Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
1.57,0.0,0.09,0.11,-0.02,0.09,210.2,672.5,0.0,1.0,1294.89,1295.69,94.1,94.1,-3.0,-3.4,-2.7,-2.0,-2.8,-2.4,-2.3,0.0,14.74,14.74,15.35,11.72,20.25,0.59,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.61,0.0,0.09,0.11,-0.02,0.09,210.2,672.0,0.0,1.0,1294.89,1298.66,94.1,94.1,-3.0,-3.3,-2.6,-1.9,-2.7,-2.3,-2.2,0.0,14.75,14.75,15.36,11.33,21.0,0.59,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.69,0.0,0.09,0.11,-0.02,0.09,210.2,663.0,0.0,1.0,1294.89,1291.41,94.1,94.1,-3.0,-3.4,-2.7,-2.0,-2.8,-2.4,-2.3,0.0,14.73,14.73,15.34,11.33,21.0,0.58,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.73,0.0,0.09,0.11,-0.01,0.09,210.2,664.5,0.0,1.0,1294.89,1300.04,94.1,94.1,-3.75,-4.0,-3.3,-2.6,-3.4,-3.0,-2.9,0.0,14.72,14.72,15.33,11.72,21.0,0.58,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.77,0.0,0.09,0.1,-0.01,0.09,210.2,663.5,0.0,1.0,1294.89,1296.27,94.1,94.1,-3.75,-3.8,-3.1,-2.4,-3.2,-2.8,-2.7,0.0,14.74,14.74,15.35,11.72,21.0,0.6,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.85,0.0,0.09,0.11,-0.01,0.09,210.2,663.5,0.0,1.0,1294.89,1292.71,94.1,94.1,-3.0,-3.7,-3.1,-2.4,-3.2,-2.8,-2.7,0.0,14.68,14.68,15.31,11.72,21.0,0.6,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.89,0.0,0.09,0.11,-0.01,0.09,210.2,661.5,0.0,1.0,1294.89,1296.92,94.1,94.1,-3.0,-3.5,-2.9,-2.2,-3.0,-2.6,-2.5,0.0,14.7,14.7,15.32,11.72,21.0,0.59,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
1.93,0.0,0.09,0.11,-0.02,0.09,210.2,663.5,0.0,1.0,1294.89,1295.11,94.1,94.1,-3.0,-3.5,-2.9,-2.2,-3.1,-2.6,-2.5,0.0,14.68,14.68,15.31,11.72,21.0,0.58,199.4,28.0,1.04,4.31,0.0,96.08,96.08,
2.01,27.45,0.09,0.11,-0.02,0.09,210.2,656.5,0.0,1.0,1294.89,1298.8,94.1,94.1,18.75,19.3,19.9,20.6,19.7,20.2,20.0,0.0,14.7,14.7,15.32,11.72,21.75,0.6,199.4,29.0,1.04,4.31,0.0,96.08,96.08,
2.05,28.63,0.09,0.1,-0.02,0.09,210.2,670.5,0.0,1.0,1294.89,1297.72,94.1,94.1,-2.25,-2.4,-2.4,-1.8,-2.7,-2.2,-2.4,0.0,14.66,14.66,15.29,12.5,22.5,0.6,199.4,30.0,1.04,4.31,0.0,96.08,96.08,
2.1,30.2,0.09,0.11,-0.01,0.09,210.2,680.0,0.0,1.0,1294.89,1292.21,94.1,94.1,1.5,1.6,1.6,1.6,1.3,1.8,1.6,0.0,14.67,14.67,15.3,12.5,22.5,0.63,199.4,30.0,1.04,4.31,0.0,96.08,96.08,
2.15,33.73,0.09,0.1,-0.01,0.09,210.2,704.5,0.0,1.0,1294.89,1298.73,94.1,94.1,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0.0,14.71,14.71,15.33,12.5,23.25,0.66,199.4,30.0,1.04,4.71,0.0,96.08,96.08,
2.2,34.51,0.09,0.09,-0.01,0.09,210.2,725.0,0.0,1.0,1294.89,1298.66,94.1,94.1,6.75,6.9,6.9,6.9,6.9,6.9,6.9,0.0,14.67,14.67,15.3,12.89,24.75,0.76,199.4,31.0,1.04,5.1,0.0,96.08,96.08,
2.26,34.51,0.09,0.08,0.0,0.09,210.2,753.0,0.0,1.0,1294.67,1299.67,94.1,94.1,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0.0,14.67,14.67,15.31,14.06,26.25,0.83,199.4,35.0,1.04,5.88,0.0,96.08,96.08,
2.31,34.51,0.09,0.07,0.01,0.09,210.2,769.5,0.0,1.0,1294.31,1297.93,94.1,94.1,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0.0,14.68,14.68,15.32,15.23,28.5,0.98,199.4,37.0,1.04,7.06,0.0,96.08,96.08,
2.36,34.51,0.09,0.07,0.01,0.09,210.2,801.0,0.0,1.0,1293.87,1293.73,94.1,94.1,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0.0,14.67,14.67,15.31,16.8,31.5,1.1,199.4,40.0,1.04,7.84,0.0,96.08,96.08,
2.4,34.51,0.09,0.07,0.02,0.09,210.2,853.0,0.0,1.0,1293.58,1290.97,94.1,94.1,8.25,8.4,8.4,8.4,8.4,8.4,8.4,0.0,14.67,14.67,15.31,17.19,30.75,1.19,199.4,42.0,1.04,8.24,0.0,96.08,96.08,
2.48,34.51,0.09,0.06,0.02,0.09,210.2,936.0,0.0,1.0,1345.78,1302.5,94.1,94.1,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0.0,14.55,14.55,15.23,18.75,34.5,1.32,199.4,43.0,1.04,8.63,0.0,96.08,96.08,
2.52,34.51,0.09,0.06,0.03,0.09,210.2,958.0,0.0,1.0,1531.17,1342.3,94.1,94.1,11.25,11.9,11.9,11.9,11.9,11.9,11.9,0.0,14.55,14.55,15.23,18.75,35.25,1.44,199.4,46.0,1.04,9.8,0.0,96.08,96.08,
2.57,34.51,0.09,0.03,0.04,0.09,210.2,1018.0,0.0,1.0,1804.27,1520.36,94.1,94.1,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,14.49,14.49,15.18,19.92,36.75,1.58,199.4,49.0,1.03,10.59,0.0,100.0,100.0,
2.63,34.51,0.09,0.03,0.05,0.09,210.2,1080.0,0.0,1.0,2066.8,1886.85,94.1,94.1,13.5,14.1,14.1,14.1,14.1,14.1,14.1,0.0,14.51,14.51,15.2,20.31,36.75,1.59,199.4,48.0,1.03,10.98,1.23,100.0,100.0,
2.68,34.51,0.09,0.04,0.05,0.09,210.2,1113.5,0.0,1.0,2208.1,2127.41,94.1,94.1,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,14.5,14.5,15.19,20.31,36.75,1.65,199.4,48.0,1.03,11.37,1.44,100.0,100.0,
2.74,34.51,0.09,0.06,0.05,0.09,210.2,1154.5,0.0,1.0,2297.49,2283.72,94.1,94.1,15.75,16.4,16.4,16.4,16.4,16.4,16.4,0.0,14.49,14.49,15.18,20.31,36.75,1.68,199.4,49.0,1.03,11.76,1.64,100.0,100.0,
2.79,34.51,0.09,0.05,0.04,0.09,210.2,1197.5,0.0,1.0,2372.46,2397.18,94.1,94.1,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0.0,14.3,14.3,15.04,20.7,37.5,1.73,199.4,50.0,1.02,12.16,1.9,100.0,100.0,
2.84,34.12,0.09,0.07,0.04,0.09,210.2,1219.5,0.0,1.0,2408.63,2455.69,94.1,94.1,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0.0,14.22,14.22,14.96,20.31,36.75,1.75,199.4,49.0,1.02,12.16,2.19,100.0,100.0,
2.89,31.76,0.09,0.06,0.03,0.09,210.2,1236.0,0.0,1.0,2418.78,2472.43,94.1,94.1,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0.0,14.08,14.08,14.85,20.7,37.5,1.8,199.4,51.0,1.01,12.94,2.42,100.0,100.0,
2.94,29.41,0.09,0.09,0.02,0.09,210.2,1245.0,0.0,1.0,2414.72,2482.37,94.1,94.1,8.25,8.3,8.3,8.3,8.3,8.3,8.3,0.0,14.02,14.02,14.79,19.14,34.5,1.8,199.4,46.0,1.01,12.55,2.68,100.0,100.0,
2.99,29.41,0.09,0.12,0.01,0.09,210.2,1250.0,0.0,1.0,2401.6,2470.55,94.1,94.1,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0.0,13.98,13.98,14.74,17.97,32.25,1.66,199.4,43.0,1.0,11.76,2.92,100.0,100.0,
3.07,29.41,0.09,0.14,-0.02,0.09,210.2,1230.5,0.0,1.0,2383.11,2427.34,94.1,94.1,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0.0,14.1,14.1,14.78,17.97,32.25,1.61,199.4,43.0,1.01,11.37,3.36,100.0,100.0,
3.11,30.2,0.09,0.14,-0.03,0.09,210.2,1223.5,0.0,1.0,2379.49,2411.82,94.1,94.1,18.0,18.4,18.4,18.4,18.4,18.4,18.4,0.0,14.12,14.12,14.76,17.97,33.75,1.62,199.4,45.0,1.0,11.37,3.55,100.0,100.0,
3.16,32.16,0.09,0.14,-0.04,0.09,210.2,1228.0,0.0,1.0,2386.16,2398.41,94.1,94.1,17.25,17.9,17.9,17.9,17.9,17.9,17.9,0.0,14.2,14.2,14.81,19.53,36.75,1.65,199.4,47.0,1.01,11.76,3.73,100.0,100.0,
3.2,33.33,0.09,0.15,-0.04,0.09,210.2,1226.5,0.0,1.0,2385.07,2399.43,94.1,94.1,18.0,18.4,18.4,18.4,18.4,18.4,18.4,0.0,14.21,14.21,14.77,18.75,33.75,1.69,199.4,49.0,1.01,11.76,3.93,100.0,100.0,
3.25,33.33,0.09,0.15,-0.05,0.09,210.2,1247.0,0.0,1.0,2380.14,2405.44,94.1,94.1,18.0,18.4,18.4,18.4,18.4,18.4,18.4,0.0,14.17,14.17,14.71,18.75,33.0,1.67,199.4,45.0,1.0,11.76,4.12,100.0,100.0,
3.31,33.73,0.09,0.15,-0.05,0.09,210.2,1252.5,0.0,1.0,2378.69,2397.4,94.1,94.1,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0.0,14.1,14.1,14.7,18.36,33.75,1.7,199.4,44.0,1.0,11.76,4.33,100.0,100.0,
3.36,33.73,0.09,0.15,-0.05,0.09,210.2,1256.5,0.0,1.0,2382.75,2383.84,94.1,94.1,17.25,17.9,17.9,17.9,17.9,17.9,17.9,0.0,14.11,14.11,14.7,19.14,33.75,1.7,199.4,46.0,1.0,11.76,4.51,100.0,100.0,
3.41,34.12,0.09,0.16,-0.06,0.09,210.2,1266.5,0.0,1.0,2394.13,2391.52,94.1,94.1,17.25,17.4,17.4,17.4,17.4,17.4,17.4,0.0,14.1,14.1,14.7,19.14,34.5,1.71,199.4,46.0,1.0,11.76,4.68,100.0,100.0,
3.46,35.69,0.09,0.17,-0.06,0.09,210.2,1285.5,0.0,1.0,2407.47,2406.17,94.1,94.1,17.25,17.4,17.4,17.4,17.4,17.4,17.4,0.0,14.16,14.16,14.7,19.92,36.0,1.73,199.4,47.0,1.0,12.16,4.88,100.0,100.0,
3.56,39.22,0.09,0.17,-0.07,0.09,210.2,1320.5,0.0,1.0,2447.06,2434.3,94.1,94.1,17.25,17.9,17.9,17.9,17.9,17.9,17.9,0.0,14.2,14.2,14.7,20.7,38.25,1.92,199.4,50.0,1.0,12.94,5.23,100.0,100.0,
3.61,40.39,0.09,0.18,-0.07,0.09,210.2,1352.0,0.0,1.0,2475.33,2449.67,94.1,94.1,17.25,17.9,17.9,17.9,17.9,17.9,17.9,0.0,14.26,14.26,14.7,21.48,39.0,2.05,199.4,51.0,1.0,13.73,5.38,99.92,99.92,
3.65,41.57,0.09,0.18,-0.08,0.09,210.2,1389.5,0.0,1.0,2509.77,2486.35,94.1,94.1,18.0,18.4,18.4,18.4,18.4,18.4,18.4,0.0,14.26,14.26,14.7,22.27,38.25,2.09,199.4,50.0,1.0,14.12,5.55,99.75,99.75,
3.69,41.96,0.09,0.16,-0.08,0.09,210.2,1424.0,0.0,1.0,2537.76,2537.47,94.1,94.1,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,14.18,14.18,14.7,22.27,40.5,2.29,199.4,53.0,1.0,16.08,5.69,99.6,99.6,
3.73,42.35,0.09,0.18,-0.08,0.09,210.2,1455.5,0.0,1.0,2565.6,2554.21,94.1,94.1,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,14.16,14.16,14.7,23.05,41.25,2.58,199.4,55.0,1.0,16.86,5.84,99.46,99.46,
3.81,42.75,0.09,0.15,-0.07,0.09,210.2,1540.5,0.0,1.0,2616.27,2613.74,94.1,94.1,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,14.31,14.31,14.7,23.83,45.75,3.3,199.4,59.0,1.0,24.71,6.17,99.15,99.15,
3.86,42.75,0.09,0.15,-0.07,0.09,210.2,1598.5,0.0,1.0,2648.39,2648.32,94.1,94.1,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,14.46,14.46,14.7,25.78,48.75,3.48,199.4,63.0,1.0,30.98,6.39,98.9,98.9,
3.91,42.35,0.09,0.16,-0.07,0.09,210.2,1664.0,0.0,1.0,2679.28,2683.41,94.1,94.1,12.0,12.7,12.7,12.7,12.7,12.7,12.7,0.0,14.67,14.67,14.67,27.34,51.75,3.84,199.4,65.0,1.0,36.08,6.61,98.58,98.58,
3.96,42.35,0.09,0.17,-0.07,0.09,210.2,1717.0,0.0,1.0,2704.94,2705.96,94.1,94.1,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0.0,15.09,15.09,14.9,29.3,54.0,4.29,199.4,70.0,1.01,38.82,6.9,98.13,98.13,
4.01,41.57,0.09,0.24,-0.1,0.09,210.2,1751.5,0.0,1.0,2726.84,2750.04,94.1,94.1,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,15.24,15.24,15.0,30.47,55.5,4.51,199.4,74.0,1.02,39.22,7.18,97.65,97.65,
4.06,41.18,0.09,0.36,-0.15,0.09,210.2,1803.5,0.0,1.0,2744.74,2762.8,94.1,94.1,11.25,11.3,11.3,11.3,11.3,11.3,11.3,0.0,15.08,15.08,14.97,30.47,54.0,4.22,199.4,72.0,1.02,30.2,7.46,97.17,97.17,
4.12,40.39,0.09,0.45,-0.26,0.09,210.2,1831.5,0.0,1.0,2758.88,2791.87,92.75,92.75,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,14.82,14.82,14.87,29.69,51.75,3.88,199.4,71.0,1.01,21.96,7.76,96.7,96.7,
4.17,38.43,0.09,0.51,-0.38,0.09,210.2,1879.5,0.0,1.0,2767.15,2798.47,92.75,92.75,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,14.62,14.62,14.81,28.13,50.25,3.81,199.4,68.0,1.01,20.0,8.08,96.22,96.22,
4.22,36.86,0.09,0.57,-0.44,0.09,210.2,1902.0,0.0,1.0,2763.74,2750.83,92.75,92.75,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,14.43,14.43,14.72,27.73,48.75,3.96,199.4,66.0,1.0,20.0,8.39,95.85,95.85,
4.26,35.69,0.09,0.65,-0.53,0.09,210.2,1911.5,0.0,1.0,2746.77,2707.99,92.75,92.75,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,14.32,14.32,14.63,26.56,46.5,3.7,199.4,63.0,1.0,18.43,8.73,95.6,95.6,
4.35,34.12,0.09,0.72,-0.6,0.09,210.2,1920.0,0.0,1.0,2713.35,2682.47,92.75,92.75,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,14.38,14.38,14.63,25.0,45.0,3.65,199.4,60.0,1.0,17.25,9.22,95.3,95.3,
4.39,34.12,0.09,0.77,-0.66,0.09,210.2,1933.0,0.0,1.0,2693.56,2670.21,92.75,92.75,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,14.55,14.55,14.73,24.61,43.5,3.5,199.4,59.0,1.0,16.08,9.48,95.14,95.14,
4.43,34.12,0.09,0.81,-0.69,0.09,210.2,1966.5,0.0,1.0,2681.89,2663.47,92.75,92.75,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.7,14.7,14.79,23.83,42.75,3.5,199.4,58.0,1.01,16.08,9.66,95.03,95.03,
4.48,34.12,0.09,0.84,-0.72,0.09,210.2,2016.5,0.0,1.0,2672.03,2643.32,92.75,92.75,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.82,14.82,14.86,23.83,42.75,3.54,199.4,57.0,1.01,16.08,9.88,94.87,94.87,
4.53,34.9,0.09,0.86,-0.75,0.09,210.2,2075.0,0.0,1.0,2667.1,2631.64,92.75,92.75,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.78,14.78,14.83,23.44,42.75,3.63,199.4,57.0,1.01,16.08,10.05,94.71,94.71,
4.58,35.29,0.09,0.88,-0.77,0.09,210.2,2125.5,0.0,1.0,2666.88,2631.93,92.75,92.75,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.6,14.6,14.71,23.83,42.75,3.75,199.4,57.0,1.0,16.47,10.25,94.53,94.53,
4.63,35.69,0.09,0.9,-0.8,0.09,210.2,2183.5,0.0,1.0,2676.59,2646.07,92.75,92.75,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,14.5,14.5,14.66,23.83,42.75,4.0,199.4,57.0,1.0,16.86,10.47,94.34,94.34,
