Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
2.87,0.0,0.1,1.6,2.47,3.67,226.4,5092.5,0.0,3.0,2311.27,2359.48,90.05,90.05,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,14.39,14.39,14.74,34.77,83.25,21.83,195.8,105.0,1.0,72.55,65.91,92.24,92.24,
2.92,0.0,0.1,2.55,0.78,2.96,226.4,5470.0,0.0,3.0,2360.64,2432.49,90.05,90.05,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,14.56,14.56,14.7,36.72,89.25,24.47,195.8,117.0,1.0,74.12,65.85,85.75,85.75,
2.97,0.0,0.1,3.93,-3.38,0.1,226.4,5506.0,0.0,3.0,2196.93,2565.31,90.05,90.05,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,14.7,14.7,14.7,38.67,84.0,24.99,195.8,120.0,1.0,52.55,65.84,100.0,100.0,
3.02,0.0,0.1,7.49,-6.95,0.1,226.4,5485.0,0.0,3.0,2165.18,2546.96,90.05,90.05,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,58.83,58.83,14.7,35.55,42.0,8.08,195.8,102.0,1.0,15.29,65.91,100.0,100.0,
3.07,0.0,0.1,8.33,-8.15,0.1,226.4,5556.5,0.0,3.0,2162.93,2098.19,90.05,90.05,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,20.66,20.66,14.7,15.23,22.5,6.62,195.8,31.0,1.0,10.98,65.82,100.0,100.0,
3.12,0.0,0.1,7.68,-7.79,0.1,226.4,5566.0,0.0,3.0,2162.13,2078.9,90.05,90.05,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,16.56,16.56,14.7,9.38,21.75,3.88,195.8,27.0,1.0,10.2,65.56,100.0,100.0,
3.17,0.0,0.1,7.15,-7.09,0.1,226.4,5544.5,0.0,3.0,2161.7,2105.15,90.05,90.05,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,15.51,15.51,14.7,9.38,22.5,5.33,195.8,32.0,1.0,10.59,65.53,99.39,99.39,
3.22,0.0,0.1,6.8,-7.06,0.1,226.4,5527.5,0.0,3.0,2177.0,2108.99,91.4,90.05,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,15.04,15.04,14.7,9.77,21.0,3.69,195.8,29.0,1.0,10.2,65.47,99.46,99.46,
3.27,0.0,0.1,6.52,-6.44,0.1,226.4,5495.5,0.0,3.0,2170.98,2147.13,91.4,90.05,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,14.89,14.89,14.7,8.98,21.0,4.76,195.8,28.0,1.0,9.8,65.27,99.22,99.22,
3.32,0.0,0.1,6.23,-6.17,0.1,226.4,5489.5,0.0,3.0,2167.21,2132.84,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,14.4,14.4,14.7,8.98,21.0,4.34,195.8,28.0,1.0,10.2,65.18,99.05,99.05,
3.39,0.0,0.1,5.96,-5.81,0.1,226.4,5473.0,0.0,3.0,2164.45,2148.87,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,14.18,14.18,14.7,8.98,21.0,4.74,195.8,28.0,1.0,10.59,65.03,98.77,98.77,
3.44,0.0,0.1,5.64,-5.64,0.1,226.4,5458.0,0.0,3.0,2162.86,2144.37,91.4,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,14.19,14.19,14.7,8.98,21.0,4.46,195.8,28.0,1.0,10.59,64.93,98.28,98.28,
3.5,0.0,0.1,5.41,-5.39,0.1,226.4,5452.0,0.0,3.0,2162.06,2147.49,91.4,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.13,14.13,14.7,9.38,21.0,4.47,195.8,28.0,1.0,10.98,64.76,97.81,97.81,
3.55,0.0,0.1,5.15,-5.21,0.1,226.4,5437.0,0.0,3.0,2161.55,2153.0,91.4,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.16,14.16,14.7,9.38,21.75,4.19,195.8,29.0,1.0,10.98,64.61,97.1,97.1,
3.6,0.0,0.1,5.01,-4.96,0.1,226.4,5428.5,0.0,3.0,2161.19,2154.09,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.86,13.86,14.7,9.38,21.75,3.91,195.8,29.0,1.0,10.98,64.48,96.97,96.97,
3.65,0.0,0.1,4.87,-4.73,0.1,226.4,5419.5,0.0,3.0,2161.19,2154.74,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,14.12,14.12,14.7,9.38,21.75,4.48,195.8,29.0,1.0,11.37,64.47,96.33,96.33,
3.7,0.0,0.1,4.78,-4.7,0.1,226.4,5415.0,0.0,3.0,2161.19,2152.85,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.99,13.99,14.7,9.38,21.75,4.66,195.8,29.0,1.0,11.37,64.26,96.34,96.34,
3.75,0.0,0.1,4.58,-4.59,0.1,226.4,5406.5,0.0,3.0,2161.19,2163.58,90.05,90.05,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,13.81,13.81,14.7,9.38,21.75,4.79,195.8,29.0,1.0,11.37,64.1,96.08,96.08,
3.85,0.0,0.1,4.41,-4.33,0.1,226.4,5394.5,0.0,3.0,2161.19,2154.96,90.05,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.81,13.81,14.7,9.38,21.75,5.05,195.8,29.0,1.0,11.37,63.86,96.19,96.19,
3.9,0.0,0.1,4.31,-4.27,0.1,226.4,5390.5,0.0,3.0,2161.19,2163.15,90.05,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.79,13.79,14.7,9.38,21.75,4.89,195.8,29.0,1.0,11.37,63.72,96.18,96.18,
3.95,0.0,0.1,4.12,-4.17,0.1,226.4,5380.0,0.0,3.0,2161.19,2164.16,90.05,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.66,13.66,14.7,9.38,21.75,4.49,195.8,29.0,1.0,11.76,63.68,96.12,96.12,
4.0,0.0,0.1,4.12,-4.08,0.1,226.4,5374.5,0.0,3.0,2161.19,2166.27,90.05,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.57,13.57,14.7,9.38,21.0,4.31,195.8,28.0,1.0,11.76,63.56,96.11,96.11,
4.06,0.0,0.1,4.05,-4.01,0.1,226.4,5364.5,0.0,3.0,2161.19,2164.45,90.05,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.63,13.63,14.7,9.38,21.0,5.11,195.8,28.0,1.0,11.76,63.34,96.04,96.04,
4.11,0.0,0.1,3.99,-3.93,0.1,227.75,5351.5,0.0,3.0,2161.19,2160.9,90.05,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.52,13.52,14.7,9.38,21.75,5.02,195.8,29.0,1.0,11.76,63.16,96.18,96.18,
4.16,0.0,0.1,3.92,-3.89,0.1,227.75,5345.5,0.0,3.0,2161.19,2155.32,90.05,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.54,13.54,14.7,9.38,21.75,4.93,195.8,29.0,1.0,11.76,63.22,96.13,96.13,
4.22,0.0,0.1,3.87,-3.79,0.1,226.4,5333.0,0.0,3.0,2161.19,2154.38,90.05,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.62,13.62,14.7,9.38,21.0,5.18,195.8,29.0,1.0,11.76,62.98,96.09,96.09,
4.28,0.0,0.1,3.88,-3.75,0.1,226.4,5324.5,0.0,3.0,2161.19,2149.88,90.05,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.5,13.5,14.7,9.38,21.0,5.08,195.8,28.0,1.0,12.16,62.86,96.04,96.04,
4.33,0.0,0.1,3.72,-3.72,0.1,226.4,5321.5,0.0,3.0,2161.19,2160.76,90.05,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.57,13.57,13.54,9.38,21.0,3.95,195.8,28.0,0.92,12.16,62.69,96.03,96.03,
4.38,0.0,0.1,3.72,-3.61,0.1,226.4,5310.0,0.0,3.0,2161.19,2157.06,90.05,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,14.59,14.59,14.09,9.38,21.75,5.32,195.8,28.0,0.96,12.16,62.68,96.0,96.0,
4.43,0.0,0.1,3.76,-3.61,0.1,226.4,5301.5,0.0,3.0,2161.19,2147.78,90.05,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,14.27,14.27,13.78,9.38,21.0,5.49,195.8,29.0,0.94,12.16,62.47,95.92,95.92,
4.48,0.0,0.1,3.71,-3.62,0.1,226.4,5292.0,0.0,3.0,2161.19,2154.74,90.05,90.05,-9.75,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,13.9,13.9,13.49,8.98,21.0,4.45,195.8,28.0,0.92,12.16,62.28,96.08,96.08,
4.53,0.0,0.1,3.68,-3.58,0.1,227.75,5278.0,0.0,3.0,2161.19,2157.57,90.05,90.05,-9.75,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,14.51,14.51,13.8,8.98,21.0,4.92,195.8,28.0,0.94,12.16,62.31,96.04,96.04,
4.58,2.35,0.1,3.72,-3.57,0.1,227.75,5269.5,0.0,3.0,2161.19,2151.48,90.05,90.05,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,14.51,14.51,13.74,9.38,21.0,5.29,195.8,28.0,0.93,12.16,62.1,95.97,95.97,
4.63,6.67,0.1,3.64,-3.56,0.1,227.75,5267.0,0.0,3.0,2163.29,2168.08,90.05,90.05,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,14.39,14.39,14.7,9.38,21.0,4.76,195.8,28.0,1.0,12.16,61.95,95.98,95.98,
4.7,11.37,0.1,3.33,-3.29,0.1,227.75,5293.5,0.0,3.0,2491.57,2369.63,90.05,90.05,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,15.31,15.31,14.75,11.72,26.25,6.13,195.8,33.0,1.0,16.08,61.87,94.39,94.39,
