Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],LPFP Sensor Voltage[V],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane (AGG),5b98f18dd10b43223620a20c,
0.55,41.18,0.15,1.63,-1.51,0.15,191.3,3940.0,1.0,2257.91,2266.03,113.0,113.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,0.0,15.15,15.15,14.53,6.64,15.75,2.51,217.4,21.0,0.99,10.2,20.63,100.0,100.0,
0.6,46.27,0.15,1.56,-1.45,0.15,191.3,3940.0,1.0,2289.73,2285.38,113.0,113.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,83.92,0.0,14.88,14.88,14.43,6.64,16.5,2.7,217.4,21.0,0.98,10.98,20.55,100.0,100.0,
0.7,49.02,0.15,1.44,-1.37,0.15,191.3,3952.0,1.0,2375.43,2411.75,113.0,113.0,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0.0,83.92,0.0,14.5,14.48,14.7,7.81,20.25,3.35,217.4,27.0,1.0,13.33,20.47,100.0,100.0,
0.75,49.41,0.15,1.48,-1.34,0.15,191.3,3961.0,1.0,2399.93,2434.59,113.0,113.0,16.5,16.8,16.8,16.8,16.8,16.8,16.8,0.0,83.92,0.0,14.35,14.35,14.7,8.98,21.0,3.49,217.4,27.0,1.0,13.73,20.47,100.0,100.0,
0.8,49.41,0.15,1.44,-1.32,0.15,191.3,3972.5,1.0,2431.98,2421.97,113.0,113.0,18.0,18.6,18.6,18.6,18.6,18.6,18.6,0.0,83.92,0.0,14.05,14.05,14.7,9.38,21.75,3.58,217.4,29.0,1.0,14.12,20.46,99.4,99.4,
0.85,49.41,0.15,1.42,-1.31,0.15,191.3,3995.5,1.0,2502.38,2481.79,113.0,113.0,17.25,17.8,17.8,17.8,17.8,17.8,17.8,0.0,83.92,0.0,13.81,13.81,14.7,9.77,25.5,4.09,217.4,30.0,1.0,15.69,20.44,98.18,98.18,
0.9,49.41,0.15,1.37,-1.26,0.15,191.3,4019.0,1.0,2582.34,2610.11,113.0,113.0,12.75,13.4,13.4,13.4,13.4,13.4,13.4,0.0,83.92,0.0,13.78,13.78,14.7,11.33,27.75,4.89,217.4,37.0,1.0,17.65,20.5,96.15,96.15,
0.95,49.41,0.15,1.36,-1.23,0.15,191.3,4043.5,1.0,2670.0,2698.05,113.0,113.0,15.75,15.8,15.8,15.8,15.8,15.8,15.8,0.0,83.92,0.0,13.63,13.63,14.7,12.5,30.75,5.4,217.4,40.0,1.0,19.22,20.5,94.84,94.84,
0.99,49.41,0.15,1.33,-1.2,0.15,191.3,4055.5,1.0,2768.67,2782.01,113.0,113.0,21.0,21.3,21.3,21.3,21.3,21.3,21.3,0.0,83.92,0.0,13.87,13.87,14.7,13.67,33.75,5.88,217.4,43.0,1.0,21.18,20.61,92.7,92.7,
1.03,49.41,0.15,1.25,-1.16,0.15,191.3,4065.5,1.0,2834.86,2849.65,113.0,113.0,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0.0,83.92,0.0,14.38,14.38,14.73,15.23,39.75,6.45,217.4,47.0,1.0,23.14,20.69,91.15,91.15,
1.08,49.41,0.15,1.22,-1.11,0.15,191.3,4100.5,1.0,2861.4,2883.0,113.0,113.0,27.75,27.8,27.8,27.8,27.8,27.8,27.8,0.0,83.92,0.0,14.95,14.95,15.12,17.97,42.0,7.66,217.4,53.0,1.03,23.92,20.77,89.35,89.35,
1.13,49.41,0.15,1.17,-1.08,0.15,191.3,4123.5,1.0,2873.14,2846.75,113.0,113.0,27.75,28.4,28.4,28.4,28.4,28.4,28.4,0.0,83.92,0.0,14.86,14.86,15.04,18.75,43.5,8.21,217.4,56.0,1.02,26.27,20.96,87.19,87.19,
1.23,49.02,0.15,1.17,-1.04,0.15,191.3,4188.0,1.0,2882.78,2800.93,111.65,111.65,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,83.92,0.0,15.13,15.13,15.27,20.31,47.25,9.32,217.4,62.0,1.04,29.8,21.44,80.78,80.78,
1.28,48.63,0.15,1.15,-1.02,0.15,191.3,4223.5,1.0,2883.87,2823.04,111.65,111.65,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,0.0,14.93,14.93,15.22,21.09,49.5,9.89,217.4,65.0,1.03,32.94,21.66,77.02,77.02,
1.34,47.06,0.15,1.14,-1.02,0.15,191.3,4274.0,1.0,2884.31,2834.35,111.65,111.65,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,0.0,15.01,15.01,15.32,21.88,50.25,10.42,217.4,66.0,1.04,34.51,21.94,74.84,74.84,
1.4,44.71,0.15,1.16,-1.0,0.15,191.3,4327.5,1.0,2884.6,2856.25,111.65,111.65,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0.0,83.92,0.0,15.2,15.2,15.49,22.27,51.0,10.56,217.4,68.0,1.05,34.9,22.24,72.01,72.01,
1.45,43.53,0.15,1.25,-1.02,0.15,191.3,4403.0,1.0,2884.6,2866.62,111.65,111.65,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,0.0,15.14,15.14,15.58,21.88,49.5,10.98,217.4,67.0,1.06,33.73,22.58,69.97,69.97,
1.5,42.75,0.15,1.79,-1.51,0.15,191.3,4442.0,1.0,2884.6,2882.71,111.65,111.65,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,83.92,0.0,15.08,15.08,15.64,21.48,48.75,11.35,217.4,65.0,1.06,29.41,22.79,68.64,68.64,
1.59,42.75,0.15,2.08,-1.9,0.15,191.3,4509.0,1.0,2884.67,2893.88,111.65,111.65,28.5,28.9,28.9,28.9,28.9,28.9,28.9,0.0,83.92,0.0,14.55,14.55,15.51,19.92,45.75,9.75,217.4,61.0,1.06,24.71,23.38,67.14,67.14,
1.63,42.75,0.15,2.05,-1.91,0.15,191.3,4543.0,1.0,2884.67,2879.59,111.65,111.65,28.5,28.9,28.9,28.9,28.9,28.9,28.9,0.0,83.92,0.0,14.47,14.47,15.47,19.92,45.0,9.68,217.4,61.0,1.05,24.71,23.59,66.58,66.58,
1.68,42.75,0.15,2.03,-1.91,0.15,191.3,4582.5,1.0,2884.67,2870.31,111.65,111.65,28.5,28.9,28.9,28.9,28.9,28.9,28.9,0.0,83.92,0.0,14.41,14.41,15.42,19.53,45.0,9.74,217.4,60.0,1.05,24.71,23.67,66.05,66.05,
1.73,42.75,0.15,2.02,-1.88,0.15,191.3,4632.5,1.0,2884.67,2864.59,110.3,111.65,28.5,28.9,28.9,28.9,28.9,28.9,28.9,0.0,83.92,0.0,14.4,14.4,15.37,19.53,45.0,9.88,217.4,60.0,1.05,25.1,23.98,65.51,65.51,
1.78,42.75,0.15,1.99,-1.87,0.15,191.3,4679.0,1.0,2884.67,2867.34,110.3,111.65,29.25,29.4,29.4,29.4,29.4,29.4,29.4,0.0,83.92,0.0,14.45,14.45,15.35,19.53,45.0,10.01,217.4,60.0,1.04,25.1,24.11,64.98,64.98,
1.83,40.78,0.15,1.99,-1.85,0.15,191.3,4729.0,1.0,2884.67,2878.72,110.3,111.65,18.0,18.6,18.6,18.6,18.6,18.6,18.6,0.0,83.92,0.0,14.49,14.49,15.32,19.14,43.5,9.85,217.4,59.0,1.04,25.1,24.36,64.37,64.37,
1.89,40.0,0.15,2.1,-1.89,0.15,191.3,4743.5,1.0,2884.74,2887.42,110.3,111.65,27.75,28.1,28.1,28.1,28.1,28.1,28.1,0.0,83.92,0.0,14.62,14.62,15.36,18.36,41.25,9.49,217.4,57.0,1.04,23.92,24.57,66.67,66.67,
1.94,40.39,0.15,2.15,-1.98,0.15,191.3,4773.0,1.0,2884.74,2893.73,110.3,111.65,30.75,30.9,30.9,30.9,30.9,30.9,30.9,0.0,83.92,0.0,14.73,14.73,15.4,17.19,39.75,8.66,217.4,53.0,1.05,22.75,24.74,65.86,65.86,
1.99,40.78,0.15,2.08,-1.97,0.15,191.3,4794.5,1.0,2884.74,2878.43,110.3,111.65,30.75,31.4,31.4,31.4,31.4,31.4,31.4,0.0,83.92,0.0,14.6,14.6,15.29,17.19,39.75,8.88,217.4,53.0,1.04,22.75,24.92,63.02,63.02,
2.04,41.18,0.15,1.99,-1.9,0.15,191.3,4831.5,1.0,2884.74,2870.53,110.3,111.65,30.75,30.9,30.9,30.9,30.9,30.9,30.9,0.0,83.92,0.0,14.61,14.61,15.3,17.58,40.5,9.16,217.4,53.0,1.04,23.92,25.05,60.49,60.49,
2.1,41.18,0.15,1.91,-1.85,0.15,191.3,4875.0,1.0,2884.74,2869.44,110.3,110.3,30.75,31.4,31.4,31.4,31.4,31.4,31.4,0.0,83.92,0.0,14.72,14.72,15.36,17.97,41.25,9.24,217.4,54.0,1.04,24.31,25.2,60.37,60.37,
2.19,40.0,0.15,1.84,-1.71,0.15,191.3,4950.0,1.0,2884.74,2876.33,108.95,110.3,22.5,22.6,22.6,22.6,22.6,22.6,22.6,0.0,83.92,0.0,14.82,14.82,15.42,17.97,40.5,9.26,217.4,55.0,1.05,24.71,25.56,60.17,60.17,
2.24,40.0,0.15,1.84,-1.7,0.15,191.3,4967.5,1.0,2881.41,2882.28,108.95,110.3,30.0,30.2,30.2,30.2,30.2,30.2,30.2,0.0,83.92,0.0,14.6,14.6,15.25,17.58,39.0,9.05,217.4,54.0,1.04,24.31,25.69,63.6,63.6,
2.28,40.39,0.15,1.84,-1.7,0.15,191.3,5003.5,1.0,2874.23,2878.72,108.95,110.3,32.25,32.3,32.3,32.3,32.3,32.3,32.3,0.0,83.92,0.0,14.55,14.55,15.2,17.19,39.0,8.73,217.4,52.0,1.03,23.92,25.87,62.55,62.55,
2.33,40.39,0.15,1.82,-1.68,0.15,191.3,5019.5,1.0,2875.9,2873.21,108.95,110.3,30.0,30.7,30.7,30.7,30.7,30.7,30.7,0.0,83.92,0.0,14.5,14.5,15.13,17.19,39.0,8.94,217.4,52.0,1.03,23.92,25.99,60.92,60.92,
2.37,40.39,0.15,1.77,-1.66,0.15,191.3,5051.5,1.0,2875.9,2883.58,108.95,110.3,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0.0,83.92,0.0,14.45,14.45,15.05,17.19,39.0,9.02,217.4,52.0,1.02,24.31,26.14,60.8,60.8,
2.46,40.39,0.15,1.69,-1.59,0.15,191.3,5097.5,1.0,2871.33,2876.91,108.95,110.3,32.25,32.3,32.3,32.3,32.3,32.3,32.3,0.0,83.92,0.0,14.45,14.45,14.97,17.19,39.0,9.1,217.4,52.0,1.02,24.71,26.42,60.23,60.23,
2.51,40.39,0.15,1.66,-1.55,0.15,191.3,5131.5,1.0,2867.78,2873.94,108.95,110.3,27.75,27.9,27.9,27.9,27.9,27.9,27.9,0.0,83.92,0.0,14.39,14.39,14.86,17.19,39.0,9.21,217.4,52.0,1.01,25.1,26.57,60.06,60.06,
2.56,40.39,0.15,1.64,-1.52,0.15,191.3,5159.5,1.0,2865.17,2877.35,108.95,110.3,27.75,28.3,28.3,28.3,28.3,28.3,28.3,0.0,83.92,0.0,14.43,14.43,14.83,17.19,39.0,9.1,217.4,52.0,1.01,25.1,26.68,59.95,59.95,
2.61,40.78,0.15,1.63,-1.5,0.15,191.3,5185.0,1.0,2862.99,2871.11,108.95,110.3,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0.0,83.92,0.0,14.4,14.4,14.75,17.19,39.0,9.09,217.4,52.0,1.0,25.1,26.85,59.66,59.66,
2.66,41.96,0.15,1.57,-1.47,0.15,191.3,5208.0,1.0,2870.1,2873.36,108.95,110.3,31.5,31.6,31.6,31.6,31.6,31.6,31.6,0.0,83.92,0.0,14.45,14.45,14.74,16.8,39.0,8.84,217.4,52.0,1.0,25.49,26.99,59.38,59.38,
2.71,43.53,0.15,1.48,-1.42,0.15,191.3,5244.5,1.0,2878.65,2901.85,108.95,110.3,30.75,31.1,31.1,31.1,31.1,31.1,31.1,0.0,83.92,0.0,14.55,14.55,14.76,17.19,41.25,9.35,217.4,54.0,1.0,27.06,27.12,58.86,58.86,
2.76,46.27,0.15,1.35,-1.31,0.15,191.3,5276.5,1.0,2882.28,2896.99,108.95,110.3,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,0.0,14.55,14.55,14.72,17.97,42.75,9.96,217.4,55.0,1.0,28.24,27.27,58.1,58.1,
2.81,47.45,0.15,1.39,-1.24,0.15,191.3,5294.5,1.0,2883.73,2893.51,108.95,108.95,27.75,28.1,28.1,28.1,28.1,28.1,28.1,0.0,83.92,0.0,14.65,14.65,14.75,19.14,42.0,10.19,217.4,56.0,1.0,29.02,27.43,58.03,58.03,
2.86,47.84,0.15,1.4,-1.24,0.15,191.3,5338.5,1.0,2884.38,2902.5,108.95,108.95,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,83.92,0.0,14.74,14.74,14.78,18.36,42.0,10.18,217.4,56.0,1.01,29.41,27.57,57.97,57.97,
2.91,49.02,0.15,1.4,-1.25,0.15,191.3,5358.5,1.0,2884.74,2899.82,108.95,108.95,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,83.92,0.0,14.67,14.67,14.74,18.36,42.75,10.22,217.4,57.0,1.0,30.2,27.68,57.81,57.81,
2.96,49.41,0.15,1.35,-1.23,0.15,191.3,5393.5,1.0,2884.74,2901.13,108.95,108.95,26.25,26.8,26.8,26.8,26.8,26.8,26.8,0.0,83.92,0.0,14.69,14.69,14.75,18.75,44.25,10.7,217.4,58.0,1.0,31.37,27.89,57.45,57.45,
3.01,49.41,0.15,1.33,-1.23,0.15,191.3,5412.0,1.0,2884.74,2904.24,107.6,108.95,30.75,31.4,31.4,31.4,31.4,31.4,31.4,0.0,83.92,0.0,14.82,14.82,14.82,19.14,45.0,10.75,217.4,59.0,1.01,32.16,28.03,57.1,57.1,
3.06,49.41,0.15,1.36,-1.21,0.15,191.3,5443.0,1.0,2884.74,2912.65,107.6,108.95,26.25,26.4,26.4,26.4,26.4,26.4,26.4,0.0,83.92,0.0,14.93,14.93,14.88,19.92,45.75,11.12,217.4,60.0,1.01,32.55,28.11,56.84,56.84,
3.1,49.41,0.15,1.35,-1.21,0.15,191.3,5476.0,1.0,2884.74,2892.06,107.6,108.95,24.0,24.2,24.2,24.2,24.2,24.2,24.2,0.0,83.92,0.0,14.84,14.84,14.87,19.92,46.5,11.64,217.4,61.0,1.01,33.73,28.36,56.79,56.79,
3.19,50.98,0.15,1.39,-1.22,0.15,191.3,5539.5,1.0,2884.74,2851.97,107.6,108.95,20.25,20.9,20.9,20.9,20.9,20.9,20.9,0.0,83.92,0.0,14.45,14.45,14.7,20.7,47.25,11.73,217.4,63.0,1.0,34.51,28.43,56.72,56.72,
3.23,52.55,0.15,1.44,-1.24,0.15,191.3,5555.0,1.0,2884.74,2860.38,107.6,108.95,19.5,20.2,20.2,20.2,20.2,20.2,20.2,0.0,83.92,0.0,14.48,14.48,14.7,21.09,48.0,11.95,217.4,64.0,1.0,34.9,28.35,56.43,56.43,
3.28,56.47,0.15,1.43,-1.27,0.15,191.3,5576.5,1.0,2884.74,2864.51,107.6,108.95,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0.0,83.92,0.0,14.51,14.51,14.7,21.48,48.75,12.23,217.4,65.0,1.0,35.29,28.56,55.94,55.94,
3.33,61.18,0.15,1.48,-1.29,0.15,191.3,5573.5,1.0,2884.74,2876.26,107.6,108.95,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,83.92,0.0,14.56,14.56,14.7,21.88,51.0,12.27,217.4,66.0,1.0,35.69,28.57,55.47,55.47,
3.38,64.31,0.15,1.48,-1.32,0.15,191.3,5580.0,1.0,2884.74,2889.96,107.6,108.95,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,0.0,14.67,14.67,14.7,22.66,52.5,12.89,217.4,70.0,1.0,36.08,28.59,54.57,54.57,
3.43,67.84,0.15,1.38,-1.31,0.15,191.3,5605.0,1.0,2884.74,2888.37,107.6,108.95,27.75,28.4,28.4,28.4,28.4,28.4,28.4,0.0,83.92,0.0,14.83,14.83,14.74,24.22,56.25,13.08,217.4,73.0,1.0,38.82,28.69,53.4,53.4,
3.48,72.94,0.15,1.24,-1.17,0.15,191.3,5628.5,1.0,2884.74,2894.09,107.6,108.95,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,83.92,0.0,14.74,14.74,14.72,25.78,60.0,14.13,217.4,78.0,1.0,41.96,28.69,51.45,51.45,
3.56,92.55,0.15,0.75,2.44,3.22,191.3,5683.0,1.0,2884.74,2860.45,107.6,107.6,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,0.0,14.45,14.45,14.7,32.42,75.0,17.16,217.4,89.0,1.0,94.51,28.64,86.52,86.52,
3.6,89.02,0.15,0.68,3.65,4.29,191.3,5712.0,1.0,2884.74,2863.21,107.6,107.6,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,0.0,14.35,14.35,14.7,32.42,76.5,18.35,217.4,100.0,1.0,98.43,28.73,87.49,87.49,
3.65,89.02,0.15,0.54,10.71,11.39,191.3,5730.0,1.0,2884.74,2898.52,107.6,107.6,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,83.92,0.0,14.05,14.05,14.7,33.98,80.25,19.79,217.4,103.0,1.0,100.0,28.73,100.0,100.0,
3.7,90.98,0.15,0.79,9.66,10.42,191.3,5736.5,1.0,2884.74,2894.38,106.25,107.6,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,83.92,0.0,14.09,14.09,14.7,36.33,86.25,21.99,217.4,107.0,1.0,100.0,28.88,100.0,100.0,
3.75,100.0,0.15,2.0,10.65,12.14,191.3,5748.5,1.0,2884.74,2867.7,106.25,107.6,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,0.0,13.96,13.96,14.7,39.45,93.0,25.41,217.4,121.0,1.0,100.0,29.42,100.0,100.0,
3.8,100.0,0.15,3.56,11.59,14.89,191.3,5805.0,1.0,2884.74,2890.25,106.25,107.6,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,83.92,0.0,13.67,13.67,14.7,42.19,103.5,29.94,217.4,130.0,1.0,100.0,29.8,100.0,100.0,
3.85,100.0,0.15,5.59,10.31,15.21,191.3,5934.0,1.0,2884.74,2873.29,106.25,107.6,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,0.0,13.33,13.33,14.7,46.48,113.25,33.51,217.4,140.0,1.0,100.0,30.12,100.0,100.0,
3.9,100.0,0.15,7.68,8.42,15.77,191.3,6060.0,1.0,2884.74,2859.22,106.25,107.6,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,83.92,0.0,12.79,12.79,14.7,51.17,125.25,36.2,217.4,164.0,1.0,100.0,30.48,100.0,100.0,
3.95,100.0,0.15,9.75,6.8,15.77,191.3,6208.5,1.0,2884.74,2893.22,106.25,107.6,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0.0,83.92,0.0,12.18,12.18,14.7,56.25,135.75,40.17,217.4,176.0,1.0,100.0,30.88,100.0,100.0,
4.0,100.0,0.15,11.58,4.28,15.77,191.3,6342.5,1.0,2884.74,2861.69,106.25,107.6,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,83.92,0.0,11.73,11.69,14.7,60.55,145.5,41.39,217.4,186.0,1.0,100.0,31.32,100.0,100.0,
4.05,100.0,0.15,12.95,3.03,15.77,191.3,6474.0,1.0,2884.74,2836.75,106.25,107.6,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,83.92,0.0,11.41,11.41,14.7,64.84,151.5,41.39,217.4,196.0,1.0,100.0,31.95,96.15,96.15,
4.11,100.0,0.15,13.71,2.22,15.77,191.3,6589.0,1.0,2884.74,2797.96,106.25,107.6,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.0,11.42,11.42,14.7,67.97,155.25,41.39,217.4,208.0,1.0,100.0,32.52,88.98,88.98,
4.17,100.0,0.15,13.83,1.98,15.77,191.3,6751.5,1.0,2884.74,2768.09,106.25,107.6,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.0,11.55,11.55,14.7,68.36,156.0,41.39,217.4,207.0,1.0,100.0,33.27,87.02,87.02,
4.22,100.0,0.15,13.65,2.1,15.77,191.3,6877.0,2.0,2884.74,2764.39,106.25,107.6,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.0,11.3,11.3,14.7,68.75,156.0,41.39,217.4,208.0,1.0,100.0,34.12,78.83,78.83,
4.28,100.0,0.15,13.23,2.49,15.77,191.3,6968.0,2.0,2884.74,2796.29,106.25,107.6,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,83.92,0.0,11.25,11.25,14.7,68.75,156.0,41.39,217.4,208.0,1.0,100.0,34.73,79.41,79.41,
4.33,100.0,0.15,13.23,2.5,15.77,191.3,6999.5,2.0,2884.74,2774.76,106.25,106.25,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,0.0,10.94,10.92,14.7,69.14,156.0,41.39,217.4,209.0,1.0,100.0,35.51,77.92,77.92,
4.38,100.0,0.15,13.16,-0.08,13.15,191.3,6970.5,2.0,2884.74,2807.46,106.25,106.25,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,83.92,0.0,10.91,10.91,14.7,68.75,155.25,41.39,217.4,207.0,1.0,100.0,36.08,83.59,83.59,
4.43,100.0,0.15,13.32,0.63,13.83,191.3,6800.0,2.0,2884.74,3014.37,104.9,106.25,0.75,1.3,1.3,1.3,1.3,1.3,1.3,0.0,83.92,0.0,11.43,12.1,14.7,68.36,155.25,41.39,217.4,207.0,1.0,100.0,36.55,89.66,89.66,
4.49,100.0,0.15,13.46,2.52,15.77,191.3,6539.5,2.0,2884.74,2769.9,104.9,106.25,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.0,83.92,0.0,16.87,16.87,14.7,67.97,153.75,41.31,217.4,206.0,1.0,100.0,36.92,91.2,91.2,
4.54,100.0,0.15,14.14,2.01,15.77,191.3,6197.0,2.0,2884.74,2797.16,104.9,106.25,0.0,0.3,0.3,0.3,0.3,0.3,0.3,0.0,83.92,0.0,18.74,18.74,14.7,68.75,157.5,41.39,217.4,210.0,1.0,100.0,37.29,90.72,90.72,
4.59,100.0,0.15,14.5,1.51,15.77,191.3,5876.5,2.0,2884.74,2787.45,104.9,106.25,0.0,0.3,0.3,0.3,0.3,0.3,0.3,0.0,83.92,0.0,19.78,19.78,14.7,70.7,162.75,41.39,217.4,215.0,1.0,100.0,38.0,91.1,91.1,
4.64,100.0,0.15,15.27,0.61,15.77,191.3,5536.5,2.0,2884.74,2753.01,104.9,106.25,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,83.92,0.0,19.93,19.93,14.7,73.05,168.0,41.39,217.4,221.0,1.0,100.0,38.45,82.14,82.14,
