Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 BMW 340I EGOR ST3 TU E30 V1.mhd
385.888,14.7,0,1.8,-1,-1.7,0,181,961,14,3,97,15.62,12,12.5,14.5,59.41,194,2308.4,7.5,3574,0,0.01,10.1,-3,-3.5,-3,-3,-3,-3.5,-48,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.6,15.3,15.29,0,0,0.32,0,0,-0.45,0
386.095,14.7,0,1.6,-0.9,-1.4,0,181,961,14,3,95,17.48,12,12.5,14.3,59.58,194,2314.5,7.8,3564,0,0.01,10.4,-3,-3,-3,-3,-3,-3,-48,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.7,15.2,15.15,0,0,0.36,0,0,-0.37,0
386.298,14.7,0,1.3,-0.9,-1.2,0,181,959,14,3,97,36.18,12,12.5,14.3,58.33,194,2320.9,8,3529,0,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.5,15.1,15.03,0,0,0.43,0,0,-0.32,0
386.504,14.7,0,1.2,-0.8,-1.1,0,181,959,14,3,97,58.8,12,12.5,14.2,57.64,194,2326.1,7.91,3504,0,0.01,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.5,15,14.95,0,0,0.46,0,0,-0.28,0
386.713,14.7,0,1.1,-0.8,-0.9,0,181,957,14,3,97,80.81999999999999,12,12.4,14.1,57.1,194,2331.6,7.89,3490,0,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.5,14.9,14.84,0,0,0.49,0,0,-0.25,0
386.915,14.7,0,1,-0.8,-0.9,0,181,957,14,3,97,94.52,12,12.4,14,58.16,194,2335.4,7.95,3463,0,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.6,14.8,14.76,0,0,0.5,0,0,-0.23,0
387.106,14.7,0,0.9,-0.8,-0.8,0,181,957,14,3,97,104.35,12,12.4,13.9,57.45,194,2339.5,7.95,3435,0,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,14.7,14.63,0,0,0.52,0,0,-0.21,0
387.361,14.7,0,0.9,-0.8,-0.7,0,181,955,14,3,97,119.7,12,12.4,13.7,58.87,194,2342.4,7.97,3412,0,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.5,14.6,14.53,0,0,0.52,0,0,-0.19,0
387.534,14.7,0,0.8,-0.8,-0.7,0,181,955,14,3,97,130.61,12,12.4,13.6,57.1,194,2347.6,8.029999999999999,3377,0,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.5,14.5,14.43,0,0,0.53,0,0,-0.18,0
387.634,14.7,0,0.8,-0.8,-0.6,0,181,955,14,3,97,141.67,12,12.4,13.6,56.56,194,2349,7.91,3361,0,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.6,14.4,14.33,0,0,0.53,0,0,-0.17,0
387.783,14.7,0,0.8,-0.8,-0.6,0,181,954,14,3,97,153.6,12,12.4,13.4,57.45,194,2349,7.91,3344,0,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.5,14.3,14.25,0,0,0.53,0,0,-0.17,0
387.945,14.7,0,0.8,-0.8,-0.6,0,181,954,14,3,97,170.57,12,12.4,13.4,57.81,194,2352.5,7.86,3324,0,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.6,14.3,14.2,0,0,0.53,0,0,-0.16,0
388.153,14.7,0,0.7,-0.8,-0.6,0,181,954,14,3,97,177.61,12,12.4,13.3,57.81,194,2355.7,8,3312,0,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.5,14.2,14.1,0,0,0.54,0,0,-0.15,0
388.354,14.7,0,0.7,-0.8,-0.6,0,181,954,14,3,97,189.34,12,12.4,13.3,56.75,194,2357.4,7.97,3274,0,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,14,13.97,0,0,0.55,0,0,-0.15,0
388.503,14.7,0,0.7,-0.7,-0.6,0,181,954,14,3,97,200.04,12,12.4,13,56.39,194,2359.2,8.06,3246,0,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.5,13.9,13.85,0,0,0.55,0,0,-0.14,0
388.662,14.7,4.6,0.7,-0.7,-0.6,0,181,952,14,3,97,216.58,12,12.4,13,56.04,194,2342.7,7.97,3252,0,0.01,12.1,-3.5,-3.5,-3.4,-3.5,-3.4,-3.5,-30,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,13.9,13.81,0,0,0.55,0,0,-0.15,0
388.867,14.7,5.6,0.7,-0.8,-0.6,0,181,952,14,3,97,198.06,12,12.4,12.9,54.8,194,2210.1,8,3216,0,0.01,11.8,-0.2,-0.5,0.1,-0.2,0.1,-0.8,-17,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,13.9,13.72,0,0,0.5,0,0,-0.15,0
389.023,14.7,6,0.7,-0.8,-0.5,0,181,952,14,3,97,41.32,12,12.4,12.8,56.93,194,2226.3,8,3194,0,0.01,11.8,3.2,3.1,3,3.2,3,3.1,-12,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,13.7,13.64,0,0,0.43,0,0,-0.13,0
389.176,14.7,6,0.6,-0.8,-0.5,0,181,952,14,3,97,22.62,12,12.4,12.8,54.97,194,2224.3,8.06,3192,0,0.01,12,4.7,4.7,4.5,4.7,4.5,4.6,-14,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,13.7,13.6,0,0,0.41,0,0,-0.13,0
389.383,14.7,6,0.6,-0.7,-0.5,0,181,952,14,3,97,17.61,12,12.4,12.8,56.56,194,2220.5,8.029999999999999,3177,0,0.01,12.1,6.3,6.2,6,6.2,6.3,6.1,-12,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,13.6,13.53,0,0,0.4,0,0,-0.12,0
389.589,14.7,6,0.6,-0.7,-0.5,0,181,952,14,3,97,16.64,12,12.4,12.7,55.33,194,2209.5,7.91,3166,0,0.01,12.1,8.199999999999999,8.4,8.300000000000001,8.1,8.199999999999999,8.4,-10,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,13.5,13.45,0,0,0.4,0,0,-0.11,0
389.793,14.7,6.6,0.6,-0.8,-0.4,0,181,950,14,3,97,16.2,12,12.4,12.6,55.33,194,2206.9,7.95,3152,0,0.01,12.1,10.4,10.3,10.2,10.4,10.1,10.3,-8,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,13.5,13.41,0,0,0.41,0,0,-0.11,0
389.913,14.7,8.9,0.6,-0.8,-0.4,0,181,950,14,3,97,15.68,12.8,13.4,13.3,55.51,194,2205.7,8.09,3144,0,6.87,12.5,12.4,12.2,12.4,12.3,12.4,12.2,-6,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,16.2,18.7,15.73,0,0,0.3,0,0,-0.11,0
390.314,14.7,10.9,0.6,-0.8,-0.4,0,181,950,14,3,97,15.68,18.8,19.6,19.3,51.43,194,2285.2,8,3186,0,9.119999999999999,16.7,12.8,12.1,10.9,11.2,11.3,12.1,8,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,19.4,21.3,20.33,0,0,0.26,0,0,-0.11,0
390.413,14.7,12.2,0.6,-0.7,-0.5,0,181,952,14,3,97,14.19,20.2,20.9,21.1,60.29,194,2380.4,7.91,3140,0,4.7,17.5,38,38,38,38,38,38,32,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,21.1,22.9,22.44,0,0,0.25,0,0,-0.12,0
390.615,14.7,12.2,0.6,-0.7,-0.5,0,181,952,14,3,97,14.19,21,21.1,21.5,62.24,194,2388.8,7.86,3145,0,4.05,17.6,38,38,38,38,38,38,36,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,21.3,23.2,22.89,0,0,0.26,0,0,-0.13,0
390.821,14.7,12.2,0.7,-0.7,-0.5,0,180,954,14,3,97,14.21,21,21.6,21.6,61.53,194,2396,7.95,3144,0,2.38,17.6,38,38,38,38,38,38,37,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,21.4,23.1,23.14,0,0,0.27,0,0,-0.13,0
390.964,14.7,4,0.7,-0.7,-0.5,0,180,954,14,3,97,14.15,16.5,16.3,17.1,46.3,194,2379.5,7.95,3124,0,0.16,15.3,16.8,19.7,17.7,17.5,17.7,18.7,22,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,13.4,13.8,16.37,0,0,0.39,0,0,-0.14,0
391.129,14.7,0,0.7,-0.7,-0.5,0,180,954,14,3,97,14.2,12,12.4,12.6,59.22,194,2307.8,7.95,3120,0,-0.35,11.8,9.300000000000001,13,18.4,13,9.300000000000001,15.8,-1,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,13.4,14.07,0,0,0.39,0,0,-0.13,0
391.273,14.7,0,0.7,-0.7,-0.5,0,180,954,14,3,97,14.27,12,12.4,12.3,53.91,190,2289.9,7.97,3064,0,-0.98,11.5,-7.1,-5.9,-7.1,-6.5,-7.1,-5.9,-20,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,13.2,13.2,0,0,0.4,0,0,-0.13,0
391.452,14.7,0,0.7,-0.8,-0.5,0,180,954,14,3,97,14.38,12,12.4,12.3,59.41,190,2290.7,7.95,3096,0,0.43,11.5,-13.7,-15.5,-14.3,-15.5,-14.3,-14.9,-28,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,13.2,13.12,0,0,0.4,0,0,-0.13,0
391.543,14.7,0,0.7,-0.7,-0.6,0,180,952,14,3,97,15.22,12,12.4,12.3,55.16,190,2265.8,8,3094,0,0.01,11.2,-5,-5,-5,-5,-5,-5,-30,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,12.4,13.1,13.05,0,0,0.41,0,0,-0.16,0
391.883,14.7,0,0.7,-0.8,-0.6,0,180,952,14,3,97,15.62,12,12.4,12.4,53.91,190,2278,8.06,3066,0,0.01,11.1,-5,-5,-5,-5,-5,-5,-43,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,19.5,21.1,18.61,0,0,0.32,0,0,-0.16,0
392.043,14.7,14.1,0.7,-0.8,-0.6,0,180,952,14,3,97,21.33,20.2,21.4,20.5,56.04,190,2324.7,8,3040,0,0.01,16.3,-11,-11,-11,-11,-11,-11,-20,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,25.1,26.4,23.45,0,0,0.26,0,0,-0.16,0
392.213,14.7,18.7,0.7,-0.9,-0.6,0,180,952,14,3,97,17.8,28.5,29.6,29.2,61.18,190,2432,7.71,3014,0,0.01,19.4,-8.800000000000001,-8,-8.4,-9.199999999999999,-8.800000000000001,-8,2,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,35.7,39,34.71,0,0,0.17,0,0,-0.18,0
392.333,14.7,18.7,0.8,-0.7,-0.6,0,180,952,14,3,97,15.23,36,38.2,35.4,65.43000000000001,190,2712.8,7.56,3081,0,0.01,23.6,-2.8,-1.6,-2,-1.6,-2.4,-2,28,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,37,40.5,38.96,0,0,0.16,0,0,-0.24,0
392.633,14.7,18.7,1,-0.6,-0.8,0,180,954,14,3,97,14.41,37.5,38.6,37.1,66.31,190,2734.8,7.56,2990,0,0.01,23.2,2,3.2,2.8,3.2,2.4,2.8,48,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,46,50.7,47.72,0,0,0.13,0,0,-0.4,0
392.773,14.7,21.9,1.5,-0.6,-1.2,0,180,959,14,3,97,14.56,46.5,48.6,46.2,73.40000000000001,190,2834.3,7.42,3069,0,0.01,24.8,25.5,25.5,25.5,25.5,25.5,25.5,137,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,47.1,52.1,50.5,0,0,0.13,0,0,-0.47,0
392.979,14.7,21.9,1.8,-0.5,-1.6,0,180,959,14,3,97,14.98,47.2,49.5,47.7,71.81,190,2850.6,7.39,3096,0,0.82,24.1,25.5,25.5,25.5,25.5,25.5,25.5,142,187,100,0,1,0,0,0.1,1,0,0,0,0,0,0,48.1,53.4,52.75,0,0,0.14,0,0,-0.64,0
393.501,14.7,21.9,2.3,-0.5,-2,0,180,963,14,3,95,15.11,48,50.2,49.3,72.87,190,2859.9,8.06,3138,0,6.55,22.9,21.9,21,23.9,23.9,21.9,23.9,143,187,99.09999999999999,0,1,0,0,0.1,1,0,0,0,0,0,0,49.1,55,54.59,0,0,0.14,0,0,-0.84,0
393.596,14.7,24.8,2.8,-0.4,-2.6,0,180,970,14,3,95,14.56,54,58.7,55.6,76.23,190,2859.9,9.59,3192,0,3.36,23.8,17.2,19.5,16.9,19.7,16.9,20.3,157,187,96.7,0,1,0,0,0.2,1,0,0,0,0,0,0,55.9,66.5,63.24,0,0,0.14,0,0,-0.99,0
393.852,14.7,26.1,2.8,-0.2,-2.6,0,180,970,14,3,95,14.61,57,62.4,59.1,76.75,190,2875.2,10.05,3197,0,3.98,24.9,17.3,17.4,16,17.3,16.1,22.2,164,187,96.2,0,1,0,0,0.2,1,0,0,0,0,0,0,62.8,79.40000000000001,71.44,0,0,0.15,0,0,-1.1,0
394.212,14.7,29.3,3,1.7,-0.7,2,180,973,14,3,95,14.93,78.8,79.3,82.59999999999999,74.45999999999999,190,2909.8,12.55,3252,0,9.18,42,11.2,10.8,12,11.7,13.3,10.8,229,187,92.09999999999999,0,1.14,2,0.2,0.7,1,0,0,0,0,0,0,81.40000000000001,89.8,86.14,0,0,0.47,0,0,-0.48,0
394.315,14.7,29.3,3.7,1.3,-2,1.6,180,977,14,3,95,14.29,81,80.90000000000001,86.90000000000001,76.75,190,2927.7,18.44,3322,0,10.16,33.6,14.7,15,14.2,15,14.6,14.2,256,187,86.40000000000001,0,1.11,1.5,0,0.7,1,0,0,0,0,0,0,80.8,92.8,91.98999999999999,0,0,0.36,0,0,-0.92,0
394.521,14.7,29.3,3.7,1.2,-2,1.5,180,979,14,3,95,14.46,80.2,80.59999999999999,86.7,75.87,190,2914.4,16.59,3334,0,9.59,33.4,15.5,15.7,15.5,15.5,16,15.5,254,187,89.09999999999999,0,1.11,1.5,0,0.7,1,0,0,0,0,0,0,80.40000000000001,93.09999999999999,92.62,0,0,0.36,0,0,-0.95,0
394.726,14.7,29.3,3.8,1.2,-2.1,1.5,180,982,14,3,95,14.52,79.5,80.3,87.2,76.06,190,2893.2,16.27,3378,0,8.210000000000001,33.4,15.9,15.9,16.2,15.9,15.9,16.1,254,187,88.09999999999999,0,1.13,1.7,0,0.7,1,0,0,0,0,0,0,80.8,95.7,94.14,0,0,0.38,0,0,-0.9,0
394.873,14.7,30.3,3.6,1.3,-1.7,1.9,180,984,14,3,95,14.63,81,83,89.59999999999999,75.7,190,2899.9,18.77,3412,0,8.58,35.2,14.4,15.2,15.1,14.4,16.1,15.2,258,187,84.8,0,1.23,3.2,1,1.5,1,0,0,0,0,0,0,87.09999999999999,108.9,101.56,0,0,0.43,0,-0.1,-0.47,0
395.035,14.7,32.4,2.9,2.6,0.3,3.6,180,988,14,3,95,14.65,90,94.40000000000001,100.1,74.98,190,2888.9,20.64,3452,0,8.41,72.5,9.5,10.2,10.2,9.800000000000001,10.2,11,280,187,89.5,0,1.27,3.7,2.7,1.8,1,0,0,0,0,0,0,91.5,113.1,108.66,0,0,0.66,0,-0.1,0.86,0
395.24,14.7,32.4,3.5,3.2,0.5,3.7,180,991,14,3,95,15.13,94.5,95.90000000000001,106.2,76.94,190,2913.8,23.22,3476,0,13.42,82.2,15.5,10.1,8.6,15.5,8.6,10.2,300,187,79.8,0,1.28,3.9,2.5,2,1,0,0,0,0,0,0,94.90000000000001,117.1,115.15,0,0,0.5600000000000001,0,0.2,0.5,0
395.445,14.7,32.4,3.7,3.4,0.6,4.1,180,993,14,3,95,14.73,95.2,97.09999999999999,109.1,74.81,190,2925.1,20.14,3546,0,14.82,88,15.5,15.5,15.5,15.5,15.5,15.5,310,187,84.59999999999999,0,1.3,4.2,3,2.3,1,0,0,0,0,0,0,97.3,121.1,119.51,0,0,0.57,0,0.4,0.68,0
395.633,14.7,32.4,4.1,3.8,0.4,4.2,180,999,14,3,95,14.63,98.2,98.2,114.4,75.7,190,2900.5,21.88,3616,0,14.58,91.5,14.2,14.1,15,14.3,14.2,14.2,320,187,80.7,0,1.31,4.3,3,2.4,1,0,0,0,0,0,0,99.3,124.7,123.66,0,0,0.55,0,0.7,0.51,0
395.892,14.7,32.4,4.1,3.9,0.4,4.3,180,1002,14,3,95,14.62,99,99.09999999999999,117.7,76.41,190,2903.1,22.49,3676,0,14.48,94,15,15,15,15,15,15,324,187,81.09999999999999,0,1.31,4.4,3.1,2.5,1,0,0,0,0,0,0,99.7,127.2,126.35,0,0,0.5600000000000001,0,0.8,0.55,0
396.062,14.7,32.4,4.2,4,0.5,4.5,180,1008,14,3,95,14.58,99.8,100.4,121.3,76.41,190,2900.2,21.43,3756,0,13.48,96.2,15,15,15,15,15,15,327,187,82.40000000000001,0,1.32,4.5,3.3,2.7,1,0,0,0,0,0,0,100.8,130.5,129.62,0,0,0.5600000000000001,0,1,0.61,0
396.29,14.7,32.4,4.3,4.1,0.4,4.6,180,1011,14,3,95,14.57,101.2,100.7,124.3,76.41,190,2892.6,22.93,3798,0,12.89,94.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,332,187,80.59999999999999,0,1.33,4.6,3.4,2.9,1,0,0,0,0,0,0,101.8,134,133.19,0,0,0.5600000000000001,0,1.2,0.58,0
396.474,14.7,32.4,4.4,4.2,0.4,4.7,180,1018,14,3,95,14.52,102,101.9,127.8,76.41,190,2898.4,21.93,3876,0,11.85,92,15.5,15.5,15.5,15.5,15.5,15.5,334,187,82.40000000000001,0,1.34,4.8,3.8,3.1,1,0,0,0,0,0,0,102.7,137.5,136.82,0,0,0.57,0,1.4,0.66,0
396.679,14.7,32.4,4.7,4.3,0.4,4.8,180,1024,14,3,95,14.51,102.8,102.3,131.2,79.41,190,2902.2,21.7,3938,0,10.88,90.3,15.5,15.5,15.5,15.5,15.5,15.5,337,187,81.90000000000001,0,1.52,7.3,8.4,5.4,1,0,0,0,0,0,0,104.2,163.7,147.66,0,0,0.8,0,1.7,3.08,0
396.884,14.7,100,6.7,5.7,14.9,20.4,180,1031,14,3,93,14.37,114,202,147.8,75.17,190,2895.5,7.5,4034,0,9.59,97.7,11.6,11.9,8.199999999999999,12.5,8.9,8.199999999999999,349,187,100,0,2.49,20.5,51.7,20.1,1,0,0,0,0,0,0,136.6,284,274.6,0,0,1.44,0,0,31.65,0
397.09,14.7,100,14.8,13.4,8.199999999999999,21.5,180,1040,14,3,95,14.32,163.5,210.6,220.3,78.70999999999999,190,2918.2,7.59,4189,0,6.37,98.09999999999999,10.1,10.9,9.300000000000001,9.800000000000001,9.300000000000001,10.2,510,187,100,0,2.69,23,49,27.7,1,0,0,0,0,0,0,197.8,327,312.6,0,0,1.02,0,0,21.35,0
397.254,14.7,100,23.7,22.4,-0.7,22.4,180,1056,14,3,93,13.04,191.2,219.2,319.8,83.48,190,2870.9,21.79,4438,0,4.53,98.09999999999999,6.6,7,7.2,6.7,6.5,7.2,716,187,81.59999999999999,0,2.7,23,44.7,30.2,1,-3,-3,0,0,-3,-3,197.1,341.7,333.21,0,0,1.02,0,0,14.43,0
397.398,14.7,100,19.1,18.9,3.9,22.4,180,1080,14,3,93,12.98,191.2,218,286.4,81.70999999999999,190,2696.5,13.49,4593,0,3.82,98.09999999999999,11.5,11.5,14.5,13.3,11.5,11.5,651,187,100,0,2.7,22.9,48.6,31,1,-3,-3,0,0,-3,-3,197.2,347.1,338.72,0,0,0.98,0,0,17.6,0
397.809,14.7,100,22.2,22.3,1,22.4,180,1080,14,3,93,12.94,191.2,217.2,326.9,77.45999999999999,190,2839.3,19.79,4783,0,2.82,97.90000000000001,9.300000000000001,11.5,9.1,12.7,9.1,9.1,690,187,86.2,0,2.75,22.9,38.8,35.8,1,-2.7,-2.7,0,0,-2.7,-2.7,209.6,378.2,364.66,0,0,0.7,0,0.4,2.99,0
