Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.010_unknown,64c579fbc090c6739b866608
1.047,19,0.0,14.5,0.0,14.3,231,1833,5,2374,2372,103,20.2,20.5,21.0,21.0,20.5,20.5,21.0,0,86,1.02,14.80,14.80,15.6,28.5,2.2,2.0,13.6,0.96,16,35,99,13.706,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.3800,185.00,30.1400,0.00,0.00,0.00,51.40,54.874,54.4,0.35223,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
1.147,19,0.0,14.5,0.0,14.3,231,1850,5,2394,2402,103,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,86,1.02,14.74,14.75,16.0,30.0,2.3,2.1,13.6,0.96,17,36,99,13.706,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.4500,185.00,31.0400,0.00,0.00,0.00,54.50,55.612,56.8,0.34692,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
1.246,23,0.0,14.5,0.0,14.3,231,1850,5,2413,2396,103,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,86,1.02,14.71,14.71,16.4,30.7,2.3,2.2,13.6,0.97,17,36,99,13.706,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.3600,185.00,33.0700,0.00,0.00,0.00,57.45,59.004,80.0,0.33386,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
1.347,26,0.0,14.5,0.0,14.3,231,1859,5,2443,2432,103,21.0,21.0,21.5,21.0,21.5,21.0,21.5,0,86,1.02,14.66,14.65,17.9,34.5,2.6,2.3,13.6,0.96,18,36,99,13.706,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.3500,185.00,37.4700,0.00,0.00,0.00,70.95,75.600,92.7,0.30035,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
1.447,26,0.0,14.5,0.0,14.3,231,1875,5,2502,2501,103,21.7,22.0,22.0,22.0,22.0,22.0,22.0,0,86,1.02,14.60,14.59,20.7,39.0,3.0,2.7,13.5,1.00,19,36,99,13.706,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,40.3600,185.00,40.0000,0.00,0.00,0.00,82.60,85.409,92.9,0.28527,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
1.547,26,0.0,14.5,0.0,14.3,231,1880,5,2550,2535,103,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,86,1.02,14.60,14.60,21.8,39.7,3.2,2.9,13.6,1.00,20,36,99,13.708,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,40.0700,185.00,41.3500,0.00,0.00,0.00,86.36,85.483,94.1,0.28417,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
1.647,26,0.0,14.5,0.0,14.3,231,1876,5,2580,2592,103,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,86,1.02,14.49,14.47,21.4,39.7,3.0,3.0,13.7,1.00,21,36,99,13.708,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,41.2800,185.00,43.1600,0.00,0.00,0.00,86.81,88.507,105.9,0.28070,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
1.746,31,0.0,14.5,0.0,14.3,231,1887,5,2614,2642,103,21.0,21.0,21.0,21.5,21.0,21.5,21.0,0,86,1.02,14.25,14.24,23.0,42.7,3.3,3.3,13.7,1.00,21,36,99,13.713,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,45.8000,185.00,50.5600,0.00,0.00,0.00,94.40,99.939,130.3,0.24981,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
1.847,32,0.0,14.5,0.0,14.3,231,1910,5,2691,2684,103,19.5,19.5,19.5,19.5,20.5,19.5,19.5,0,86,1.02,14.36,14.40,25.0,47.2,3.8,3.8,13.7,1.00,24,37,99,13.720,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,49.1600,185.00,55.0500,0.00,0.00,0.00,106.13,109.601,133.3,0.22473,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
1.948,32,0.0,14.6,0.0,14.3,231,1920,5,2760,2740,103,18.0,18.0,18.5,19.0,18.5,18.0,19.0,0,86,1.02,14.57,14.61,27.3,51.0,4.1,4.3,13.8,1.00,26,37,99,13.726,1.000,1.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,53.3200,185.00,56.5300,0.00,0.00,0.00,117.86,120.001,132.9,0.22039,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
2.046,32,0.0,14.6,0.0,14.3,231,1935,5,2800,2793,103,17.2,17.5,17.0,17.5,17.0,17.5,17.0,0,86,1.02,15.28,15.30,29.2,54.0,4.4,4.5,13.7,1.05,26,37,99,13.728,1.000,1.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,55.1200,185.00,57.2100,0.00,0.00,0.00,124.64,125.385,134.0,0.21435,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
2.147,32,0.0,14.7,0.0,14.3,231,1936,5,2823,2849,103,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0,86,1.02,15.58,15.57,29.6,55.5,4.5,4.6,13.7,1.09,25,37,99,13.735,1.000,1.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,56.1100,185.00,57.8900,0.00,0.00,0.00,127.45,128.040,133.5,0.20971,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
2.246,32,0.0,14.8,0.0,14.3,231,1943,5,2840,2881,103,13.5,14.0,17.0,17.0,17.0,17.0,17.0,0,86,1.02,15.33,15.29,30.0,56.2,4.5,4.7,13.7,1.09,25,37,99,13.737,1.000,1.000,-2.5,-3.000,-3.000,0.000,0.000,0.000,0.000,56.8000,185.00,57.9800,0.00,0.00,0.00,128.55,129.810,133.2,0.20660,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
2.347,32,0.0,14.9,0.0,14.3,231,1950,5,2851,2884,103,13.5,14.0,17.0,17.0,17.0,14.0,17.0,0,86,1.02,14.54,14.49,30.4,57.0,4.7,4.7,13.7,1.06,24,38,99,13.733,1.000,1.000,-2.5,-3.000,-3.000,0.000,0.000,0.000,0.000,57.2800,185.00,57.8600,0.00,0.00,0.00,130.25,131.138,132.9,0.20391,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
2.446,32,0.0,15.0,0.0,14.3,231,1962,5,2856,2870,103,13.5,14.0,17.0,17.0,17.0,14.0,17.0,0,86,1.02,14.28,14.27,30.8,57.0,4.7,4.7,13.7,1.04,23,38,99,13.728,1.000,1.000,-2.5,-3.000,-3.000,0.000,0.000,0.000,0.000,57.4800,185.00,57.6600,0.00,0.00,0.00,130.99,131.802,132.3,0.20104,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
2.546,32,0.0,15.1,0.0,14.3,231,1969,5,2859,2860,103,13.5,14.0,17.0,17.0,17.0,14.0,17.0,0,86,1.02,14.27,14.29,30.8,57.0,4.7,4.7,13.7,1.04,22,38,99,13.728,1.000,1.000,-2.5,-3.000,-3.000,-3.000,0.000,0.000,0.000,57.5700,185.00,57.6600,0.00,0.00,0.00,130.99,131.654,132.1,0.19738,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
2.647,32,0.0,15.2,0.0,14.3,231,1980,5,2860,2859,103,13.5,14.0,17.0,14.0,17.0,14.0,17.0,0,86,1.02,14.31,14.31,30.8,57.0,4.7,4.6,13.7,1.04,22,38,99,13.728,1.000,1.000,-2.9,-2.700,-2.700,-3.000,0.000,0.000,0.000,57.2200,185.00,57.6000,0.00,0.00,0.00,130.40,130.769,132.0,0.19488,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
2.746,32,0.0,15.3,0.0,14.3,231,1992,5,2860,2851,103,14.2,14.3,17.0,14.0,17.0,14.3,17.0,0,86,1.02,14.26,14.24,30.8,57.0,4.8,4.5,13.7,1.03,21,39,99,13.728,1.000,1.000,-2.9,-2.700,-2.700,-3.000,0.000,0.000,0.000,57.0100,185.00,57.4600,0.00,0.00,0.00,129.66,130.105,131.5,0.19274,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
2.846,32,0.0,15.4,0.0,14.3,230,1995,5,2860,2853,103,14.2,14.3,17.0,14.0,17.0,14.3,17.0,0,86,1.02,14.14,14.13,30.4,56.2,4.7,4.7,13.7,1.01,21,39,99,13.730,1.000,1.000,-2.4,-2.700,-2.700,-3.000,0.000,0.000,0.000,56.6200,185.00,57.3700,0.00,0.00,0.00,128.85,129.368,131.3,0.19512,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
2.947,32,0.0,15.5,0.0,14.3,231,2007,5,2860,2852,103,15.0,15.3,18.0,15.0,18.0,15.3,18.0,0,86,1.02,14.12,14.11,30.4,56.2,4.7,4.6,13.7,1.01,21,39,99,13.730,1.000,1.000,-2.4,-2.300,-2.700,-3.000,0.000,0.000,0.000,56.4600,185.00,57.1900,0.00,0.00,0.00,128.40,128.999,131.1,0.19335,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
3.046,32,0.0,15.5,0.0,14.3,231,2016,5,2859,2848,103,15.0,15.7,18.0,15.3,18.0,15.7,18.0,0,86,1.02,14.19,14.20,30.4,56.2,4.8,4.6,13.7,1.00,20,39,99,13.728,1.000,1.000,-2.2,-2.300,-2.300,-2.700,0.000,0.000,0.000,56.3200,185.00,56.9100,0.00,0.00,0.00,128.40,128.852,130.5,0.19268,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
3.146,32,0.0,15.6,0.0,14.3,231,2024,5,2857,2844,103,15.0,15.7,18.0,15.3,18.0,15.7,18.0,0,86,1.02,14.29,14.30,30.4,56.2,4.8,4.5,13.6,1.00,20,39,99,13.728,1.000,1.000,-2.2,-2.300,-2.300,-2.700,0.000,0.000,0.000,56.3700,185.00,56.9000,0.00,0.00,0.00,128.11,128.852,130.5,0.19091,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
3.246,32,0.0,15.6,0.0,14.3,229,2036,5,2856,2851,103,15.0,15.7,18.0,15.3,18.0,15.7,18.0,0,86,1.02,14.35,14.35,30.4,56.2,4.8,4.6,13.7,1.00,20,39,99,13.726,1.000,1.000,-2.2,-2.300,-2.300,-2.700,0.000,0.000,0.000,56.2100,185.00,56.7300,0.00,0.00,0.00,128.11,128.630,130.1,0.19030,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
3.346,32,0.0,15.7,0.0,14.3,230,2047,5,2854,2857,103,15.0,15.7,18.0,15.3,18.0,15.7,18.0,0,86,1.02,14.36,14.36,30.0,55.5,4.8,4.7,13.7,1.00,20,40,99,13.726,1.000,1.000,-2.2,-2.300,-2.300,-2.700,0.000,0.000,0.000,56.1100,185.00,56.5800,0.00,0.00,0.00,127.45,128.114,129.8,0.18969,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
3.446,32,0.0,15.7,0.0,14.3,231,2053,5,2853,2876,103,15.7,16.1,18.0,15.3,18.0,15.7,18.0,0,86,1.02,14.31,14.30,30.0,55.5,4.8,4.7,13.7,1.00,20,40,99,13.726,1.000,1.000,-2.0,-1.900,-1.900,-2.300,0.000,0.000,0.000,55.8600,185.00,56.5300,0.00,0.00,0.00,127.52,127.967,129.8,0.18969,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
3.546,32,0.0,15.7,0.0,14.3,230,2068,5,2851,2866,103,16.5,16.6,18.5,16.2,18.5,16.6,18.5,0,86,1.02,14.32,14.32,30.0,55.5,4.8,4.6,13.7,0.99,20,40,99,13.726,1.000,1.000,-2.5,-1.900,-1.900,-2.300,0.000,0.000,-3.000,55.7300,185.00,56.3800,0.00,0.00,0.00,127.00,127.376,129.5,0.18969,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
3.646,32,0.0,15.8,0.0,14.3,230,2072,5,2850,2847,103,16.5,16.6,18.5,16.2,15.5,16.6,18.5,0,86,1.02,14.36,14.37,29.6,55.5,4.8,4.6,13.7,0.99,20,40,99,13.724,1.000,1.000,-2.5,-1.900,-1.900,-2.300,0.000,0.000,-3.000,55.6200,185.00,56.2100,0.00,0.00,0.00,126.12,126.860,128.9,0.18957,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
3.747,32,0.0,15.8,0.0,14.3,231,2079,5,2848,2831,103,16.5,16.6,18.5,16.2,15.5,16.6,18.5,0,86,1.02,14.40,14.40,29.6,55.5,4.8,4.7,13.7,0.99,20,40,99,13.724,1.000,1.000,-2.5,-1.900,-1.900,-2.300,0.000,0.000,-3.000,55.6300,185.00,56.2100,0.00,0.00,0.00,126.19,127.155,128.9,0.18835,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
3.847,34,0.0,15.8,0.0,14.3,230,2087,5,2851,2843,103,16.5,17.0,18.5,16.2,15.5,16.6,18.5,0,86,1.02,14.40,14.41,30.0,55.5,4.8,4.8,13.6,0.99,20,41,99,13.753,1.000,1.000,-2.3,-1.500,-1.500,-1.900,0.000,0.000,-3.000,55.9500,185.00,59.4500,0.00,0.00,0.00,126.34,127.745,148.6,0.17785,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
3.946,38,0.0,15.8,0.0,14.3,230,2101,5,2864,2862,103,16.5,16.5,15.5,16.1,15.5,16.5,15.5,0,86,1.02,14.42,14.42,30.4,57.0,4.9,4.8,13.7,0.99,21,41,99,14.101,1.000,1.000,-2.3,-1.500,-1.500,-1.900,0.000,0.000,-3.000,59.5500,185.00,68.6500,0.00,0.00,0.00,130.99,135.932,170.4,0.16394,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
4.046,38,0.0,15.8,0.0,14.5,230,2100,5,2878,2863,103,15.0,15.0,15.8,14.1,14.5,15.0,16.0,0,86,1.02,14.47,14.49,32.8,61.5,5.4,5.8,14.3,1.00,25,41,99,15.388,1.017,1.017,-3.2,-1.500,-1.500,-1.900,-3.000,0.000,-2.700,65.6300,185.00,71.8500,0.00,0.00,0.00,141.83,147.954,170.5,0.18786,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
4.146,38,0.0,15.8,0.0,15.6,230,2113,5,2885,2861,103,11.2,11.5,13.5,12.6,10.3,11.5,11.0,0,86,1.02,14.63,14.65,37.5,69.7,6.3,7.4,15.2,1.01,41,41,99,15.618,1.067,1.067,-3.2,-1.500,-1.500,-1.900,-3.000,0.000,-2.700,72.7800,185.00,72.4400,0.00,0.00,0.00,162.55,168.827,168.7,0.33441,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
4.246,38,0.0,15.9,0.0,15.6,230,2122,5,2889,2883,103,11.2,11.3,12.5,10.0,9.8,8.9,9.5,0,86,1.02,15.11,15.20,39.4,72.7,6.6,7.2,15.6,1.03,45,41,97,15.587,1.081,1.081,-3.6,-1.200,-1.200,-1.500,-3.000,0.000,-2.700,73.4800,185.00,72.6300,0.00,0.00,0.00,169.93,169.418,169.4,0.37615,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
4.347,38,0.0,16.1,0.0,15.5,230,2141,5,2892,2899,103,10.5,10.6,11.5,10.2,9.3,10.8,9.0,0,86,1.02,15.41,15.40,39.4,73.5,6.6,7.0,15.5,1.07,38,41,96,15.459,1.080,1.080,-3.6,-1.200,-1.200,-1.500,-3.000,0.000,-2.700,73.3700,185.00,72.5300,0.00,0.00,0.00,170.45,169.270,169.2,0.36999,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
4.447,38,0.0,16.2,0.0,15.4,230,2154,5,2893,2878,103,11.2,11.3,12.0,8.0,9.8,11.3,9.5,0,86,1.02,15.08,15.08,39.0,72.7,6.6,6.9,15.4,1.08,34,42,95,15.412,1.076,1.076,-3.5,-1.200,-1.200,-4.500,-3.000,0.000,-2.300,72.8100,185.00,72.4000,0.00,0.00,0.00,168.31,170.155,169.2,0.35662,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
4.546,38,0.0,16.3,0.0,15.3,230,2163,5,2894,2916,103,11.2,11.3,11.8,8.0,10.2,11.3,9.5,0,86,1.02,14.49,14.47,39.0,72.0,6.6,7.0,15.3,1.07,32,42,95,15.350,1.072,1.072,-3.4,-1.200,-1.200,-4.500,-2.700,0.000,-2.300,72.2600,185.00,71.9900,0.00,0.00,0.00,167.86,169.565,168.3,0.34814,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
4.647,38,0.0,16.3,0.0,15.3,230,2179,5,2895,2896,103,8.2,8.8,12.3,8.5,10.7,11.8,10.3,1,86,1.02,14.39,14.38,38.6,72.0,6.6,6.9,15.3,1.07,32,42,95,15.339,1.070,1.070,-4.4,-4.200,-0.800,-4.500,-2.700,-3.000,-2.300,71.9100,185.00,71.8500,0.00,0.00,0.00,166.02,168.311,168.3,0.33575,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
4.747,38,0.0,16.4,0.0,15.3,231,2187,5,2896,2900,103,9.0,9.3,10.5,8.5,11.2,12.2,10.8,0,86,1.02,14.39,14.39,38.6,71.2,6.6,7.0,15.2,1.07,31,43,95,15.319,1.068,1.068,-4.4,-4.200,-0.800,-4.500,-2.700,-3.000,-2.300,71.7600,185.00,71.6900,0.00,0.00,0.00,166.09,168.754,168.3,0.32965,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
4.846,38,0.0,16.4,0.0,15.2,231,2202,5,2896,2898,103,9.0,9.3,10.5,9.0,11.6,12.7,10.8,0,86,1.02,14.40,14.40,38.6,71.2,6.6,6.9,15.2,1.07,31,43,95,15.093,1.063,1.063,-4.3,-4.200,-0.800,-4.200,-2.700,-3.000,-1.900,71.1600,185.00,69.1700,0.00,0.00,0.00,165.58,161.526,161.5,0.32287,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
4.946,36,0.0,16.5,0.0,14.4,230,2219,4,2896,2902,103,9.0,9.3,10.5,9.3,11.6,12.7,10.8,0,86,1.02,14.39,14.38,37.8,69.7,6.4,6.6,15.0,1.07,27,43,98,14.107,1.019,1.019,-4.2,-4.200,-0.800,-4.200,-2.300,-3.000,-1.900,67.2200,185.00,67.5200,0.00,0.00,0.00,159.75,156.953,157.1,0.19287,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,4,
