﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.90 00003076501D02 v3.6 stg2 hpfp 95_102
728.902,14.32,28.6,4.4,-0.7,-4.3,0,1182,3,90,14,48,48.7,60.4,2898.1,3.72,3905,47,3.12,21.6,25,25,25,25,25,25,137,96,1,0,0,0.1,1,0,0,0,0,0,0,0,48.6,66.2,65.18,0,0,-0.01,0,-9.31,0
729.110,14.32,29.3,4.6,-0.6,-4.5,0,1182,3,88,14.14,48.8,50.2,62.6,2911.8,4.48,3930,47,3.12,21.9,24.5,24.5,24.5,24.5,24.5,24.5,143,95.1,1,0,0,0.1,1,0,0,0,0,0,0,0,52.1,75.1,71.41,0,0,0,0,-10.1,0
729.316,14.32,32.6,4.8,-0.2,-4.6,0,1180,3,88,14.26,54.8,57.5,70.5,2897.9,5.51,3982,48,3.28,23.9,24.5,24.5,24.5,24.5,24.5,24.5,161,94.1,1,0,0,0.2,1,0,0,0,0,0,0,0,60.1,86.8,82.18,0,0,0,0,-11.18,0
729.520,14.32,36.3,5.2,0.1,-4.7,1,1179,3,88,14.61,66,69.8,86.2,2890,6.8,4044,48,5.09,27.1,22.5,21.7,23,22.5,23.5,23,194,92.5,1.11,2.7,0,0.5,1,0,0,0,0,0,0,0,73.3,111.5,100.48,0,0,0.03,0,-6.32,0
729.725,14.32,48.7,4.5,4,1.9,7.7,1177,3,88,14.66,93,111.7,124.2,2883.9,9.29,4154,49,5.52,70.1,9.4,11.3,8.4,11.3,8.9,11.5,264,93.1,1.59,12.6,27.1,5,1,0,0,0,0,0,0,0,104.1,204.5,166.41,0,0,0.85,0,21.2,0
729.931,14.32,77.1,12.2,10.7,9.8,19.6,1175,3,88,15.05,140.2,192.4,193.3,2885.1,1.05,4280,50,8.34,97.7,7.2,8.4,9.3,7.9,7.2,9.2,412,100,2.28,21.5,50,20.8,1,0,0,0,0,0,0,0,170.8,302.3,275.72,0,0,0,0,29.18,0
730.137,14.32,100,22.7,21.3,1.7,22.7,1173,3,88,13.76,191.2,209.5,291.8,2921.4,4.72,4462,52,8.19,98,5.8,4.4,4.6,5.3,5.5,4.4,570,82.8,2.53,22.8,24.8,26.1,1,-6,0,0,-3,0,0,0,207.6,335.8,296.51,0,0,0,0,-1.3,0
730.346,14.32,100,20.7,20.7,2.1,22.8,1171,3,86,13.54,191.2,210.9,303.3,2873.8,10.85,4734,55,8.95,97.9,5.5,11.5,11.5,8.5,11.5,11.5,613,91.2,2.63,23,37.2,31.1,1,-6,0,0,-3,0,0,0,198.5,352.1,318.37,0,0,0,0,6.13,0
730.547,14.32,100,21.9,21.5,1.5,22.8,1171,3,86,13.22,191.2,210.8,322.6,2955.6,11.08,4942,58,8.48,98,5.5,11.5,11.5,8.5,11.5,11.5,608,87.4,2.69,22.9,38.7,36,1,-5.7,0,0,-2.7,0,0,0,202.3,366.1,338.11,0,0,0,0,2.63,0
730.754,14.32,100,21.5,21.3,1.2,22.7,1175,3,86,13.08,191.2,208.7,333.2,2949.5,11.55,5120,60,8.25,98.1,5.8,11.5,11.5,8.8,11.5,11.5,601,87.1,2.72,22.7,42.9,40.1,1,-5.7,0,0,-2.7,0,0,0,199.6,376.4,355.24,0,0,0,0,2.86,0
730.958,14.32,100,20.9,20.7,1.7,22.6,1182,3,86,12.93,191.2,206.7,338.4,2999.7,11.84,5370,63,7.72,98,6.3,10.5,10.4,10.2,10.3,10.4,578,87.6,2.74,22.4,51.2,44.6,1,-5.3,0,0,-2.3,0,0,0,193.5,388.6,374.33,0,0,0.13,0,6.48,0
731.169,14.32,100,20.4,20.1,2.2,22.5,1193,3,84,12.92,191.2,205.1,340.8,3060.6,11,5524,65,7.7,97.9,7.2,10.9,11.1,10.2,10.9,11.2,563,90.4,2.75,22,53.5,48.1,1,-4.9,0,0,-1.9,0,0,0,189.3,390.7,388.92,0,0,0,0,5.39,0
731.378,14.32,100,20.2,19.9,1.7,21.6,1220,3,86,12.9,186.8,197,346.3,3037.1,10.59,5744,68,7.96,98,8.1,13,13,11.1,13,13,553,89.1,2.72,21,52.4,49.4,1,-4.9,0,0,-1.9,0,0,0,185.2,390.5,398.38,0,0,-0.03,0.1,3.06,0
731.575,14.32,100,19.6,19.4,1.3,20.8,1220,3,86,12.74,183,191.5,349.6,3036.8,10.73,5910,70,8.03,97.9,8.1,13,13,11.5,13,13,542,89,2.68,20.3,52.3,49.6,1,-4.5,0,0,-1.5,0,0,0,181.7,391.1,403.75,0,0,0,0.5,2.68,0
731.780,14.32,100,19.1,18.9,0.9,19.9,1236,3,86,12.68,180,185.4,352.1,3002.6,10.59,6070,71,8.29,98,9,13.5,11.6,12,11.6,13,530,89.2,2.63,19.6,51,49.3,1,-4.2,0,0,-1.2,0,0,0,178.5,390.9,407.16,0,0,-0.13,0,1.85,0
731.982,14.32,100,18.8,18.6,0.5,19.3,1254,3,86,12.51,176.2,179.9,355.5,3011.3,10.91,6234,73,7.75,97.9,9.3,13.5,13.5,12.3,13.5,13.5,520,88,2.58,18.9,49.8,48.9,1,-4.2,0,0,-1.2,0,0,0,175.2,389.1,409.35,0,0,-0.02,0,0.96,0
732.188,14.32,100,18.4,18.2,0.3,18.6,1272,4,88,12.58,173.2,174.9,355.5,2942.8,10.94,6365,75,7.56,97.9,9.8,14,14,12.8,14,14,510,88,2.53,18.3,48.3,48.1,1,-3.8,0,0,-0.8,0,0,0,170.9,386.1,409.45,0,4,-0.02,0,0.23,0
732.399,14.32,0,19.5,17.9,-8.8,5.8,1312,4,88,13.21,174,107.7,336.5,2943.4,10.88,5901,77,0.01,71.5,6.2,6.6,6.3,6,5.9,6.6,174,65,1.43,0,0,3.5,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,174.2,55,155.06,0,0,-0.67,0,-15.57,0
732.613,14.32,0,13.8,10.8,-16.1,0,1332,4,90,33.05,138,24,222.4,2456.1,29.53,4956,78,0.01,39,-5,-5,-5,-5,-5,-5,-81,65.4,1,0,0,0.1,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,72.7,49.9,49.68,0,0,0,0,-11.7,0
732.816,14.32,0,7.3,3.5,-7.5,0.3,1351,4,90,102.57,45,24.2,74.7,2529.5,29.23,5032,76,0.01,25.7,-2.5,-2.5,-3,-2.5,-2.5,-3,-56,65,1.01,0.3,0,0.1,1,0,0,0,0,0,0,0,34.1,43.8,43.25,0,0,0,0,-11.32,0
733.014,14.32,0,4.7,1.7,-4.7,0.3,1357,4,90,171.54,26.2,24.2,43.4,2570.1,29.14,4997,76,0.01,20.2,-1,-0.5,-0.5,-0.5,-0.5,-0.5,-56,65,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,24.8,41.6,41.98,0,0,0,0,-6.98,0
733.216,14.32,0,3.4,-0.2,-3.2,0.3,1360,4,90,235.2,24,23.9,39.3,2605.5,21.58,4962,75,0.01,18.7,-1,-1,-1,-1,-1,-1,-55,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,24.1,40.6,40.96,0,0,0,0,-4.75,0
733.454,14.32,0,3,-0.3,-2.6,0.3,1360,4,90,235.2,23.2,23.6,37.8,2635.1,1.58,4898,75,0.01,20,-1,-0.5,-1,-1,-0.5,-1,-54,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,23.7,39.5,39.85,0,0,0,0,-4.4,0
733.627,14.32,0,2.8,-0.3,-2.5,0.3,1360,4,90,235.2,23.2,23.2,36.4,2665.8,1.49,4834,73,0.01,19.5,-1,-1,-1,-1,-1,-1,-54,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,23.3,38.5,38.82,0,0,0,0,-4.14,0
733.834,14.32,0,2.8,-0.3,-2.4,0.3,1360,4,90,235.2,22.5,22.9,35.6,2686.7,1.61,4778,72,0.01,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,22.8,37,37.59,0,0,0,0,-3.86,0
734.069,14.32,0,2.6,-0.2,-2.3,0.3,1360,4,90,235.2,21.8,22.4,34.1,2709.6,1.49,4701,71,0.01,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,22.2,35.7,36.18,0,0,0,0,-3.61,0
734.346,14.32,0,2.4,-0.2,-2.1,0.3,1360,4,90,235.2,21.8,21.8,32.3,2735.4,1.52,4594,70,0.01,18.7,-2,-2,-2,-2,-2,-2,-52,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,21.6,33.9,34.38,0,0,0,0,-3.26,0
734.554,14.32,0,2.3,-0.2,-2,0.2,1362,4,90,235.2,21,21.2,31.1,2755.1,1.55,4509,68,0.01,18.4,-2.5,-2,-2,-2.5,-2.5,-2,-52,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,21.2,32.5,33.02,0,0,0,0,-3.04,0
734.790,14.32,0,2.2,-0.2,-1.9,0.2,1362,4,90,235.2,20.2,20.7,29.8,2769.9,1.49,4445,67,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,20.6,31.2,31.67,0,0,0,0,-2.84,0
734.964,14.32,0,2.1,-0.2,-1.8,0.2,1362,4,90,235.2,19.5,19.8,27.9,2786.8,1.61,4344,66,0.01,17.8,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,19.4,28.9,29.66,0,0,0,0,-2.64,0
735.172,14.32,0,2,-0.2,-1.7,0.2,1362,4,90,235.2,18.8,18.9,26.4,2798.9,1.58,4284,65,0.01,17.1,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,18.5,27.3,27.77,0,0,0,0,-2.46,0
735.376,14.32,0,1.9,-0.2,-1.7,0.2,1362,4,90,235.2,18,18,24.7,2814.6,1.52,4232,64,0.01,16.6,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0,1,0,0,0,0,0,0,0,17.7,25.5,26.06,0,0,0,0,-2.28,0
735.611,14.32,0,1.8,-0.2,-1.6,0.2,1362,4,90,235.2,17.2,17,23.3,2825.9,1.58,4176,63,0.01,16,-3,-3,-3,-3,-3,-3,-49,100,1.01,0.2,0,0,1,0,0,0,0,0,0,0,16.7,23.6,24.21,0,0,0,0,-2.08,0
735.785,14.32,0,1.7,-0.2,-1.5,0.2,1360,4,90,235.2,15.8,15.9,21.4,2839.3,1.61,4104,62,0.01,15.4,-3,-3,-3,-3,-3,-3,-49,100,1.01,0.2,0,0,1,0,0,0,0,0,0,0,15.7,22.2,22.66,0,0,0,0,-1.92,0
