Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,4/1/18,E Series - N54,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM054553,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.1,0.1,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
11.25,3034,14.0,5.0,19.2,100,82,54,0,100,16,0.0,0,0,34.0,14.7,100,123,12.9,3,0,5.5,8,6,0,0.0,0.9,0.9,0,0,0,215,0,10,19.3,0,39
11.5,3092,13.5,5.0,18.7,100,82,62,0,100,15,0.0,0,0,34.0,15.1,100,122,13.5,3,0,5.2,7,6,0,0.0,0.9,0.9,0,0,0,215,0,10,19.3,0,39
13.5,3192,14.3,5.0,19.7,100,82,70,0,100,15,0.0,0,0,35.0,16.6,100,121,13.8,3,0,5.4,7,6,0,0.0,0.4,0.7,0,0,0,215,0,10,19.7,0,39
15.25,3373,15.7,5.0,21.1,100,82,78,0,101,16,0.0,0,0,36.0,17.0,100,123,12.9,3,0,5.5,7,6,0,0.0,0.4,0.7,0,0,0,215,0,10,21.3,0,42
16.25,3448,16.2,5.0,21.6,100,80,86,0,101,16,0.0,0,0,36.0,16.7,100,124,13.6,3,0,5.4,7,6,0,0.0,0.4,0.7,0,0,0,215,0,10,21.7,0,45
17.25,3507,15.8,5.0,21.0,100,80,94,0,101,16,0.0,0,0,37.0,17.1,100,124,14.0,3,0,5.2,7,6,0,0.0,0.4,0.7,0,0,0,215,0,10,21.0,0,45
18.5,3619,15.4,5.1,20.9,100,78,100,0,101,15,0.0,0,0,36.0,16.1,100,122,12.8,3,0,5.5,7,6,0,0.0,1.6,0.7,0,0,0,215,0,10,20.6,0,48
19.0,3740,15.4,5.3,20.6,100,78,100,0,101,15,0.0,0,0,36.0,16.2,100,119,13.2,3,0,5.5,7,6,0,0.0,1.6,0.3,0,0,0,215,0,10,20.3,0,48
20.5,3822,14.0,5.3,19.3,100,77,100,0,100,15,1.0,0,0,36.0,15.7,100,121,13.0,3,0,5.3,7,6,0,0.0,1.6,0.3,0,0,0,215,0,10,19.4,0,48
21.25,3894,14.0,5.3,19.3,100,77,100,0,100,15,1.0,0,0,36.0,15.7,100,121,13.0,3,0,5.3,7,6,0,0.0,1.6,0.3,0,0,0,215,0,10,19.4,0,52
23.5,4074,14.2,5.7,20.0,100,77,100,0,101,16,1.0,0,0,35.0,14.4,100,121,12.7,3,0,5.8,7,6,0,1.3,1.6,0.3,0,0,0,215,0,10,19.7,0,54
24.75,4127,13.6,5.8,19.6,100,77,100,0,101,16,1.5,0,0,37.0,15.6,100,124,13.4,3,0,5.8,7,6,0,1.3,1.2,0.0,0,0,0,215,0,10,19.7,0,54
25.75,4193,13.8,6.0,20.3,100,75,100,0,101,15,1.5,0,0,37.0,15.3,100,124,13.2,3,0,6.0,7,6,0,1.3,1.2,0.0,0,0,0,215,0,10,19.7,0,54
26.75,4346,14.7,6.1,21.3,100,75,100,0,101,16,0.0,0,0,37.0,16.5,100,123,13.2,3,0,6.6,8,6,0,1.3,1.2,0.0,0,0,0,215,0,10,21.0,0,57
27.75,4442,15.3,6.5,21.3,100,75,100,0,100,16,0.0,0,0,37.0,16.5,100,123,13.2,3,0,6.6,8,6,0,1.3,1.2,0.0,0,0,0,215,0,10,21.0,0,57
28.75,4533,15.0,6.5,21.7,100,75,100,0,101,15,0.0,0,0,37.0,15.7,100,122,13.3,3,0,6.6,8,6,0,0.9,0.7,0.0,0,0,0,215,0,10,21.6,0,57
30.75,4673,13.7,6.5,20.3,100,75,100,0,101,16,2.0,0,0,40.0,14.9,100,123,13.8,3,0,6.6,8,6,0,0.9,0.7,0.0,0,0,0,213,0,10,20.0,0,60
31.5,4745,13.7,6.5,20.3,100,75,100,0,101,16,2.0,0,0,40.0,14.9,100,123,13.8,3,0,6.6,8,6,0,0.9,0.7,0.0,0,0,0,213,0,10,20.0,0,63
32.5,4801,12.1,6.5,18.9,100,75,100,0,101,16,3.5,0,0,40.0,13.6,100,124,14.2,3,0,6.7,8,6,0,0.9,0.7,0.0,0,0,0,213,0,10,19.6,0,63
33.5,4898,12.1,6.5,18.9,100,77,100,0,101,16,3.5,0,0,41.0,12.8,100,123,13.7,3,0,6.8,8,6,0,0.4,0.3,0.0,0,0,0,213,0,10,18.7,0,63
34.25,4985,11.1,6.5,17.7,100,77,100,0,101,16,4.0,0,0,46.0,11.4,100,122,14.1,3,0,6.7,7,6,0,0.4,0.3,0.0,0,0,0,213,0,10,17.7,0,65
35.5,5058,10.6,6.5,17.3,100,77,100,0,101,15,6.0,0,0,46.0,10.7,100,122,14.1,3,0,6.7,7,6,0,1.8,0.3,1.2,0,0,0,212,0,10,17.3,0,65
36.5,5129,10.6,6.5,17.3,100,77,100,0,100,15,6.0,0,0,46.0,10.7,100,122,14.1,3,0,6.7,7,6,0,1.8,1.6,1.2,0,0,0,212,0,10,17.3,0,68
38.5,5246,9.9,6.5,15.8,100,77,100,0,101,16,6.5,0,0,50.0,10.5,100,126,13.8,3,0,6.1,7,6,0,1.8,1.6,1.2,0,0,0,212,0,10,16.0,0,70
39.5,5300,9.7,6.5,15.6,100,77,100,0,101,16,8.0,0,0,49.0,10.3,100,123,13.8,3,0,5.9,7,6,0,1.8,1.6,1.2,0,0,0,212,0,10,15.5,0,70
40.25,5345,9.4,6.5,15.0,100,77,100,0,101,16,7.5,0,0,50.0,10.4,100,123,13.4,3,0,5.9,7,6,0,1.8,1.6,1.2,0,0,0,212,0,10,15.0,0,70
41.25,5453,9.4,6.5,14.9,100,77,100,0,101,16,8.5,0,0,49.0,9.7,100,126,13.4,3,0,5.7,7,6,0,1.8,1.6,0.7,0,0,0,210,0,10,14.9,0,73
41.5,5499,9.2,6.5,14.6,100,77,100,0,100,16,9.5,0,0,48.0,9.6,100,123,13.1,3,0,5.5,8,6,0,1.3,1.2,0.7,0,0,0,210,0,10,14.9,0,73
43.25,5569,9.2,6.5,14.6,100,78,100,0,100,15,7.5,0,0,48.0,9.4,100,122,13.1,3,0,5.4,8,6,0,1.3,1.2,0.7,0,0,0,208,0,10,14.8,0,73
44.0,5615,9.2,6.5,14.6,100,78,100,0,78,15,7.5,0,0,48.0,9.4,100,122,13.1,3,0,5.4,8,6,0,1.3,1.2,0.7,0,0,0,208,0,10,14.8,0,75
45.25,5649,7.9,6.4,12.1,100,78,100,0,70,16,3.5,0,0,34.0,11.9,100,124,10.6,3,0,4.2,8,6,0,0.9,1.2,0.7,0,0,0,208,0,10,11.6,0,75
46.0,5673,6.7,6.4,9.2,100,78,95,0,72,16,3.5,0,0,34.0,11.9,100,124,10.6,3,0,4.2,8,6,0,0.9,1.2,0.3,0,0,0,208,0,10,11.6,0,75
47.0,5705,5.7,6.2,7.2,100,78,87,0,72,15,3.5,0,0,25.0,12.4,100,142,10.4,3,0,2.5,8,6,0,0.9,0.7,0.3,0,0,0,208,0,10,7.2,0,75
48.0,5747,5.0,6.2,6.0,100,80,79,0,71,14,4.0,0,0,21.0,12.2,100,152,11.0,3,0,1.5,8,6,0,0.9,0.7,0.3,0,0,0,208,0,10,6.1,0,75
48.75,5686,4.4,6.2,4.7,98,80,71,0,68,14,7.5,0,0,17.0,4.9,85,144,10.9,3,0,0.3,9,6,0,0.9,0.7,0.3,0,0,0,206,0,10,1.6,0,78
49.75,5752,4.4,6.2,4.7,98,80,71,0,68,14,7.5,0,0,17.0,4.9,85,144,10.9,3,0,0.3,9,6,0,0.9,0.7,0.0,0,0,0,206,0,10,1.6,0,78
51.0,5694,3.9,6.4,4.0,0,80,63,0,22,13,10.0,0,0,14.0,0.0,47,130,10.3,3,0,0.1,9,6,0,0.4,0.3,0.0,0,0,0,204,0,10,0.0,0,78
