Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A314,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM054553,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,90,60,0,0.1,19.0,0.0,1_3_4_6_ON,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
28.25,4517,14.1,23.8,22.7,100,62,100,0,101,15,0.0,0.0,0,45.0,15.0,100,114,14.4,3,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,22.3,0.0,58
29.75,4651,13.6,22.9,22.3,100,62,100,0,101,15,0.0,0.0,0,47.0,14.5,100,113,14.8,3,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,22.1,0.0,61
30.75,4628,13.5,23.0,21.9,100,62,100,0,101,16,0.5,0.0,0,47.0,14.5,100,113,14.8,3,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,21.6,0.0,61
32.25,4766,13.2,21.9,21.0,100,62,100,0,101,16,0.5,0.0,0,47.0,13.3,100,117,14.8,3,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,20.7,0.0,61
33.25,5019,12.2,20.0,20.2,100,62,100,0,101,16,4.0,0.0,0,47.0,12.0,100,115,14.1,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,19.9,0.0,61
34.75,5084,10.6,20.0,18.2,100,62,100,0,101,16,6.5,0.0,0,47.0,12.0,100,115,14.1,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,18.7,0.0,61
36.25,5133,9.6,19.7,17.6,100,62,100,0,101,16,6.5,0.0,0,49.0,10.8,100,118,13.9,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,17.5,0.0,61
37.75,5163,9.3,19.7,17.2,100,62,100,0,101,16,8.5,0.0,0,51.0,11.0,100,115,14.1,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,17.2,0.0,61
38.75,5215,8.9,19.6,17.2,100,64,100,0,101,16,8.0,0.0,0,51.0,10.2,100,115,14.1,3,0,7.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,17.3,0.0,61
40.25,5262,9.0,19.4,17.6,100,64,100,0,101,16,9.5,0.0,0,51.0,10.1,100,116,14.5,3,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,17.3,0.0,68
41.25,5295,8.9,19.4,17.6,100,64,100,0,101,16,8.0,0.0,0,51.0,10.1,100,116,14.5,3,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,17,17.3,0.0,68
42.75,5364,9.2,19.3,18.3,100,64,100,0,101,16,9.0,0.0,0,51.0,9.8,100,119,14.7,3,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,17,18.2,0.0,71
44.25,5543,8.9,18.9,18.3,100,64,100,0,101,16,6.5,0.0,0,49.0,9.4,100,116,14.0,3,0,9.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,17,18.6,0.0,71
45.25,5709,9.1,18.6,18.5,100,66,100,0,101,16,8.5,0.0,0,49.0,9.4,100,116,14.0,3,0,9.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,17,18.5,0.0,71
46.75,5834,9.4,18.3,18.2,100,66,100,0,101,16,8.0,0.0,0,48.0,9.6,100,118,13.6,3,0,9.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,17,17.9,0.0,73
47.75,5840,9.3,18.3,18.0,100,66,100,0,101,16,8.0,0.0,0,48.0,9.6,100,118,13.6,3,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,17,17.9,0.0,73
49.25,5834,8.9,18.3,17.6,100,66,100,0,101,16,8.0,0.0,0,51.0,9.4,100,117,14.4,3,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,17,18.0,0.0,73
50.25,5836,9.2,18.3,17.7,100,66,100,0,101,16,9.5,0.0,0,51.0,9.4,100,117,15.3,3,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,17,17.7,0.0,73
51.75,5856,8.9,18.3,17.6,100,66,100,0,101,16,8.0,0.0,0,51.0,9.1,100,119,14.2,3,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,17,17.6,0.0,73
52.75,5886,8.7,18.3,17.6,100,66,100,0,101,16,8.0,0.0,0,51.0,9.1,100,119,14.2,3,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,17,17.6,0.0,73
54.25,5910,8.7,18.3,17.3,100,66,100,0,101,16,11.0,0.0,0,51.0,9.5,100,116,15.0,3,0,8.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,17,17.7,0.0,73
55.25,5973,8.8,18.0,17.3,100,66,100,0,101,17,9.5,0.0,0,51.0,9.5,100,116,15.0,3,0,8.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,17,17.2,0.0,73
57.75,6074,8.7,17.6,17.5,100,69,100,0,101,16,9.5,0.0,0,51.0,9.3,100,116,14.4,3,0,8.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,16.6,0.0,81
60.50,6173,9.6,17.0,17.9,100,71,100,0,101,16,10.5,0.0,0,51.0,9.3,100,117,14.7,3,0,8.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,17,18.2,0.0,81
62.00,6225,9.6,16.7,17.6,100,71,100,0,101,16,11.0,0.0,0,49.0,9.3,100,119,13.7,3,0,8.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,17.6,0.0,83
63.00,6300,9.6,16.7,17.6,100,71,100,0,101,16,11.0,0.0,0,49.0,9.3,100,119,13.7,3,0,8.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,17.6,0.0,83
64.50,6304,10.2,16.2,17.6,100,73,100,0,101,15,10.5,0.0,0,50.0,9.8,100,118,13.4,3,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,17.3,0.0,83
66.00,6386,12.3,15.8,17.3,100,73,100,0,101,17,0.0,0.0,0,50.0,10.3,100,123,13.5,3,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,17.7,0.0,85
67.00,4769,12.3,21.9,17.3,100,73,100,0,101,17,0.0,0.0,0,50.0,10.3,100,123,13.1,4,17,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,17.7,0.0,85
68.50,4522,11.6,23.8,15.9,100,73,100,0,101,16,0.0,0.0,0,25.0,11.4,100,115,3.8,4,16,3.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,16.5,0.0,85
70.00,4537,11.9,23.6,17.9,100,73,100,0,101,16,3.5,0.0,0,43.0,13.5,100,111,9.3,4,14,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,18.2,0.0,85
71.50,4547,14.5,23.6,21.7,100,73,100,0,101,15,3.0,0.0,0,43.0,14.6,100,115,9.7,4,14,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,21.4,0.0,85
73.00,4555,16.0,23.6,23.7,100,73,100,0,101,14,0.0,0.0,0,44.0,15.2,100,109,12.3,4,12,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,23.3,0.0,85
73.25,4579,15.7,23.6,23.7,100,77,100,0,101,14,0.0,0.0,0,44.0,15.2,100,109,12.8,4,11,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,17,23.3,0.0,85
75.50,4606,15.7,23.1,22.9,100,77,100,0,101,14,0.0,0.0,0,47.0,15.3,100,107,10.8,4,10,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,17,22.7,0.0,90
77.00,4644,14.8,22.9,22.6,100,77,100,0,101,15,0.5,0.0,0,44.0,14.3,100,108,11.1,4,9,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,17,22.1,0.0,90
78.50,4690,14.3,22.6,21.7,100,77,100,0,101,16,1.0,0.0,0,44.0,14.3,100,111,10.9,4,8,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,22.1,0.0,91
81.00,4733,13.7,22.1,21.7,100,77,100,0,101,16,2.0,0.0,0,44.0,13.5,100,111,11.0,4,6,7.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,21.7,0.0,91
82.50,4823,13.0,21.9,21.4,100,77,100,0,101,16,3.0,0.0,0,45.0,12.7,100,116,11.6,4,5,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,21.3,0.0,93
83.25,4837,12.2,21.3,20.6,100,77,100,0,101,16,4.5,0.0,0,48.0,12.4,100,116,12.4,4,4,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,20.4,0.0,93
86.50,4895,11.8,21.0,20.2,100,78,100,0,101,17,5.0,0.0,0,49.0,12.0,100,121,12.3,4,2,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,20.2,0.0,95
89.00,4976,11.9,20.2,20.6,100,78,100,0,101,16,5.0,0.0,0,49.0,12.0,100,114,12.6,4,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,20.2,0.0,96
90.50,4978,12.0,20.2,20.3,100,78,100,0,101,16,6.5,0.0,0,51.0,12.2,100,115,13.7,4,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,20.3,0.0,96
91.50,5043,12.0,20.2,20.3,100,78,100,0,101,16,6.5,0.0,0,51.0,12.2,100,115,13.7,4,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,20.3,0.0,96
93.25,5054,9.9,20.0,18.5,100,78,100,0,101,16,7.0,0.0,0,49.0,10.8,100,117,12.6,4,0,8.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,18.7,0.0,98
95.50,5093,9.8,19.9,17.7,100,78,100,0,101,16,7.0,0.0,0,51.0,10.6,100,119,14.0,4,0,8.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,18.5,0.0,100
97.00,5118,10.2,19.9,19.0,100,78,100,0,100,16,7.5,0.0,0,50.0,11.0,100,114,13.1,4,0,8.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,19.2,0.0,100
98.75,5165,10.6,19.7,19.7,100,78,100,0,101,15,6.5,0.0,0,50.0,11.0,100,114,13.5,4,0,8.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,19.6,0.0,100
100.25,5216,11.2,19.6,19.9,100,78,100,0,101,16,7.5,0.0,0,49.0,11.3,100,120,13.1,4,0,9.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,19.7,0.0,100
102.75,5260,11.4,19.6,19.7,100,80,100,0,101,15,6.5,0.0,0,51.0,11.8,100,113,13.9,4,0,8.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,17,19.7,0.0,102
103.25,5261,10.9,19.4,19.7,100,80,100,0,101,15,6.5,0.0,0,49.0,10.7,100,115,12.4,4,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,17,18.9,0.0,102
105.25,5299,10.4,19.4,19.2,100,80,100,0,101,16,8.0,0.0,0,51.0,10.7,100,117,13.8,4,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,17,19.3,0.0,102
106.25,5306,10.4,17.7,19.2,94,80,100,0,101,16,8.0,0.0,0,51.0,10.7,100,117,13.8,4,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,19.3,0.0,104
107.75,5338,11.3,7.9,12.6,10,80,97,0,94,15,7.0,0.0,0,49.0,8.0,100,118,13.1,4,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,6.0,0.0,104
109.25,5294,7.3,0.0,7.5,0,80,89,0,24,14,0.0,0.0,0,49.0,0.0,100,153,13.5,4,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.6,0.0,106
110.75,5219,4.6,0.0,4.7,0,80,81,0,20,12,12.5,0.0,0,49.0,0.0,19,142,14.1,4,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,106
111.75,5143,4.6,0.0,4.7,0,80,81,0,20,12,12.5,0.0,0,49.0,0.0,19,124,13.4,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,106
114.25,5051,1.6,0.0,2.3,0,77,57,0,21,10,12.5,0.0,0,42.0,0.0,9,105,12.9,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,17,0.0,0.0,103
115.75,4992,1.2,0.0,1.3,0,77,49,0,21,13,6.0,0.0,0,25.0,0.0,12,134,13.3,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,17,0.0,0.0,100
117.25,4953,1.0,0.0,1.0,0,77,41,0,21,13,6.0,0.0,0,25.0,0.0,13,135,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,17,0.0,0.0,100
118.50,4857,0.8,0.0,0.7,0,77,33,0,22,13,5.0,0.0,0,25.0,0.0,14,135,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,17,0.0,0.0,97
119.50,4774,0.8,0.0,0.7,0,77,25,0,21,13,5.0,0.0,0,25.0,0.0,14,132,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,17,0.0,0.0,97
121.00,4760,0.6,0.0,0.6,0,77,17,0,21,13,6.0,0.0,0,25.0,0.0,15,137,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,17,0.0,0.0,97
122.00,4687,0.5,0.0,0.4,0,77,9,0,21,13,6.0,0.0,0,25.0,0.0,13,137,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,17,0.0,0.0,94
123.25,4592,0.4,0.0,0.4,0,77,0,0,21,13,6.0,0.0,0,25.0,0.0,13,135,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,17,0.0,0.0,94
125.00,4551,0.4,0.0,0.4,0,77,0,0,21,13,6.0,0.0,0,25.0,0.0,13,135,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,17,0.0,0.0,91
127.50,4464,0.3,0.0,0.3,0,77,0,0,21,13,6.0,0.0,0,25.0,0.0,11,133,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,17,0.0,0.0,89
128.50,4397,0.4,0.0,0.4,0,77,0,0,20,13,6.0,0.0,0,25.0,0.0,12,135,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,17,0.0,0.0,89
129.50,4336,0.4,0.0,0.4,0,77,0,0,20,13,6.0,0.0,0,25.0,0.0,11,135,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,17,0.0,0.0,86
130.50,4317,0.4,0.0,0.4,0,77,0,0,20,13,6.0,0.0,0,25.0,0.0,12,137,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,17,0.0,0.0,86
131.50,4242,0.4,0.0,0.4,0,77,0,0,20,13,6.0,0.0,0,25.0,0.0,12,135,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,17,0.0,0.0,86
133.00,4227,0.4,0.0,0.4,0,77,0,0,20,13,6.5,0.0,0,25.0,0.0,11,133,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,17,0.0,0.0,84
133.25,4175,0.4,0.0,0.4,0,77,0,0,20,13,6.5,0.0,0,25.0,0.0,12,135,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,84
135.00,4094,0.3,0.0,0.4,0,77,0,0,20,13,6.5,0.0,0,25.0,0.0,12,135,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,82
136.00,4061,0.3,0.0,0.3,0,77,0,0,19,13,6.5,0.0,0,25.0,0.0,10,135,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,82
137.50,4012,0.3,0.0,0.3,0,77,0,0,19,13,6.5,0.0,0,25.0,0.0,10,135,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,82
138.50,3982,0.3,0.0,0.3,0,77,0,0,19,13,6.5,0.0,0,25.0,0.0,10,135,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,80
139.50,3936,0.3,0.0,0.3,0,77,0,0,19,13,6.0,0.0,0,25.0,0.0,10,137,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,80
140.50,3891,0.3,0.0,0.3,0,77,0,0,19,13,6.0,0.0,0,25.0,0.0,10,137,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,80
142.50,3866,0.3,0.0,0.3,0,77,0,0,19,13,6.0,0.0,0,25.0,0.0,9,135,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,78
143.25,3766,0.3,0.0,0.3,0,77,0,0,19,13,5.5,0.0,0,25.0,0.0,9,133,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,76
144.50,3736,0.3,0.0,0.3,0,77,0,0,19,13,5.5,0.0,0,25.0,0.0,9,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,76
145.50,3695,0.3,0.0,0.3,0,77,0,0,19,13,5.0,0.0,0,25.0,0.0,10,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,73
147.00,3629,0.2,0.0,0.1,0,77,0,0,19,13,5.0,0.0,0,25.0,0.0,10,137,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,73
147.50,3585,0.2,0.0,0.1,0,77,0,0,19,13,5.0,0.0,0,25.0,0.0,9,137,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,73
149.00,3561,0.2,0.0,0.1,0,77,0,0,19,13,5.0,0.0,0,25.0,0.0,10,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,71
150.00,3528,0.2,0.0,0.1,0,77,0,0,18,13,5.0,0.0,0,25.0,0.0,10,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,71
151.00,3468,0.2,0.0,0.1,0,77,0,0,18,13,5.0,0.0,0,25.0,0.0,9,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,69
152.00,3451,0.2,0.0,0.1,0,77,0,0,18,14,4.5,0.0,0,25.0,0.0,9,135,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,69
153.00,3435,0.2,0.0,0.1,0,77,0,0,18,13,4.5,0.0,0,25.0,0.0,10,140,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,69
153.25,3362,0.2,0.0,0.1,0,77,0,0,18,13,4.5,0.0,0,25.0,0.0,10,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,68
155.50,3332,0.1,0.0,0.1,0,77,0,0,18,13,4.5,0.0,0,25.0,0.0,9,136,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,68
156.50,3299,0.1,0.0,0.1,0,78,0,0,18,13,4.0,0.0,0,25.0,0.0,10,136,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,17,0.0,0.0,68
