Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
13.5,4017,17.2,24,23.3,100,75,100,0,101,15,0,0,25,35,18.3,100,118,12.9,4,0,6.3,5,6,0,0,0,0,0,0,0,199,0,0,22.7,0,77
15,4060,17.3,24,22.9,100,75,100,0,101,16,0,0,25,34,18.4,100,115,13,4,0,6.1,5,6,0,0,0,0,0,0,0,197,0,0,22.9,0,79
16,4116,17.2,24,22.9,100,75,100,0,101,16,0,0,25,34,18.4,100,115,13,4,0,5.6,5,6,0,0,0,0,0,0,0,197,0,0,22.9,0,79
17.5,4140,17,24,22.3,100,75,100,0,101,16,0,0,25,33,18.5,100,117,12.8,4,0,5.2,5,6,0,0,0,0,0,0,0,197,0,0,22.1,0,79
19,4197,16.9,24,23.4,100,77,100,0,101,15,0,0,25,35,18.5,100,116,14.8,4,0,5.5,8,6,0,0,0,0,0,0,0,197,0,0,23.1,0,79
21.5,4259,17.3,24,23.8,100,77,100,0,101,16,0,0,25,38,17.7,100,115,14.4,4,0,6.5,8,6,0,0,0,0,0,0,0,195,0,0,23.4,0,83
22.5,4278,18.4,24,23.8,100,77,100,0,101,16,0,0,25,38,17.7,100,115,14.4,4,0,6.6,8,6,0,0,0,0,0,0,0,195,0,0,23.4,0,83
24,4306,18,24,23.7,100,78,100,0,101,15,0,0,25,38,18.5,100,110,12.5,4,0,5.7,8,6,0,0,0,0,0,0,0,195,0,0,23.4,0,83
25.5,4353,16.5,24,22.6,100,78,100,0,101,16,0,0,25,38,17.7,100,115,12.4,4,0,5.7,8,6,0,0,0,0,0,0,0,195,0,0,22.1,0,85
26.5,4388,16.5,24,22.6,100,78,100,0,101,16,0,0,25,38,17.7,100,115,12.4,4,0,6.1,8,6,0,0,0,0,0,0,0,195,0,0,22.1,0,85
28,4433,15.8,24,22.9,100,78,100,0,101,16,0,0,25,39,16.4,100,115,12.6,4,0,7.1,8,6,0,0,0,0,0,0,0,195,0,0,22.7,0,85
30.5,4493,14.2,24,22.1,100,80,100,0,101,16,0,0,25,41,15.6,100,116,12.6,4,0,7.7,8,6,0,0,0,0,0,0,0,195,0,0,22.4,0,86
32.25,4534,14.4,23.8,22.9,100,80,100,0,101,16,0.5,0,25,42,15.2,100,115,12.5,4,0,8,8,6,0,0,0,0,0,0,0,194,0,0,23,0,88
33.25,4557,14.4,23.6,22.9,100,80,100,0,101,16,0.5,0,25,42,15.2,100,115,12.6,4,0,8.5,8,6,0,0,0,0,0,0,0,194,0,0,23,0,88
34.75,4606,14.1,23.1,23,100,80,100,0,101,15,0,0,25,43,14.9,100,114,12.7,4,0,8.9,8,6,0,0,0,0,0,0,0,194,0,0,22.7,0,90
36.25,4621,13.9,23,22.6,100,80,100,0,101,16,1,0,25,44,14.9,100,116,12.3,4,0,8.2,8,6,0,0,0,0,0,0,0,194,0,0,22.6,0,90
37.75,4680,13.9,22.7,22.4,100,82,100,0,101,15,2,0,25,44,14.5,100,114,12.4,4,0,8.5,8,6,0,0,0,0,0,0,0,194,0,0,22.4,0,90
38.75,4699,13.9,22.4,22.4,100,82,100,0,101,15,2,0,25,44,14.5,100,114,12.4,4,0,8.5,8,6,0,0,0,0,0,0,0,194,0,0,22.4,0,91
40.25,4735,12.7,22.1,21.4,100,84,100,0,101,16,3.5,0,25,45,13.4,100,112,11.8,4,0,8.4,8,6,0,0,0,0,0,0,0,194,0,0,21.1,0,91
41.75,4769,12.6,21.9,22,100,84,100,0,101,15,3,0,25,45,12.8,100,115,12.4,4,0,8.7,8,6,0,0,0,0,0,0,0,194,0,0,21.6,0,93
44.25,4818,12.5,21.6,21.7,100,84,100,0,101,16,3.5,0,25,46,12.7,100,117,12.2,4,0,9.5,8,6,0,0,0,0,0,0,0,194,0,0,21.6,0,93
45.75,4860,12.4,21.1,21.1,100,84,100,0,101,16,4.5,0,25,46,12.6,100,115,12.3,4,0,9.2,8,6,0,0,0,0,0,0,0,192,0,0,21.7,0,95
46.75,4885,12.4,21,21.1,100,84,100,0,101,16,4.5,0,25,47,12.6,100,115,11.6,4,0,8.8,8,6,0,0,0,0,0,0,0,192,0,0,21.7,0,95
48.25,4919,11.7,20.6,20.9,100,86,100,0,101,16,4.5,0,25,46,12.7,100,114,12,4,0,8.8,8,6,0,0,0,0,0,0,0,192,0,0,20.7,0,95
50.75,4976,10.6,20.2,19.7,100,87,100,0,101,16,4.5,0,25,47,11.1,100,119,12.3,4,0,8.8,6,6,0,0,0,0,0,0,0,192,0,0,19.9,0,96
52.25,5007,10.6,20,19.4,100,87,100,0,101,16,7.5,0,25,48,11.3,100,117,12.4,4,0,8.9,6,6,0,0,0,0,0,0,0,190,0,0,19.7,0,98
53.75,5037,11.1,20,20.2,100,87,100,0,101,16,6,0,25,49,11.4,100,115,13,4,0,8.9,6,6,0,0,0,0,0,0,0,190,0,0,19.7,0,98
54.75,5055,11.1,19.9,20.2,100,87,100,0,101,16,6,0,25,49,11.4,100,115,13,4,0,9.1,6,6,0,0,0,0,0,0,0,190,0,0,19.7,0,98
56.25,5095,10.4,19.7,19.3,100,87,100,0,101,15,7.5,0,25,48,10.9,100,114,12.6,4,0,8.8,6,6,0,0,0,0,0,0,0,190,0,0,19,0,98
57.75,5129,10.5,19.7,19.3,100,89,100,0,101,16,6,0,25,49,10.9,100,117,12.9,4,0,8.8,6,6,0,0,0,0,0,0,0,190,0,0,19.4,0,98
59,5169,10.5,19.6,19.2,100,89,100,0,101,16,7.5,0,25,49,11.2,100,117,13.4,4,0,8.7,8,6,0,0,0,0,0,0,0,190,0,0,19.4,0,101
61.75,5200,11.1,19.7,19.3,100,91,100,0,101,16,7,0,25,49,11.7,100,117,13.3,4,0,8.6,8,6,0,0,0,0,0,0,0,188,0,0,19.4,0,101
62.75,5225,11.1,19.6,18.9,100,91,100,0,101,16,6,0,25,48,11.3,100,117,13.3,4,0,8.2,8,6,0,0,0,0,0,0,0,188,0,0,18.9,0,101
64.25,5230,10.6,19.6,18.6,100,91,100,0,101,16,5.5,0,25,48,11.3,100,119,12.6,4,0,8,8,6,0,0,0,0,0,0,0,188,0,0,18.5,0,101
65.25,5270,10.6,19.6,18.6,100,91,100,0,101,16,5.5,0,25,48,11.3,100,119,12.6,4,0,8,8,6,0,0,0,0,0,0,0,188,0,0,18.5,0,103
66.75,5300,10.3,19.3,18.5,100,91,100,0,101,17,6.5,0,25,49,11.2,100,118,13,4,0,8.4,8,6,0,0,0,0,0,0,0,188,0,0,18.9,0,103
68.25,5323,10.7,19.4,18.7,100,93,100,0,101,16,6.5,0,25,49,11.3,100,115,13.5,4,0,8.2,8,6,0,0,0,0,0,0,0,188,0,0,18.7,0,103
71,5365,10.8,19.3,18.9,100,93,100,0,101,16,7,0,25,48,11.3,100,117,13.3,4,0,8.1,7,6,0,0,0,0,0,0,0,188,0,0,18.9,0,104
72,5371,10.9,19.2,18.9,100,93,100,0,101,16,7,0,25,48,11.3,100,117,13.3,4,0,8.1,7,6,0,0,0,0,0,0,0,188,0,0,18.9,0,105
73.5,5398,10.4,19.3,18.6,100,93,100,0,101,16,7,0,25,48,10.9,100,119,13,4,0,8.1,7,6,0,0,0,0,0,0,0,188,0,0,19,0,105
74.5,5429,10.4,19.3,18.6,100,93,100,0,101,16,7,0,25,48,10.9,100,119,13,4,0,8.2,7,6,0,0,0,0,0,0,0,188,0,0,19,0,105
76,5435,10.7,19.2,19,100,93,100,0,101,15,7.5,0,25,48,10.6,100,114,12.9,4,0,8.2,7,6,0,0,0,0,0,0,0,188,0,0,18.7,0,105
77,5470,10.2,19.2,19,100,95,100,0,101,15,7.5,0,25,48,10.6,100,114,12.9,4,0,8.3,7,6,0,0,0,0,0,0,0,188,0,0,18.7,0,105
78.5,5488,10.5,19,19,100,95,100,0,101,17,6.5,0,25,48,10.3,100,117,12.9,4,0,9,7,6,0,0,0,0,0,0,0,188,0,0,19,0,108
79,5513,10.2,19,18.7,100,95,100,0,101,16,7,0,25,44,10.6,100,116,11.7,4,0,8.5,7,6,0,0,0,0,0,0,0,188,0,0,18.9,0,108
81,5531,10.2,19,18.7,100,95,100,0,101,16,7,0,25,44,10.6,100,116,11.7,4,0,8.5,7,6,0,0,0,0,0,0,0,188,0,0,18.9,0,108
82.5,5557,9.8,18.9,18.6,100,95,100,0,101,15,6.5,0,25,47,10.1,100,116,12.8,4,0,8.6,7,6,0,0,0,0,0,0,0,188,0,0,18.9,0,108
83.5,5564,9.8,18.9,18.6,100,95,100,0,101,15,6.5,0,25,48,10.1,100,113,13.3,4,0,8.8,7,6,0,0,0,0,0,0,0,188,0,0,18.9,0,108
85,5589,12.7,10.5,18.9,66,96,100,0,101,15,8.5,0,25,48,10.1,100,119,13,4,0,9.1,7,6,0,0,0,0,0,0,0,188,0,0,19.2,0,109
86.5,5616,7.2,9.7,10.6,66,96,100,0,101,16,13.5,0,25,48,0,95,118,12.2,4,0,4.2,7,6,0,0,0,0,0,0,0,188,0,0,4.7,0,109
87.5,5504,7.2,9.7,10.6,66,96,100,0,101,16,13.5,0,25,48,0,95,118,12.2,4,0,3.5,7,6,0,0,0,0,0,0,0,188,0,0,4.7,0,109
89,5448,4,0,4,0,96,85,0,21,12,14.5,0,25,51,0,18,123,12.3,4,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,110
90.5,5356,2.7,0,2.7,0,95,77,0,21,10,8,0,25,46,0,18,123,12.3,4,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,110
92,5329,1.9,0,1.8,0,95,69,0,22,11,6,0,25,49,0,11,116,12,4,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,107
93,5261,1.4,0,1.8,0,95,61,0,21,11,6,0,25,49,0,11,116,15,4,0,0,8,6,0,0,0,0,0,0,0,188,0,0,0,0,107
113.25,4006,0.3,0,0.3,0,91,0,0,20,13,6.5,0,25,25,0,9,135,3.8,4,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,82
114.25,3944,0.3,0,0.3,0,91,0,0,19,13,6,0,25,25,0,8,135,3.8,4,0,0,10,6,0,0,0,0,0,0,0,186,0,0,0,0,80
115.25,4629,12.2,24,20.9,100,80,26,0,101,16,3.5,0,0,32,14.3,100,115,12.2,3,0,5.7,8,6,0,0,0,0,0,0,0,203,0,11,21,0,57
116.5,4725,14.2,22.1,22.9,100,80,34,0,101,15,2,0,0,41,14.4,100,114,12.2,3,0,8.7,9,6,0,0,0,0,0,0,0,203,0,11,22.6,0,57
119,4779,14.2,22.1,22.9,100,80,42,0,101,15,2,0,0,41,14.4,100,114,20,3,0,8.7,9,6,0,0,0,0,0,0,0,203,0,11,22.6,0,57
121,4817,13,21.4,20.2,100,80,50,0,101,15,3.5,0,0,35,14.4,100,115,13.6,3,0,7.7,9,6,0,0,0,0,0,0,0,199,0,11,20.2,0,63
122.5,4879,11.4,21,18.9,100,80,58,0,100,16,3,0,0,36,12,100,119,13.6,3,0,7.2,9,6,0,0,0,0,0,0,0,199,0,11,18.5,0,63
123.75,4911,11.4,21,18.9,100,82,66,0,101,16,3,0,0,36,12,100,119,13.6,3,0,7.5,9,6,0,0,0,0,0,0,0,199,0,11,18.5,0,63
125.25,5067,10.5,19.9,18.3,100,82,74,0,101,16,6,0,0,37,12,100,117,15.4,3,0,7.8,9,6,0,0,0,0,0,0,0,197,0,11,18.2,0,66
126.5,5143,9.5,19.7,17.5,100,82,82,0,101,16,8.5,0,0,43,10.9,100,118,14.7,3,0,8,7,6,0,0,0,0,0,0,0,197,0,11,17.6,0,66
128.25,5200,9.3,19.7,17.2,100,82,90,0,101,16,9.5,0,0,43,10.7,100,117,14.7,3,0,7.9,7,6,0,0,0,0,0,0,0,197,0,11,17.5,0,66
130.75,5337,9,19.3,17.2,100,82,100,0,101,16,10,0,0,49,10.3,100,118,14.2,3,0,8.2,7,6,0,0,0,0,0,0,0,197,0,11,17.2,0,69
132.25,5377,9,19.3,17.5,100,82,100,0,101,16,10,0,0,50,10.1,100,117,14.1,3,0,8.2,7,6,0,0,0,0,0,0,0,197,0,11,16.9,0,71
133.25,5432,9,19.2,17.3,100,82,100,0,101,16,9.5,0,0,50,9.8,100,116,14.1,3,0,8.5,7,6,0,0,0,0,0,0,0,197,0,11,17.3,0,71
134.25,5501,9,19.2,17.3,100,84,100,0,101,16,9.5,0,0,50,9.8,100,116,14.1,3,0,8.3,7,6,0,0,0,0,0,0,0,197,0,11,17.3,0,71
135.75,5624,9,18.7,17.6,100,84,100,0,101,16,10.5,0,0,51,9.9,100,115,14.1,3,0,8.7,7,6,0,0,0,0,0,0,0,195,0,11,17.5,0,73
136.5,5679,9,18.7,17.6,100,84,100,0,101,15,10.5,0,0,49,9.8,100,114,13.7,3,0,8.6,7,6,0,0,0,0,0,0,0,195,0,11,17.2,0,73
138.25,5740,8.9,18.6,17.6,100,84,100,0,101,16,10.5,0,0,49,9.8,100,114,13.7,3,0,8.6,7,6,0,0,0,0,0,0,0,195,0,11,17.2,0,77
139.75,5788,8.7,18.5,17.5,100,86,100,0,101,16,11,0,0,49,9.5,100,116,13.3,3,0,8.4,7,6,0,0,0,0,0,0,0,195,0,11,18,0,77
141.25,5871,9.1,18.3,17.7,100,86,100,0,100,16,9.5,0,0,49,9.6,100,117,13.7,3,0,8.8,7,6,0,0,0,0,0,0,0,195,0,11,18.2,0,78
142.25,5919,9.4,18.2,17.9,100,86,100,0,100,16,9.5,0,0,49,9.6,100,117,13.7,3,0,8.7,7,6,0,0,0,0,0,0,0,195,0,11,18.2,0,78
143.75,5957,9,18.2,17.5,100,87,100,0,101,16,11,0,0,49,9.5,100,116,13.3,3,0,8.5,7,6,0,0,0,0,0,0,0,195,0,11,17.7,0,78
145.25,6032,9.8,17.7,18.7,100,87,100,0,101,16,10.5,0,0,50,9.5,100,115,14,3,0,8.5,7,6,0,0,0,0,0,0,0,197,0,11,18.3,0,81
146.25,5384,11.4,19.3,18.5,100,87,100,0,101,16,0,0,0,50,9.5,100,115,14,3,0,8.9,7,6,0,0,0,0,0,0,0,197,0,11,18.5,0,81
147.75,4422,11.9,24,16.9,100,87,100,0,101,15,0,0,0,25,13.6,100,117,3.8,4,17,7.1,9,6,0,0,0,0,0,0,0,197,0,11,16.9,0,81
148.75,4329,11.9,24,16.9,100,87,100,0,101,15,0,0,0,25,13.6,100,113,3.8,4,16,5,9,6,0,0,0,0,0,0,0,197,0,11,16.9,0,82
150.25,4326,15.9,24,19.6,100,87,100,0,101,15,3.5,0,0,38,15.6,100,112,10.8,4,15,5.8,9,6,0,0,0,0,0,0,0,197,0,11,20.2,0,82
151.75,4345,18.9,24,21.7,100,87,100,0,100,15,0,0,0,36,16.2,100,116,10,4,14,5.8,9,6,0,0,0,0,0,0,0,197,0,11,21.9,0,82
153.25,4355,18.8,24,22.7,100,87,100,0,101,13,0,0,0,33,19,100,104,9.4,4,12,3.9,9,6,0,0,0,0,0,0,0,197,0,11,22.9,0,82
154.75,4407,17.9,24,21.3,100,91,100,0,101,16,0,0,0,33,19,100,115,8.9,4,10,3.4,9,6,0,0,0,0,0,0,0,197,0,11,21.3,0,82
155.75,4465,15.2,24,20.4,100,91,100,0,101,15,0,0,0,33,19,100,115,8.9,4,10,3.4,9,6,0,0,0,0,0,0,0,197,0,11,21.3,0,86
156.5,4505,14.5,24,21,100,93,100,0,101,15,1,0,0,32,16.2,100,112,11.3,4,9,5.2,8,6,0,0,0,0,0,0,0,197,0,11,20.7,0,86
158.75,4564,14.6,23.4,21.6,100,93,100,0,101,16,1,0,0,35,15.2,100,117,12.3,4,9,6.5,8,6,0,0,0,0,0,0,0,197,0,11,21.9,0,88
160.25,4599,15.4,23.3,22.6,100,93,100,0,101,15,0,0,0,37,15.3,100,113,13.2,4,7,7.2,8,6,0,0,0,0,0,0,0,197,0,11,22.6,0,88
162,4650,15,22.7,21.9,100,93,100,0,101,15,0.5,0,0,39,15.4,100,114,11.6,4,6,6.9,8,6,0,0,0,0,0,0,0,197,0,11,22,0,90
163,4635,14,22.9,21.9,100,93,100,0,101,15,0.5,0,0,39,15.4,100,114,11.6,4,5,6.9,8,6,0,0,0,0,0,0,0,197,0,11,22,0,90
164.5,4716,13.2,22.3,21,100,95,100,0,101,15,0.5,0,0,37,14.8,100,112,10.8,4,4,7,8,6,0,0,0,0,0,0,0,197,0,11,20.9,0,90
166,4751,13.2,22.3,21.7,100,95,100,0,101,15,2,0,0,38,13.5,100,115,11.8,4,3,7.5,8,6,0,0,0,0,0,0,0,197,0,11,21,0,93
167.5,4779,13.6,21.9,21.7,100,95,100,0,101,16,2,0,0,40,14.1,100,115,12.5,4,2,8.1,8,6,0,0,0,0,0,0,0,197,0,11,21.7,0,93
168.5,4799,13.4,21.6,21.7,100,96,100,0,101,15,2,0,0,40,14.1,100,115,12.5,4,1,8.1,8,6,0,0,0,0,0,0,0,197,0,11,21.7,0,93
170,4834,12.8,21.3,21,100,96,100,0,101,16,2,0,0,41,13.7,100,114,12.5,4,0,8.2,8,6,0,0,0,0,0,0,0,195,0,11,21.3,0,94
171.5,4874,12.9,21,21.1,100,96,100,0,101,15,2.5,0,0,41,13.3,100,113,12,4,0,8.3,8,6,0,0,0,0,0,0,0,195,0,11,21.1,0,94
173,4908,13,20.7,20.9,100,96,100,0,101,16,3,0,0,42,13.2,100,115,12.4,4,0,8.3,8,6,0,0,0,0,0,0,0,195,0,11,21.1,0,95
174,4918,13,20.7,20.9,100,96,100,0,101,16,3,0,0,42,13.2,100,115,12.4,4,0,7.9,8,6,0,0,0,0,0,0,0,195,0,11,21.1,0,95
175.5,4945,12,20.4,20,100,96,100,0,101,15,4.5,0,0,42,12.7,100,116,12.3,4,0,8.1,8,6,0,0,0,0,0,0,0,194,0,11,20,0,97
176.5,4991,11.6,20,20,100,96,100,0,101,16,6,0,0,44,11.7,100,115,12.5,4,0,8,9,6,0,0,0,0,0,0,0,194,0,11,19.9,0,97
178,5032,11.8,20,20,100,98,100,0,101,15,6,0,0,44,11.7,100,115,12.5,4,0,8.4,9,6,0,0,0,0,0,0,0,194,0,11,19.9,0,97
179.5,5075,12.2,19.9,20.2,100,98,100,0,101,16,5,0,0,45,12.4,100,113,13,4,0,8.2,9,6,0,0,0,0,0,0,0,194,0,11,20.2,0,98
182,5114,11.9,19.9,19.9,100,98,100,0,101,16,6.5,0,0,45,12,100,119,12.6,4,0,7.7,9,6,0,0,0,0,0,0,0,192,0,11,19.9,0,100
184.5,5152,12.1,19.7,19.9,100,100,100,0,100,15,6.5,0,0,45,12.3,100,114,12.8,4,0,7.8,9,6,0,0,0,0,0,0,0,192,0,11,19.7,0,100
186,5190,12.1,19.6,19.7,100,100,100,0,101,16,5,0,0,45,12.4,100,116,12.8,4,0,7.7,9,6,0,0,0,0,0,0,0,190,0,11,20,0,101
187.5,5231,11.7,19.6,19.6,100,100,100,0,101,15,6,0,0,44,11.9,100,114,12.6,4,0,7.6,5,6,0,0,0,0,0,0,0,190,0,11,19.7,0,101
188.5,5260,11.4,19.6,19.4,100,100,100,0,101,15,6,0,0,44,11.8,100,114,12.6,4,0,7.9,5,6,0,0,0,0,0,0,0,190,0,11,19.3,0,101
190,5279,11.3,19.4,19.2,100,100,100,0,101,15,5.5,0,0,45,11.8,100,114,12.7,4,0,8.1,5,6,0,0,0,0,0,0,0,190,0,11,19.3,0,103
191,5313,11.5,19.4,19.4,100,100,100,0,101,16,6.5,0,0,45,11.8,100,114,12.7,4,0,7.9,5,6,0,0,0,0,0,0,0,190,0,11,19.3,0,103
192.5,5340,11.4,19.3,19.7,100,100,100,0,101,16,6,0,0,45,11.4,100,117,12.7,4,0,8,5,6,0,0,0,0,0,0,0,190,0,11,19.7,0,104
194,5372,10.7,19.3,19,100,102,100,0,101,16,6.5,0,0,46,11,100,115,13.1,4,0,8.3,5,6,0,0,0,0,0,0,0,190,0,11,19.3,0,104
195.25,5393,11,19.2,19.3,100,102,100,0,101,16,7,0,0,46,11,100,115,13.1,4,0,8.3,5,6,0,0,0,0,0,0,0,190,0,11,19.3,0,106
196.5,5436,10.7,19.2,18.6,100,102,100,0,101,15,6.5,0,0,47,11.4,100,113,13,4,0,7.9,9,6,0,0,0,0,0,0,0,190,0,11,18.7,0,106
198,5457,10.3,19.2,18.2,100,102,100,0,101,16,8,0,0,47,11,100,118,12.7,4,0,7.9,9,6,0,0,0,0,0,0,0,190,0,11,18.3,0,106
199.25,5374,9.8,8.2,13.2,60,102,100,0,101,16,0.5,0,0,47,1.8,100,118,12.7,4,0,7.9,9,6,0,0,0,0,0,0,0,190,0,11,8.7,0,107
201.75,5409,8,0,8.5,0,102,85,0,21,14,0.5,0,0,47,0,58,144,11.3,4,0,0.5,9,6,0,0,0,0,0,0,0,190,0,11,1,0,107
203.25,5395,3.6,0,3.5,0,102,77,0,21,11,18,0,0,49,0,27,129,14.7,4,0,0.1,9,6,0,0,0,0,0,0,0,190,0,11,0,0,107
204.75,5398,2.4,0,2.4,25,100,69,0,22,10,9,0,0,45,0,22,103,11.8,4,0,0,9,6,0,0,0,0,0,0,0,190,0,11,0,0,107
206.25,5456,0.9,19,1.1,100,100,61,0,30,9,32.5,0,0,42,0,41,99,12,4,0,0,9,6,0,0,0,0,0,0,0,190,0,11,0,0,106
206.5,5392,0.9,19,1.1,100,100,61,0,30,9,32.5,0,0,42,0,41,99,12,4,0,0.2,6,6,0,0,0,0,0,0,0,190,0,11,0,0,106
208.75,5374,0,19.3,0,100,98,45,0,51,12,21,0,0,37,0,62,129,12,4,0,0.2,6,6,0,0,0,0,0,0,0,190,0,11,0,0,106
210.25,5368,0,19.3,0,100,98,37,0,83,12,20,0,0,36,0.1,67,128,12.2,4,0,0,6,6,0,0,0,0,0,0,0,190,0,11,0.3,0,106
211.25,5361,0,19.3,0.1,100,98,29,0,101,12,20.5,0,0,36,1.3,69,125,13.3,4,0,0,6,6,0,0,0,0,0,0,0,190,0,11,0.3,0,106
212.75,5362,0.2,15.2,0.6,85,98,21,0,101,12,19,0,0,35,3.9,76,128,13.6,4,0,0.1,6,6,0,0,0,0,0,0,0,190,0,11,1.3,0,106
215.25,5355,2.4,0,3.1,6,98,11,0,33,10,22,0,0,34,0,53,109,13,4,0,1.3,6,6,0,0,0,0,0,0,0,190,0,11,0.3,0,106
216.5,5332,2.6,0,2.7,2,98,3,0,22,9,32.5,0,0,18,0,24,98,10.9,4,0,0.1,7,6,0,0,0,0,0,0,0,190,0,11,0,0,106
