Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A314,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM054553,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,90,60,0,0.1,19.0,0.0,1_3_4_6_ON,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
27.50,3638,14.2,23.0,19.3,99,57,17,0,101,16,2.5,0.0,20,33.0,15.0,100,111,15.8,3,0,3.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,19.6,0.0,45
28.75,3788,13.1,23.4,20.4,100,57,25,0,101,16,2.0,0.0,20,35.0,15.0,100,117,14.7,3,0,7.3,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,38,20.9,0.0,48
30.50,3879,14.2,23.6,22.1,100,57,33,0,101,15,0.5,0.0,20,35.0,15.5,100,117,14.7,3,0,7.3,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,38,22.3,0.0,48
32.00,4014,14.5,24.0,22.6,100,57,41,0,101,15,0.0,0.0,20,41.0,15.5,100,114,14.7,3,0,8.1,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,38,22.6,0.0,48
33.00,4259,14.8,24.0,22.6,100,57,49,0,101,15,0.0,0.0,20,41.0,15.5,100,114,14.7,3,0,8.1,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,208,0,38,22.6,0.0,53
35.50,4272,12.3,24.0,22.0,100,57,65,0,101,16,0.0,0.0,20,42.0,15.2,100,118,14.2,3,0,8.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,208,0,38,22.0,0.0,53
37.00,4373,12.2,24.0,20.3,100,57,73,0,101,16,2.0,0.0,20,45.0,14.1,100,116,14.6,3,0,8.7,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,208,0,38,20.4,0.0,56
38.75,4519,13.2,23.8,20.7,100,55,89,0,101,15,2.0,0.0,20,43.0,14.8,100,117,13.4,3,0,8.2,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,208,0,38,20.9,0.0,59
41.00,4600,13.4,23.1,21.6,100,55,97,0,101,16,0.5,0.0,20,43.0,14.2,100,116,13.4,3,0,8.7,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,208,0,38,21.7,0.0,59
42.50,4904,13.4,20.7,20.6,100,55,100,0,101,16,2.5,0.0,20,44.0,14.2,100,115,13.5,3,0,8.2,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,38,20.3,0.0,62
44.00,4960,11.7,20.4,19.3,100,55,100,0,101,16,2.5,0.0,20,47.0,12.3,100,115,13.8,3,0,7.2,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,38,19.0,0.0,62
45.00,5031,10.2,20.4,17.7,100,55,100,0,101,16,6.0,0.0,20,46.0,11.6,100,115,13.8,3,0,7.6,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,38,17.9,0.0,62
47.50,5111,8.7,19.9,16.6,100,55,100,0,101,17,8.5,0.0,20,48.0,10.4,100,121,15.0,3,0,7.9,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,208,0,38,16.6,0.0,62
48.75,5249,8.4,19.6,16.6,100,55,100,0,101,16,9.5,0.0,20,51.0,9.9,100,119,14.8,3,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,38,16.3,0.0,68
50.50,5278,8.1,19.6,16.5,100,55,100,0,101,17,9.5,0.0,20,51.0,9.8,100,121,14.8,3,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,38,16.3,0.0,68
51.50,5346,8.2,19.3,17.2,100,55,100,0,101,16,10.0,0.0,20,51.0,9.5,100,117,15.2,3,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,38,17.0,0.0,68
53.00,5417,8.4,19.2,17.6,100,55,100,0,101,16,8.0,0.0,20,51.0,9.4,100,118,15.0,3,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,38,17.5,0.0,71
55.00,5527,8.3,19.0,17.2,100,57,100,0,101,16,8.0,0.0,20,51.0,9.4,100,117,15.0,3,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,38,17.5,0.0,71
56.50,5645,8.5,18.9,17.9,100,57,100,0,101,16,6.5,0.0,20,51.0,9.4,100,116,15.9,3,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,38,17.5,0.0,74
58.75,5758,8.6,18.6,17.7,100,57,100,0,101,16,9.5,0.0,20,51.0,9.2,100,119,15.3,3,0,9.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,38,17.6,0.0,76
60.25,5816,8.9,18.3,17.6,100,59,100,0,101,16,9.5,0.0,20,51.0,9.2,100,119,15.3,3,0,9.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,38,17.6,0.0,76
61.75,5906,9.0,18.2,17.6,100,59,100,0,101,17,8.5,0.0,20,51.0,9.7,100,117,16.0,3,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,38,17.7,0.0,78
64.25,5993,8.7,18.0,17.2,100,59,100,0,101,16,9.5,0.0,20,51.0,9.2,100,117,14.8,3,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,38,16.9,0.0,78
65.75,6065,8.3,17.6,17.0,100,59,100,0,101,16,11.0,0.0,20,51.0,8.7,100,118,15.9,3,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,38,17.6,0.0,81
66.75,6119,8.4,17.3,17.2,100,60,100,0,101,16,11.0,0.0,20,51.0,8.7,100,118,15.9,3,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,38,17.0,0.0,81
68.25,6204,8.9,16.7,17.0,100,60,100,0,101,16,11.0,0.0,20,51.0,9.3,100,115,15.2,3,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,16.9,0.0,83
69.75,5923,10.5,18.2,17.0,100,60,100,0,101,17,0.0,0.0,20,25.0,9.5,100,122,14.1,4,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,17.2,0.0,83
70.75,4546,11.2,23.6,17.0,100,60,100,0,101,15,0.0,0.0,20,25.0,9.5,100,122,14.1,4,17,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,38,17.2,0.0,83
72.25,4510,11.2,24.0,16.0,100,60,100,0,101,15,0.0,0.0,20,51.0,11.4,100,114,3.8,4,16,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,38,15.9,0.0,85
73.75,4471,16.1,24.0,23.4,100,60,100,0,101,15,0.0,0.0,20,44.0,15.4,100,113,10.8,4,15,7.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,38,23.4,0.0,85
75.25,4457,17.4,24.0,23.7,100,62,100,0,101,16,0.0,0.0,20,45.0,16.5,100,115,12.4,4,14,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,38,23.8,0.0,85
76.25,4471,17.4,24.0,23.7,100,62,100,0,101,16,0.0,0.0,20,45.0,16.5,100,115,13.8,4,12,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,38,23.8,0.0,87
77.75,4483,15.9,24.0,22.4,100,64,100,0,101,15,0.0,0.0,20,44.0,16.8,100,118,13.2,4,12,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,38,22.6,0.0,87
78.75,4576,15.0,23.3,21.0,100,64,100,0,101,15,0.0,0.0,20,44.0,15.6,100,114,12.9,4,10,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,38,21.0,0.0,89
80.75,4608,14.3,23.0,20.3,100,64,100,0,101,15,0.5,0.0,20,42.0,15.5,100,114,12.6,4,9,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,38,19.9,0.0,89
82.25,4635,13.1,22.9,19.6,100,64,100,0,101,16,1.5,0.0,20,44.0,14.2,100,115,12.7,4,9,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,38,19.7,0.0,91
83.25,4676,12.5,22.7,19.6,100,64,100,0,101,16,1.5,0.0,20,44.0,14.2,100,115,12.7,4,7,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,38,19.7,0.0,91
84.75,4710,12.5,22.3,20.2,100,66,100,0,101,16,3.5,0.0,20,47.0,13.4,100,116,12.7,4,6,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,38,20.6,0.0,91
86.25,4751,12.6,22.0,20.7,100,66,100,0,101,16,3.5,0.0,20,47.0,12.8,100,115,12.8,4,5,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,38,20.2,0.0,93
87.25,4777,12.6,22.0,20.7,100,66,100,0,101,16,3.5,0.0,20,47.0,12.8,100,115,12.8,4,4,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,38,20.2,0.0,93
88.75,4831,12.0,21.3,20.3,100,66,100,0,101,16,5.0,0.0,20,48.0,12.3,100,117,13.1,4,2,8.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,38,20.3,0.0,95
90.25,4867,12.1,21.0,20.7,100,66,100,0,101,16,3.5,0.0,20,50.0,12.3,100,117,13.5,4,2,8.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,38,20.7,0.0,95
91.25,4908,12.1,21.0,20.7,100,66,100,0,101,16,3.5,0.0,20,50.0,12.3,100,117,13.5,4,1,8.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,38,20.7,0.0,95
93.00,4932,11.9,20.6,20.4,100,66,100,0,101,15,4.5,0.0,20,50.0,12.7,100,116,13.5,4,0,8.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,38,20.3,0.0,96
95.50,4992,10.8,20.2,19.7,100,68,100,0,101,16,4.5,0.0,20,50.0,11.2,100,116,12.9,4,0,8.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,38,19.6,0.0,96
97.00,5018,10.4,20.0,19.7,100,68,100,0,101,16,6.5,0.0,20,51.0,11.0,100,117,13.7,4,0,9.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,38,19.6,0.0,98
98.50,5048,10.6,19.9,19.7,100,68,100,0,101,16,6.5,0.0,20,51.0,11.5,100,115,14.1,4,0,9.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,38,19.7,0.0,98
98.75,5102,11.1,19.7,19.7,100,68,100,0,101,16,6.0,0.0,20,51.0,11.5,100,115,14.1,4,0,9.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,38,19.7,0.0,100
102.50,5149,10.5,19.7,19.2,100,68,100,0,101,16,5.5,0.0,20,49.0,10.9,100,115,13.4,4,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,38,19.2,0.0,101
103.50,5170,10.2,19.7,19.2,100,68,100,0,101,16,7.0,0.0,20,49.0,10.6,100,119,13.4,4,0,8.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,38,19.6,0.0,101
105.00,5190,9.7,19.6,19.0,100,69,100,0,101,15,6.5,0.0,20,49.0,10.2,100,113,13.0,4,0,9.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,38,18.9,0.0,101
106.00,5227,10.2,19.6,19.0,100,69,100,0,101,16,6.5,0.0,20,49.0,10.2,100,113,13.0,4,0,9.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,38,18.9,0.0,102
107.50,5234,10.0,19.6,18.9,100,69,100,0,101,15,6.5,0.0,20,50.0,10.7,100,119,13.6,4,0,8.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,38,18.9,0.0,102
108.75,5266,10.3,19.4,19.2,100,69,100,0,101,16,8.0,0.0,20,49.0,10.9,100,118,13.1,4,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,38,19.2,0.0,103
110.00,5305,10.3,19.4,19.2,100,69,100,0,101,16,8.0,0.0,20,49.0,10.9,100,118,13.1,4,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,38,19.2,0.0,103
111.50,5332,10.8,19.3,19.6,100,69,100,0,101,16,6.5,0.0,20,47.0,10.9,100,115,12.6,4,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,38,19.6,0.0,103
113.00,5353,10.4,19.3,19.0,100,69,100,0,101,16,7.5,0.0,20,49.0,10.7,100,119,13.3,4,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,38,19.0,0.0,105
115.50,5395,10.0,19.3,19.0,100,71,100,0,101,16,7.5,0.0,20,51.0,10.4,100,117,13.7,4,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,38,18.9,0.0,105
116.50,5419,9.9,19.2,18.9,100,71,100,0,101,16,8.0,0.0,20,51.0,10.4,100,117,13.7,4,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,38,18.9,0.0,106
118.00,5448,9.8,19.2,18.7,100,71,100,0,101,17,8.0,0.0,20,51.0,10.2,100,120,14.7,4,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,38,18.9,0.0,106
118.75,5476,9.5,19.2,18.7,100,71,100,0,101,16,8.0,0.0,20,49.0,10.0,100,119,13.1,4,0,8.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,38,18.7,0.0,107
120.50,5497,9.8,18.9,18.5,100,71,99,0,101,16,8.0,0.0,20,51.0,10.0,100,119,13.1,4,0,9.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,38,18.7,0.0,107
122.00,5503,9.5,19.0,18.6,100,71,100,0,101,16,8.0,0.0,20,49.0,10.0,100,116,14.3,4,0,8.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,38,18.6,0.0,108
123.00,5557,9.7,18.9,18.7,100,71,100,0,101,16,8.0,0.0,20,49.0,10.0,100,116,14.3,4,0,9.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,38,18.6,0.0,108
124.50,5594,9.9,18.9,18.5,100,71,100,0,101,16,7.5,0.0,20,50.0,10.5,100,118,14.0,4,0,9.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,38,18.5,0.0,108
127.00,5595,9.4,18.9,18.2,100,71,100,0,101,16,9.5,0.0,20,51.0,10.0,100,118,14.1,4,0,8.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,18.6,0.0,109
128.75,5621,9.5,18.9,18.3,100,71,100,0,101,15,8.0,0.0,20,48.0,10.1,100,115,13.3,4,0,9.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,18.3,0.0,111
130.75,5652,9.5,18.7,18.3,100,71,100,0,101,16,8.0,0.0,20,48.0,10.1,100,115,13.3,4,0,8.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,18.3,0.0,111
132.25,5688,9.2,18.7,17.9,100,71,100,0,101,16,8.5,0.0,20,50.0,9.7,100,119,13.6,4,0,8.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,18.3,0.0,111
133.25,5706,9.2,18.6,18.3,100,71,100,0,101,16,8.5,0.0,20,50.0,9.7,100,119,13.6,4,0,8.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,18.3,0.0,111
135.75,5744,9.4,18.6,18.5,100,73,100,0,101,16,8.0,0.0,20,51.0,9.8,100,118,13.8,4,0,9.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,18.2,0.0,113
137.25,5766,10.4,18.6,18.5,100,73,100,0,101,16,7.5,0.0,20,49.0,10.9,100,116,13.7,4,0,9.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,17.6,0.0,113
138.25,5775,9.9,18.5,17.9,100,73,100,0,101,16,6.5,0.0,20,49.0,10.4,100,116,13.7,4,0,8.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,17.9,0.0,113
140.75,5811,8.3,18.5,16.9,100,73,100,0,101,16,11.0,0.0,20,50.0,9.2,100,120,13.1,4,0,8.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,17.2,0.0,114
142.25,5833,8.2,18.5,17.3,100,73,100,0,101,16,11.0,0.0,20,51.0,9.0,100,118,14.4,4,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,17.9,0.0,114
143.25,5849,8.3,18.3,17.6,100,73,100,0,101,16,11.0,0.0,20,51.0,9.0,100,118,14.4,4,0,9.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,17.9,0.0,114
144.75,5872,8.9,18.2,17.7,100,73,100,0,101,17,11.0,0.0,20,51.0,9.3,100,121,15.4,4,0,9.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,38,17.7,0.0,115
146.25,5885,8.9,18.3,17.6,100,73,100,0,101,16,10.0,0.0,20,51.0,9.4,100,119,13.3,4,0,8.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,38,17.7,0.0,115
147.25,5900,8.9,18.3,17.7,100,73,100,0,101,17,10.0,0.0,20,51.0,9.4,100,119,13.3,4,0,8.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,38,17.7,0.0,115
148.75,5929,9.6,18.2,17.9,100,73,100,0,101,16,10.0,0.0,20,51.0,10.2,100,116,14.0,4,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,38,17.9,0.0,115
149.75,5915,9.0,18.2,17.9,100,73,100,0,101,16,10.0,0.0,20,51.0,10.2,100,116,14.0,4,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,38,17.9,0.0,115
151.25,5748,7.9,18.3,14.1,0,73,100,0,62,17,0.0,0.0,20,25.0,6.0,100,120,14.0,4,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,38,13.2,0.0,117
153.75,4504,9.8,0.0,8.9,0,73,86,0,19,13,0.0,0.0,20,25.0,0.0,63,137,14.1,5,16,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,38,1.7,0.0,117
155.25,4409,5.3,0.0,3.7,0,73,78,0,19,12,16.5,0.0,20,51.0,0.0,25,140,11.2,5,14,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,116
157.75,4328,3.3,0.0,2.0,0,71,62,0,19,11,14.0,0.0,20,39.0,0.0,5,120,11.5,5,12,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,114
158.75,4253,2.7,0.0,1.4,0,69,54,0,19,10,9.0,0.0,20,38.0,0.0,4,100,12.0,5,10,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,114
160.50,4247,2.7,0.0,1.4,0,69,46,0,20,10,9.0,0.0,20,38.0,0.0,4,100,12.0,5,10,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,111
162.00,4214,1.9,0.0,0.9,0,69,38,0,20,11,6.5,0.0,20,25.0,0.0,7,117,3.8,5,9,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,111
164.50,4115,1.4,0.0,0.6,0,69,22,0,19,11,6.5,0.0,20,25.0,0.0,7,117,3.8,5,7,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,109
165.50,4093,1.2,0.0,0.6,0,69,14,0,20,11,6.5,0.0,20,25.0,0.0,7,117,3.8,5,5,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,109
167.00,4019,1.0,0.0,0.4,0,69,6,0,19,11,6.5,0.0,20,25.0,0.0,7,115,3.8,5,5,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,106
168.00,3991,0.8,0.0,0.4,0,69,0,0,20,11,6.5,0.0,20,25.0,0.0,7,117,3.8,5,4,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,106
168.75,3931,0.7,0.0,0.3,0,69,0,0,20,11,6.0,0.0,20,25.0,0.0,7,118,3.8,5,2,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,103
170.00,3901,0.5,0.0,0.3,0,69,0,0,19,11,6.0,0.0,20,25.0,0.0,6,114,3.8,5,2,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,103
172.50,3834,0.3,0.0,0.3,0,69,0,0,19,11,5.5,0.0,20,25.0,0.0,7,116,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,103
173.50,3793,0.3,0.0,0.3,0,69,0,0,19,11,5.5,0.0,20,25.0,0.0,7,116,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,100
175.50,3692,0.3,0.0,0.3,0,69,0,0,19,11,5.0,0.0,20,25.0,0.0,6,116,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,98
176.50,3641,0.3,0.0,0.3,0,69,0,0,19,11,5.0,0.0,20,25.0,0.0,4,117,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,38,0.0,0.0,98
