﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.0 IKM0S v9.0 Stage 1+ 91oct_95ron
378.121,14.8,99.6,1.6,7.7,0,0,0,0,-2.7,0,73,3,82,17.62,17.41,99.9,137.3,95.1,1300.1,2087,17,17.8,81.1,11.2,338,0,80,98.8,19.9,0
378.211,14.8,99.6,2.2,7.8,0,0,0,0,-2.7,0,71.3,3,82,14.15,13.67,105.6,137.3,96.6,1475.6,2079,7.2,4.4,81.1,9.4,356.9,0,80,97.6,19.5,0
378.297,14.8,99.6,2.7,7.8,0,0,0,0,-2.7,0,72.5,3,82,13.65,13.7,110,137.8,98.5,1680.3,2124,5.6,4.4,81.1,8.2,371.4,0,80,98.9,19.3,0
378.390,14.8,99.6,3.4,7.8,0,0,0,0,-2.7,0,73,3,82,13.95,14.05,115.8,138.2,100.2,1788.9,2159,6.3,6.2,81,7.9,390.9,0,80,98.1,19.3,0
378.480,14.8,99.6,4.2,7.9,0,0,0,0,-2.7,0,70.5,3,82,14.15,14.15,121.3,138.7,102.2,2080.8,2196,5.2,4.7,81,6.8,410.3,0,68.3,87.3,19.2,0
378.570,14.8,99.6,4.7,8,0,0,0,0,-2.7,0,71.3,3,82,14.51,14.24,125.1,139,104.1,2357.9,2224,4.9,3.6,81,4.9,417.7,0,50.5,68.4,19.2,0
378.660,14.8,99.6,5.8,8.2,0,0,0,0,-2.7,0,75.2,3,82,14.63,14.63,131.7,140.3,106.1,2510.4,2266,4,4.6,81,3,442.8,0,31.3,48.6,19.7,0
378.745,14.8,99.6,6.3,8.6,0,0,0,0,-2.3,0,74.5,3,82,15.03,14.58,134.6,142.5,109.7,2528.7,2303,6.3,4.4,81,1.9,438.7,0,26.9,43.8,20.4,0
378.840,14.8,99.6,7.5,9,0,0,0,0,-2,0,73.4,3,82,14.5,14.44,142.2,143.9,113.8,2782.3,2336,4.2,3.5,81,0,448.1,0,22.7,39.2,19.4,0
378.926,14.8,99.6,8.5,9.5,0,0,0,0,-2,0,74.6,3,82,14.58,14.53,147.8,147,118.4,2929.7,2378,4.3,3.8,79.9,0.4,470,0,22.4,39,20.6,0
379.011,14.8,99.6,8.6,9.7,0,0,0,0,-1.7,0,74.8,3,82,14.5,14.38,148.7,149.8,122.4,2946.6,2426,3.8,2.6,77.2,0.4,473.5,0,17.4,32.7,19.5,0
379.101,14.8,99.6,9.7,9.8,0,0,0,0,-1.7,0,73.9,3,82,14.44,14.68,155.4,152.4,127.7,2949.5,2469,3.6,3,77.3,0.4,499.4,0,16.8,33.1,18.7,0
379.187,14.8,99.6,9.7,10,0,0,0,0,-1.3,0,75.2,3,82,14.24,14.27,155,155.2,131.6,2962.4,2508,1.7,1.2,77.4,0.8,499.2,0,16.8,32.1,18.1,0
379.281,14.8,99.6,9.7,10.4,0,0,0,0,-1.3,0,75.5,3,81,14.48,14.43,154.3,158.9,135.3,2911.4,2546,2.1,1.7,78.6,0.8,494.5,0,20.5,36,18.9,0
379.371,14.8,99.6,9.7,11.5,0,0,0,0,-1,0,73.2,3,81,14.43,14.33,152.4,165.2,140.8,2886.3,2600,1.5,1.1,80.1,0.8,489.8,0,26.9,43.6,20,0
379.462,14.8,99.6,11.3,12.4,0,0,0,0,-1,0,72.3,3,81,14.04,13.97,162.4,171.5,148.1,2823.9,2659,1.8,1.5,80.7,0.8,509.1,0,26,41.8,21.1,0
379.552,14.8,99.6,12.2,13,0,0,0,0,-0.7,0,72,3,81,13.05,13.04,168,175.5,155.1,2817,2696,-1.8,-2.2,80.9,0.8,520.3,0,21.9,37.6,20.9,0
379.637,14.8,99.6,12.9,14,0,0,0,0,-0.7,0,76.6,3,81,13.14,13.11,173.1,181.4,163.9,2740.5,2752,-0.6,-1.4,81,0.8,532.1,0,27,43.9,22,0
379.731,14.8,99.6,13.6,14.2,0,0,0,0,-0.3,0,71.4,3,81,12.95,12.99,177.3,183.2,170.8,2681.7,2824,-1.3,-0.9,81.1,1.5,545.9,0,18.4,34,20.4,0
379.821,14.8,99.6,13.6,14.3,0,0,0,0,-0.3,0,75.9,3,81,12.85,12.95,177.8,184.1,176.6,2658.9,2871,-1.2,-0.7,81,1.5,549.1,0,22.7,38.5,20.1,0
379.911,14.8,99.6,13.6,14.4,0,0,0,0,0,0,81.7,3,81,12.91,12.78,178.7,185.5,181.5,2617.2,2920,0.1,-0.6,81,1.5,554.4,0,20.4,37.2,19.8,0
380.000,14.8,99.6,13.6,14.4,0,0,0,0,0,0,75.7,3,81,12.73,12.65,179.5,187,186.6,2521.6,2976,-0.8,-0.7,81,1.5,559.3,0,20.2,35.9,19.8,0
380.092,14.8,99.6,13.6,14.4,0,0,0,0,0,0,76,3,81,12.35,12.48,180.6,187.6,192,2472.9,3036,-0.6,-1.2,81,1.9,560,0,21.8,38.6,19.5,0
380.175,14.8,99.6,13.6,14.1,0,0,0,0,0,0,75.7,3,81,12.05,12.32,182.1,187.6,196.7,2393.1,3078,-1.3,-1.3,81.1,1.9,564.3,0,19.5,35.1,19.2,0
380.264,14.8,99.6,13.4,14,0,0,0,0,0,0,69.3,3,81,12.07,12.15,181.3,187.6,200.7,2343.7,3136,-4.2,-3.2,81,1.9,564,0,22,37.8,19.1,0
380.352,14.8,99.6,13.2,14.2,0,0,0,0,0,0,78,3,81,12.09,12.32,178.5,187.6,204.3,2390.2,3194,-5.3,-3.5,81,1.9,559.2,0,23.6,40.5,19.2,0
380.441,14.8,99.6,13.2,14.3,0,0,0,0,0,0,75,3,81,12.22,12.22,177.3,187.6,207.3,2377.4,3229,-5.5,-4.3,81,1.9,557.6,0,19.3,34.9,19.4,0
380.526,14.8,99.6,13.2,14.4,0,0,0,0,0,0,75.9,3,79,12.61,12.65,176.5,187.6,210.7,2437.3,3286,-3.9,-2.9,81,1.9,553.8,0,23.4,39.2,19.1,0
380.616,14.8,99.6,13.2,14.5,0,0,0,0,0,0,74.8,3,79,12.45,12.29,175.6,187.5,213.9,2418.7,3341,-4.1,-4.1,81,1.9,553.1,0,22.4,39,19.5,0
380.701,14.8,99.6,13.7,14.4,0,0,0,0,0,0,79.7,3,79,12.13,12.12,179.7,187.5,216.9,2461.7,3399,-5.5,-5.9,81,1.9,562.3,0,19.6,35.3,19.9,0
380.795,14.8,99.6,13.7,14.5,0,0,0,0,0,0,72.5,3,79,12.18,12.26,178.5,187.5,220.5,2440.6,3435,-8.4,-7,81,1.9,560.4,0,23.3,39.1,20.4,0
380.881,14.8,99.6,13.8,14.6,0,0,0,0,0,0,74.5,3,79,12.28,12.26,177.9,187.5,224.3,2467.2,3489,-8.4,-8.1,81.1,1.9,559.5,0,23.3,40.1,20.9,0
380.971,14.8,99.6,13.8,14.8,0,0,0,0,0,0,72.5,3,79,12.42,12.29,176.8,187.3,227.8,2503.4,3549,-8.6,-8.6,81,1.9,555.1,0,22.4,39.2,21.6,0
381.065,14.8,99.6,14.4,14.9,0,0,0,0,0,0,68.8,3,79,12.53,12.33,180,187.1,231,2499.1,3589,-9.3,-8.7,81,1.9,562.9,0,21.4,37.1,21.6,0
381.151,14.8,99.6,14.4,15,0,0,0,0,0,0,69,3,79,12.53,12.5,178.7,186.9,234.2,2505.7,3643,-8.6,-8.2,81,1.9,562.3,0,22.7,38.5,22,0
381.241,14.8,99.6,14.4,15.3,0,0,0,0,0,0,75.2,3,79,12.42,12.46,176.9,186.7,237.6,2522.2,3706,-7.5,-7.7,81,1.9,559.7,0,24.7,41.6,23,0
381.325,14.8,99.6,15,15.4,0,0,0,0,0,0,72.9,3,79,12.61,12.52,179.5,186.5,241.2,2523.7,3754,-7.5,-7.5,81,1.9,560.5,0,24.2,40.9,23.4,0
381.416,14.8,99.6,15,15.6,0,0,0,0,0,0,65.8,3,79,12.4,12.48,178.1,186.3,244.2,2490.6,3813,-8.6,-8,81,1.9,558.8,0,23.7,38.9,23.8,0
381.502,14.8,99.6,15.5,15.8,0,0,0,0,0,0,73.2,3,79,12.45,12.42,180.7,186.1,247.7,2457.8,3857,-7.4,-8.5,81,1.9,565,0,24.3,40,24.1,0
381.590,14.8,99.6,15.5,15.9,0,0,0,0,0,0,59.4,3,81,12.39,12.46,179.5,185.8,251,2457.3,3923,-8.2,-7.7,81,1.9,565.1,0,24,39.4,24.3,0
381.681,14.8,99.6,16.1,15.9,0,0,0,0,0,0,81.2,3,81,12.52,12.39,182.8,185.8,254.7,2424.3,3961,-5.3,-6.5,81,1.9,572.1,0,24,39.4,24.7,0
381.770,14.8,99.6,16.1,16,0,0,0,0,0,0,77.1,3,81,12.39,12.28,182.3,185.5,258.2,2407.9,4027,-7.9,-8.2,81,1.9,569.4,0,24.3,40,25.1,0
381.861,14.8,99.6,16.1,15.9,0,0,0,0,0,0,78.5,3,81,12.39,12.38,182.1,185.2,261.5,2399.2,4068,-6.9,-7.6,81,1.9,571.1,0,24.6,40.2,25.5,0
381.950,14.8,99.6,16.1,16,0,0,0,0,0,0,77.3,3,81,12.52,12.43,181.4,184.9,265.1,2388.3,4131,-6.8,-7.1,81,1.9,573.1,0,24.7,40.1,26,0
382.040,14.8,99.6,16.6,16,0,0,0,0,0,0,71.6,3,81,12.19,12.07,185.1,184.7,268.6,2385,4173,-8.3,-7.7,81,1.9,582.5,0,24.7,40.1,26.2,0
382.130,14.8,99.6,16.6,16.1,0,0,0,0,0,0,74.6,3,81,12.4,12.3,183.6,184.5,271.4,2359.9,4225,-7.2,-7.4,81,1.9,581.7,0,25.6,41,27,0
382.217,14.8,99.6,16.4,16.1,0,0,0,0,0,0,65.3,3,81,12.32,12.29,181.9,184.1,275.4,2336.1,4299,-8,-8.1,81,1.9,579.4,0,27.9,43.4,27.7,0
382.311,14.8,99.6,15.9,16.3,0,0,0,0,0,0,76.4,3,81,12.19,12.33,177.8,184,278.8,2351.9,4314,-7.5,-6.1,81,1.9,575.9,0,29.4,46,27.9,0
382.395,14.8,99.6,15.9,16.3,0,0,0,0,0,0,79.6,3,81,12.32,12.2,178,183.7,281.8,2373.7,4389,-6.5,-5.9,81,1.9,574.9,0,28.4,43.7,28.5,0
382.480,14.8,99.6,16,16.3,0,0,0,0,0,0,71.6,3,81,12.22,12.19,177.9,183.5,284.8,2358.2,4443,-6.4,-5,81,1.9,577.9,0,27.4,42.7,29.3,0
382.570,14.8,99.6,16.5,16.3,0,0,0,0,0,0,75.3,3,81,12.15,12.19,180.4,183.2,288.5,2352.1,4495,-6.1,-4.7,80.9,1.9,586.2,0,28.4,43.6,29.9,0
382.661,14.8,99.6,16.5,16.3,0,0,0,0,0,0,76.4,3,81,12.07,11.95,179.8,182.7,291.6,2359.7,4539,-6.6,-5.8,81,1.9,578.5,0,28.5,43.7,30.2,0
382.750,14.8,99.6,16.5,16.3,0,0,0,0,0,0,72.7,3,81,12.07,12.06,180.3,182.2,294.4,2351.8,4577,-5.8,-4.8,81,1.9,577.8,0,29,44.6,30.8,0
382.840,14.8,99.6,16.5,16.3,0,0,0,0,0,0,65.6,3,82,12.13,12.19,179,181.6,297.3,2348.5,4665,-4.9,-4.2,81,1.9,577.8,0,29.2,44.8,31.2,0
382.931,14.8,99.6,16.5,16.2,0,0,0,0,0,0,67.4,3,82,12.18,12.1,179.5,181,300.5,2369.7,4706,-4.1,-3.1,80.9,2.2,582,0,29.7,45.9,32.1,0
383.020,14.8,99.6,16.5,16.3,0,0,0,0,0,0,71.8,3,82,12.12,12.16,178.4,181,303,2389.2,4733,-4,-2.7,81,2.2,581.2,0,29.5,44.8,32.1,0
383.111,14.8,99.6,16.5,16.1,0,0,0,0,0,0,72.5,3,82,12.18,12.12,178.4,180.3,305.5,2410.9,4808,-2.6,-1.7,81,2.2,582.6,0,29.5,45,32.4,0
383.196,14.8,99.6,16.5,16.1,0,0,0,0,0,0,61.3,3,82,12.22,12.19,178.7,179.8,308,2383.4,4839,-2,-0.7,81,3,588.1,0,29.8,45.4,32.7,0
383.280,14.8,99.6,16.5,15.9,0,0,0,0,0,0,71.4,3,82,12.09,12.07,179.1,179.2,310.6,2393.6,4888,-1.1,-0.3,81,3,589.2,0,30.1,45.7,33.3,0
383.375,14.8,99.6,16.5,15.9,0,0,0,0,0,0,69.7,3,82,12.13,12.06,179.1,178.7,313.3,2406.6,4939,-0.8,0,81,3,589.7,0,30.3,45.9,33.6,0
383.456,14.8,99.6,16.5,15.8,0,0,0,0,0,0,69.3,3,82,12.09,11.99,179.1,178.4,315.6,2411.9,4973,-0.4,0,81,3,590,0,29.8,46.1,33.5,0
383.536,14.8,99.6,16.5,15.6,0,0,0,0,0,0,67.9,3,82,12.07,12.06,179.8,177.8,317.9,2391,5027,-1,0.6,81,3.4,595.5,0,29.6,45.8,33.9,0
383.621,14.8,99.6,16.5,15.4,0,0,0,0,0,0,65.1,3,82,12,12.03,179.6,177.2,320.1,2387.8,5101,-0.4,0.2,81,3.4,596.5,0,30.5,45.8,34.6,0
383.710,14.8,99.6,16.2,15.4,0,0,0,0,0,0,73.6,3,82,11.99,12.02,178.5,176.7,322.3,2367.6,5116,-0.9,0.4,81,3.4,591.5,0,30.3,45.6,34.6,0
383.801,14.8,99.6,16.1,15.2,0,0,0,0,0,0,70.4,3,82,12.23,12.16,177.5,176.2,324.9,2372.8,5185,0.3,1.1,81.1,3.4,592.2,0,30.1,46.4,34.5,0
383.891,14.8,99.6,16,15.1,0,0,0,0,0,0,70,3,82,12.18,12.06,177.3,175.7,326.8,2378.6,5196,1.1,1.6,81.1,3.4,590.7,0,30.1,46.3,34.6,0
383.982,14.8,99.6,15.9,15,0,0,0,0,0,0,69.7,3,84,12.09,12.1,177,175,328.7,2358.6,5257,0.7,2.3,81,3.4,589.6,0,30.5,46,35.3,0
384.084,14.8,99.6,15.6,14.6,0,0,0,0,0,0,67,3,84,12.23,12.15,176.5,173.6,331.7,2327.2,5371,2.6,3.1,80.9,3.4,589.4,0,31.3,46.9,36.5,0
384.171,14.8,99.6,15.4,14.7,0,0,0,0,0,0,67.7,3,84,12.09,12.1,174.3,174.2,334.5,2362.8,5354,2.5,3.7,81,3.4,586.6,0,30.2,46.7,35.2,0
384.260,14.8,99.6,15.4,14.5,0,0,0,0,0,0,70,3,84,12.16,12.07,174.8,173.1,336.4,2297.9,5440,4.3,4.7,80.9,3.4,588.6,0,30,46.3,35.6,0
384.346,14.8,99.6,15.4,14.5,0,0,0,0,0,0,64,3,84,12.03,12.06,174.7,172.5,338.1,2363.1,5476,3.6,4.8,81,3.4,586.9,0,30.9,45.9,36.5,0
384.430,14.8,99.6,15.1,13.8,0,0,0,0,0,0,64.5,3,84,12.16,12.07,174.9,169,342.7,2287.2,5684,4.9,5.4,80.9,3.8,589.4,0,33.2,49.2,38.1,0
384.520,14.8,99.6,15,14.4,0,0,0,0,0,0,67.5,3,86,12.13,12.02,172.2,172.2,341.9,2303.3,5514,4.3,5.2,81,3.4,582.2,0,32.5,48.4,35.9,0
384.610,14.8,99.6,15.7,14.3,0,0,0,0,0,0,68.8,3,86,12.13,12.07,176.6,171.5,342.7,2249.5,5533,5.9,6,80.9,3.8,593.8,0,32.3,47.3,36.2,0
384.701,14.8,99.6,15.6,14.2,0,0,0,0,0,0,65.8,3,86,11.87,11.97,176.2,171.1,343.5,2385.9,5592,4.4,5,75.4,3.8,593.7,0,31.2,47.1,36.6,0
384.791,14.8,99.6,15.6,13.9,0,0,0,0,0,0,67.2,3,86,12,12,176.5,169.3,345.5,2217.6,5701,5.1,5.3,78.7,3.8,594.5,0,32.7,47.6,38,0
384.880,14.8,99.6,15.1,13.9,0,0,0,0,0,0,63.3,3,88,11.96,11.96,173.8,169,347.6,2355.4,5703,3.7,4.3,68,3.8,588.7,0,32.1,48.6,37.7,0
384.966,14.8,99.6,15.1,13.9,0,0,0,0,0,0,66.3,3,88,12.03,12.03,173,169,348.3,2166,5726,4.8,5.1,79.7,3.8,588.2,0,32.1,48.1,36.8,0
385.047,14.8,99.6,15.1,13.7,0,0,0,0,0,0,65.3,3,88,12.03,11.96,173.4,168.4,349.2,2211.9,5765,4.7,4.6,81.1,3.8,588.3,0,31.4,46.3,37.5,0
385.133,14.8,99.6,14.9,13.6,0,0,0,0,0,0,64.4,3,88,12.07,12.03,172.4,167.3,350.6,2224.8,5821,5.1,5.1,79.8,3.8,586.5,0,32.1,47,38.1,0
385.221,14.8,99.6,14.6,13.5,0,0,0,0,0,0,64.5,3,88,12.05,12.02,170.3,166.8,352,2210.7,5861,4.3,5.2,81,3.8,583,0,32.8,48.7,38,0
385.306,14.8,99.6,14.5,13.5,0,0,0,0,0,0,64.9,3,88,12.03,11.99,169.6,166.7,353.1,2162.9,5880,5.1,5.4,81,3.8,582.1,0,32.3,47.2,37.5,0
385.401,14.8,99.6,14.4,13.3,0,0,0,0,0,0,63.5,3,90,12.09,11.97,169.3,166.1,354,2204.5,5934,4.9,5.6,81,3.8,581.6,0,32,46.9,37.6,0
385.491,14.8,99.6,14.3,13.2,0,0,0,0,0,0,62.8,3,90,11.96,12.02,169.3,165.5,355,2214.7,5956,4.6,5.6,81.1,3.8,581.2,0,32.3,48.2,38.1,0
385.581,14.8,99.6,14.2,13.1,0,0,0,0,0,0,64.9,3,90,12.05,11.96,167.7,165.1,356,2188.6,6014,4.6,5.4,81,3.8,579.3,0,32,47.2,38,0
385.671,14.8,99.6,14,13,0,0,0,0,0,0,64.9,3,90,12.07,12.03,166.3,163.8,357.4,2208.4,6051,5,5.6,81,4.5,582.6,0,32.5,47.8,38.5,0
385.756,14.8,99.6,13.8,12.8,0,0,0,0,0,0,65.3,3,90,12.07,12.02,166.1,163.5,358.4,2212.8,6091,5,5.1,81,4.5,581.1,0,32,48.2,38.3,0
385.840,14.8,99.6,13.7,12.8,0,0,0,0,0,0,66.7,3,90,12.05,11.93,165.1,163.2,359,2245.1,6088,4.9,5.1,81.1,4.5,580.5,0,31.8,47.1,38.1,0
385.926,14.8,99.6,13.5,12.5,0,0,0,0,0,0,64.4,3,90,11.95,11.96,163.9,161.6,360,2208.8,6202,4.7,5.2,81,4.5,577.1,0,32.2,47.4,38.9,0
386.016,14.8,99.6,13.4,12.6,0,0,0,0,0,0,65.1,3,90,12.18,12.1,162.4,161.3,360.7,2154.2,6221,6.2,5.9,80.9,4.5,576,0,31.8,48,38.4,0
386.106,14.8,99.6,13.2,12.3,0,0,0,0,0,0,60.3,3,90,12,11.97,162.8,160.5,361.4,2249.9,6254,5.3,5.2,81,4.5,573.5,0,31.5,46.7,38.4,0
386.186,14.8,99.6,13.1,12.4,0,0,0,0,0,0,67.4,3,91,12.05,12.1,161,160.6,361.8,2161.9,6233,5.6,5.9,81,4.5,571.3,0,31.1,47,37.9,0
386.276,14.8,99.6,13.1,12.3,0,0,0,0,0,0,65.4,3,91,12,12.06,161.6,160.1,362.3,2200,6275,6.3,6.4,81,4.5,571.1,0,31,45.9,38.1,0
386.371,14.8,99.6,12.9,12.2,0,0,0,0,0,0,61.9,3,91,12.07,12.06,159.9,159.4,363,2205.2,6326,6.4,6.4,81,4.5,569.7,0,31,46.9,38.3,0
386.456,14.8,99.6,12.9,12.2,0,0,0,0,0,0,65.8,3,91,12.12,12.02,159.4,158.7,363.3,2159.7,6357,6.3,6.2,81,4.5,567.5,0,31,45.9,38.4,0
386.546,14.8,99.6,12.8,12,0,0,0,0,0,0,64.2,3,91,11.95,11.93,159.5,156.6,364,2226.3,6470,5.7,5.6,81.1,4.5,561.9,0,31.5,46.7,39.3,0
386.631,14.8,99.6,12.5,11.2,0,0,0,0,0,0,60.1,3,93,11.96,11.87,157.8,152.5,366.5,2183.6,6781,5.4,5.1,81,4.5,556.4,0,35.3,50.5,40,0
386.721,14.8,0,12,0,0,0,0,0,0,0,66.3,0,93,11.77,11.93,154.7,40.5,260,2208.7,6823,2.2,3,50.9,-16.5,423.6,0,55.2,72.4,57.8,0
386.806,14.8,0,6.8,12.1,0,0,0,0,0,0,78.7,0,93,229.26,234.95,120.4,156.2,316.8,2901.2,6476,0,0,36.4,-24,0,0,80,94.7,99,0
386.896,14.8,0,10.9,13.7,0,0,0,0,0,0,80.1,0,93,234.95,234.95,142.6,162.1,340.9,2892.5,6145,0,0,47.1,-23.6,0,0,80,94.7,99,0
386.987,14.8,0,10.9,14.3,0,0,0,0,0,0,77.6,0,93,234.95,234.95,140.1,168.3,348.4,2873.7,5786,0,0,48.8,-24,0,0,80,94.7,99,0
387.071,14.8,30.7,9.4,0,0,0,0,0,0,0,79.2,0,93,234.95,234.95,129.7,61.8,235.3,2319.6,5696,0,0,37.5,-7.9,388,0,80,96.2,99,0
387.156,14.8,27.1,-2.2,0,0,0,0,0,0,0,87,0,93,17.27,17.45,65.8,41.7,141.5,2816,5945,-4.2,-12,14.9,-4.9,181.1,0,80,96.2,99,0
387.246,14.8,26.4,-6.6,0,0,0,0,0,0,0,81.4,4,93,23.89,52.57,38.7,37.9,91.8,2166.1,5292,20,20,8,9.8,117.9,0,80,94.7,91.6,0
387.341,14.8,20.5,-7.7,0,0,0,0,0,0,0,84.4,4,95,15.4,17.7,28.6,28.1,61.5,1649,4770,20,20,5.3,16.1,85.3,0,70.5,86.1,73.9,0
387.426,14.8,20.6,-8.7,0,0,0,0,0,0,0,83.1,4,95,13.16,12.72,26.6,27.8,50.1,1108.9,4824,10.5,-2.2,7.7,31.5,97.1,0,57.1,72.7,59.8,0
387.516,14.8,12.2,-9.7,0,0,0,0,0,0,0,81.7,4,93,12.23,12.07,20.8,15.6,37.6,886.9,4794,1.7,-5.7,4.5,18,62,0,48.9,64.5,51.3,0
387.607,14.8,0,-11.6,0,0,0,0,0,0,0,79.9,4,93,11.89,12.83,10.9,11.4,24.2,779.1,4740,-12,-9,5.9,12.8,27.3,0,47.3,62.9,49.6,0
