Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,45,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.75,3495,8.3,2.1,14.3,58,75,0,0,100,13,0.0,0.0,79,31.0,12.5,100,143,15.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.6,0.0,42
15.00,3535,8.9,2.1,14.9,58,75,0,0,100,13,0.0,0.0,80,31.0,13.9,100,136,15.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.2,0.0,45
16.00,3593,9.0,2.1,15.0,58,75,0,0,100,13,0.0,0.0,80,31.0,13.9,100,136,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.6,0.0,45
17.25,3686,9.2,2.1,15.2,58,75,0,0,100,14,0.0,0.0,81,31.0,14.3,100,140,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.5,0.0,47
18.75,3750,9.4,2.1,15.5,57,75,0,0,100,13,0.0,0.0,81,30.0,14.4,100,140,14.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.9,0.0,47
19.75,3822,9.8,2.1,16.0,57,75,0,0,100,14,0.0,0.0,81,30.0,14.4,100,140,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.6,0.0,47
21.00,3892,9.9,2.1,16.2,57,75,0,0,100,13,0.0,0.0,82,30.0,14.3,100,141,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.6,0.0,49
23.25,3984,9.1,2.0,14.9,58,73,0,0,100,14,0.0,0.0,81,30.0,14.4,100,132,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.8,0.0,52
24.75,4043,9.3,2.1,14.9,57,73,0,0,100,13,0.0,0.0,81,30.0,14.4,100,141,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.8,0.0,52
26.00,4097,9.7,2.1,15.9,57,73,0,0,100,13,0.0,0.0,82,30.0,14.2,100,137,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.6,0.0,54
27.00,4194,9.8,2.1,15.9,57,73,0,0,100,13,0.0,0.0,82,31.0,14.2,100,135,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.5,0.0,54
28.25,4265,9.4,2.1,15.5,57,73,0,0,100,13,0.0,0.0,81,30.0,14.0,100,132,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.6,0.0,54
29.50,4322,9.1,2.1,15.0,57,73,0,0,100,14,0.0,0.0,81,30.0,14.0,100,132,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.5,0.0,56
30.75,4359,9.1,2.0,14.9,56,73,0,0,100,13,0.5,0.0,81,31.0,13.7,100,143,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.2,0.0,56
32.00,4447,9.1,2.0,14.9,56,73,0,0,100,13,0.5,0.0,81,31.0,13.7,100,132,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.6,0.0,56
33.00,4486,9.0,2.0,14.8,56,73,0,0,100,13,0.5,0.0,81,31.0,13.5,100,139,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.2,0.0,58
35.50,4633,8.9,2.0,14.6,56,73,0,0,100,13,1.5,0.0,81,31.0,12.4,100,137,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.6,0.0,60
38.00,4748,8.4,2.0,13.9,55,75,0,0,100,13,2.0,0.0,79,31.0,11.8,100,138,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,13.9,0.0,62
40.25,4828,7.9,2.0,13.2,55,75,0,0,100,13,2.0,0.0,78,30.0,11.5,100,151,14.5,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,13.3,0.0,63
41.75,4888,7.9,2.0,13.2,55,75,0,0,100,13,3.0,0.0,78,30.0,11.2,100,151,14.5,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,13.2,0.0,63
42.50,4947,7.6,2.0,12.8,54,75,0,0,100,13,3.5,0.0,77,30.0,10.4,100,134,14.5,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,12.8,0.0,63
44.00,5032,7.4,2.0,12.5,54,75,0,0,100,14,4.5,0.0,76,30.0,10.4,100,138,14.5,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,12.3,0.0,65
45.00,5067,7.0,2.0,11.9,54,75,0,0,100,14,4.5,0.0,74,30.0,10.2,100,138,14.6,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,12.1,0.0,65
46.25,5107,6.8,2.0,11.5,54,75,0,0,100,13,5.0,0.0,73,30.0,10.0,100,134,14.6,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,11.9,0.0,65
47.75,5169,6.5,2.0,11.2,55,75,0,0,100,13,5.5,0.0,71,29.0,9.7,100,134,14.6,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,11.4,0.0,67
48.50,5197,6.3,2.0,10.8,55,75,0,0,100,13,6.5,0.0,71,29.0,9.7,100,130,14.6,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,11.1,0.0,67
50.00,5248,6.1,2.0,10.6,55,77,0,0,100,13,6.5,0.0,69,29.0,9.4,100,137,14.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.9,0.0,69
51.00,5325,6.1,2.0,10.6,54,77,0,0,100,12,6.5,0.0,69,30.0,8.9,100,137,14.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.9,0.0,69
52.25,5357,6.0,1.8,10.5,51,77,0,0,100,13,6.5,0.0,70,29.0,8.2,100,139,14.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,10.8,0.0,69
53.50,5414,5.6,1.8,9.8,51,77,0,0,100,13,7.5,0.0,70,29.0,8.2,100,139,14.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,9.9,0.0,70
55.00,5451,5.2,1.8,9.2,51,77,0,0,100,13,8.0,0.0,63,30.0,7.8,100,141,14.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,9.4,0.0,70
56.00,5487,4.8,1.7,8.5,51,77,0,0,100,13,9.0,0.0,60,30.0,7.5,100,137,14.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,8.9,0.0,70
58.75,5562,4.4,1.8,7.8,51,77,0,0,100,13,9.5,0.0,50,30.0,7.2,100,137,14.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,8.2,0.0,72
59.75,5613,4.1,1.8,7.4,51,77,0,0,100,13,10.5,0.0,50,30.0,7.1,100,136,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,8.1,0.0,73
61.00,5639,4.0,1.8,7.2,52,77,0,0,100,13,11.0,0.0,50,31.0,6.9,100,139,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,7.9,0.0,73
62.25,5672,4.0,1.8,7.2,53,77,0,0,100,13,11.0,0.0,50,31.0,7.1,100,140,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,7.7,0.0,73
63.25,5736,4.0,1.8,7.1,53,77,0,0,100,14,11.5,0.0,50,30.0,7.0,100,131,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,7.4,0.0,73
64.75,5765,3.9,1.8,6.8,53,78,0,0,100,13,11.0,0.0,50,30.0,6.9,100,142,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,7.4,0.0,73
65.75,5805,3.9,1.8,6.8,53,78,0,0,100,13,11.0,0.0,50,30.0,6.9,100,142,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,7.5,0.0,76
67.75,5857,4.0,1.8,7.0,53,78,0,0,100,13,11.5,0.0,50,30.0,6.8,100,141,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.2,0.0,76
69.25,5888,4.0,1.8,7.1,53,78,0,0,100,13,12.0,0.0,50,30.0,6.8,100,139,14.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.4,0.0,77
70.25,5918,4.0,1.8,7.1,53,78,0,0,100,13,11.0,0.0,50,30.0,6.8,100,135,14.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.4,0.0,77
71.25,5954,4.0,1.8,7.1,53,78,0,0,100,13,12.0,0.0,50,30.0,6.7,100,135,14.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.8,0.0,78
72.50,6004,4.0,1.8,7.2,53,78,0,0,100,13,12.0,0.0,50,30.0,6.7,100,140,14.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.8,0.0,78
73.75,6031,4.0,1.8,7.2,53,78,0,0,100,13,12.5,0.0,50,30.0,6.7,100,139,14.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.9,0.0,78
74.75,6060,4.1,1.8,7.4,53,78,0,0,100,13,12.0,0.0,50,30.0,6.7,100,140,14.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.7,0.0,80
76.75,6120,4.2,1.8,7.8,53,78,0,0,100,14,12.5,0.0,50,30.0,6.7,100,143,14.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.9,0.0,80
78.00,6145,4.2,1.8,7.8,53,78,0,0,100,14,12.5,0.0,50,30.0,6.8,100,141,14.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.7,0.0,80
79.00,6195,4.4,1.7,8.1,53,78,0,0,100,13,12.5,0.0,50,30.0,6.8,100,142,14.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.7,0.0,80
80.50,6236,4.5,1.7,8.1,51,78,0,0,100,12,12.5,0.0,56,31.0,6.8,100,139,14.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,8.7,0.0,80
81.75,6266,4.6,1.7,8.2,51,78,0,0,100,14,11.5,0.0,57,31.0,6.8,100,134,14.6,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,8.4,0.0,80
82.75,6296,4.7,1.6,8.4,51,78,0,0,100,14,11.5,0.0,62,31.0,6.9,100,133,14.6,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,9.1,0.0,83
85.50,6355,4.6,1.6,7.9,51,78,0,0,100,13,12.0,0.0,58,31.0,6.8,100,137,14.3,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,8.7,0.0,83
86.50,6380,4.5,1.6,7.9,51,78,0,0,100,14,12.5,0.0,58,31.0,6.8,100,137,14.3,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,8.5,0.0,84
87.75,6382,4.5,1.6,7.9,51,78,0,0,100,12,0.5,0.0,58,25.0,6.8,100,127,14.3,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,8.4,0.0,84
88.75,4658,4.5,1.7,8.4,50,78,0,0,100,12,2.0,0.0,59,25.0,7.1,100,128,14.3,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,8.2,0.0,85
91.25,4550,5.6,1.7,9.8,50,78,0,0,100,13,5.0,0.0,69,25.0,9.0,100,139,13.1,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,9.9,0.0,86
92.50,4568,5.8,1.7,9.9,50,78,0,0,100,13,4.5,0.0,70,25.0,9.4,100,141,14.0,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,10.4,0.0,86
93.75,4584,6.0,1.7,10.4,50,78,0,0,100,13,4.0,0.0,72,25.0,9.5,100,142,14.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,10.6,0.0,86
95.00,4606,6.3,1.7,10.8,50,78,0,0,100,13,5.0,0.0,74,30.0,9.7,100,134,14.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.1,0.0,87
96.00,4611,6.6,1.7,11.1,50,78,0,0,100,13,4.0,0.0,75,30.0,9.7,100,138,14.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.5,0.0,87
97.25,4636,6.8,1.7,11.5,50,78,0,0,100,13,5.0,0.0,76,30.0,9.7,100,138,14.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.9,0.0,88
98.25,4681,6.8,1.7,11.5,50,78,0,0,100,13,4.0,0.0,76,30.0,9.6,100,135,14.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.9,0.0,88
99.50,4690,6.7,1.7,11.2,50,78,0,0,100,13,4.0,0.0,76,30.0,9.6,100,137,14.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.8,0.0,88
101.00,4714,6.6,1.7,11.1,49,78,0,0,100,14,4.5,0.0,75,29.0,9.3,100,129,14.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.9,0.0,89
102.00,4747,6.6,1.7,11.1,48,78,0,0,100,13,4.5,0.0,75,29.0,7.3,100,141,14.6,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,11.2,0.0,89
103.25,4774,6.1,1.6,10.2,44,78,0,0,100,14,5.5,0.0,74,30.0,7.3,100,138,14.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,10.5,0.0,89
104.50,4801,5.1,1.6,8.4,44,78,0,0,100,13,8.0,0.0,62,30.0,6.1,100,135,14.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,9.1,0.0,90
107.00,4798,4.1,1.4,7.2,42,78,0,0,100,13,9.0,0.0,52,30.0,5.3,100,134,14.5,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.7,0.0,91
108.00,4796,3.9,1.4,7.0,42,78,0,0,100,14,9.0,0.0,50,30.0,5.2,100,134,14.6,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.4,0.0,91
109.25,4817,3.8,1.4,6.7,43,78,0,0,100,13,9.5,0.0,50,29.0,5.4,100,134,14.6,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,7.0,0.0,91
111.50,4837,3.7,1.3,6.1,40,78,0,0,100,13,9.5,0.0,50,29.0,3.9,100,131,14.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,6.8,0.0,91
112.75,4847,3.4,1.3,5.5,40,78,0,0,100,13,11.0,0.0,50,29.0,3.9,100,131,14.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,6.0,0.0,92
114.25,4859,3.2,1.3,5.0,40,78,0,0,100,13,10.5,0.0,50,28.0,4.4,100,136,14.3,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,6.1,0.0,92
115.25,4872,3.2,1.3,5.0,39,78,0,0,100,13,11.0,0.0,50,27.0,4.5,100,134,14.3,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,6.0,0.0,92
116.50,4881,3.1,1.3,4.7,40,78,0,0,100,13,12.0,0.0,50,27.0,4.6,100,134,14.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.5,0.0,92
117.50,4889,3.1,1.3,4.8,40,78,0,0,100,13,11.5,0.0,50,26.0,4.6,100,141,14.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.4,0.0,92
119.00,4898,3.1,1.3,4.7,40,78,0,0,100,13,11.5,0.0,50,26.0,4.4,100,134,14.7,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.1,0.0,93
121.25,4910,3.0,1.3,4.5,40,78,0,0,100,13,12.5,0.0,50,26.0,4.3,99,140,14.6,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.3,0.0,93
122.50,4919,3.0,1.3,4.4,40,78,0,0,100,14,11.5,0.0,50,26.0,4.4,98,131,14.6,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.1,0.0,93
124.75,4930,2.9,1.3,4.3,40,78,0,0,100,13,12.5,0.0,50,25.0,4.6,97,138,14.4,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.3,0.0,93
127.00,4944,2.9,1.3,4.4,40,77,0,0,100,13,12.5,0.0,50,25.0,4.4,97,131,14.6,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.0,0.0,94
128.25,4950,3.0,1.3,4.5,40,77,0,0,100,14,12.5,0.0,50,25.0,4.4,97,137,14.5,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,5.1,0.0,94
