Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%)
1.673,2,100,11.47,9.19,4.83,37.2,188.2,81.79,2558,235,1784,0,-1.33,0,0,14.85,49,0,0,0,0,2.34,1.209,81.4,-1,-9.38,20.49,93,-1.48,10.4,-42,34.6,95.4
1.745,2,100,11.91,10.41,6.11,37.4,188.2,81.79,2597,254.8,1826,0,-1.33,0.2,0.2,13.7,49,0,0,0,0,0,1.346,78.3,-1,-8.59,21.75,93,-1.4,10.2,-42.4,34.9,95.39
1.832,2,100,12.2,11.63,7.55,37.4,188.2,81.78,2623,269.4,1858,0.2,-1.13,0.2,0.2,12.63,49,0,0,0,0,0,1.48,76,-1,-7.03,23.29,93,-1.17,10.3,-42.2,35.3,95.39
1.915,2,100,12.35,12.92,9.29,37.4,188.2,81.77,2669,293,1904,0.2,-1.13,0.2,0.2,11.9,49,0,0,0,0,0,1.624,77.4,-1,-6.25,25.07,53.93,-0.24,10.2,-41.9,35.8,70.69
1.983,2,100,12.49,14.4,11.1,37.6,188.2,81.77,2719,311.4,2014,-0.63,-0.93,0.4,0.4,10.72,49,1,0,0,0,0,1.624,78.1,-1,-4.69,27.17,50.07,4.65,10.8,-42.4,36.2,51.59
2.075,2,100,12.49,14.4,12.87,37.6,188.1,81.76,2777,337.7,2001,-0.63,-0.93,0.4,0.4,10,49.1,1,0,0,0,0,1.774,72.6,-1,-3.91,29.31,48.42,6.18,11.2,-42.6,36.8,49.38
2.152,2,100,12.49,16.23,15.35,37.8,188.1,81.76,2830,368,2148,-0.63,-0.73,0.6,0.6,8.16,49.1,1,0,0,0,0,1.956,71.9,-1,-3.12,31.32,51.16,7.51,11.9,-40.8,37.4,50.32
2.222,2,100,12.49,19.17,17.78,37.8,188.1,81.75,2878,420.8,1996,-0.63,-0.73,0.6,0.6,6.61,49.1,1,0,0,0,0,2.258,73.8,-1,-1.56,34.02,55.5,8,12.6,-40.2,38.1,53.29
2.309,2,100,12.35,22.86,20.01,37.8,188.1,74.48,2928,465.3,1932,-0.63,-0.73,0,0,6.28,49.2,0,0,0,0,0,2.617,74.3,-1,-0.78,36.96,36.98,7.13,12.9,-40.5,38.9,52.89
2.389,2,100,11.47,22.86,21.28,37.8,188.1,32.26,2973,448.9,1936,-0.63,-0.73,0,0,6.08,49.2,0,0,0,0,0,2.617,74.3,-1,-1.56,40.28,37.9,15.49,13.2,-40.5,39.6,33.91
2.464,2,100,11.17,22.86,20.23,38,188.1,25.36,3034,423.3,2162,-0.63,-0.73,0,0,6.01,49.3,0,0,0,0,0,2.559,80.6,-1,-3.12,41.4,55.98,16.25,13,-40.4,40.4,48.92
2.55,2,100,11.76,21.89,19.03,38,188.1,24.39,3070,408.5,2323,-0.63,-0.73,0,0,5.95,49.3,0,0,0,0,0,2.412,80.6,-1,-2.34,39.76,66.36,8.71,13.2,-40.4,41.2,65.37
2.628,2,100,12.64,22,18.6,38,187.9,26.92,3151,418,2484,-0.63,-0.73,0,0,5.69,49.4,0,0,0,0,0,2.363,80.6,-1,-1.56,37.66,56.82,4.38,13.1,-40,41.9,64.19
2.709,2,100,12.79,24.32,20.41,38,187.9,32.57,3198,441.4,2300,-0.63,-0.73,0,0,5.63,49.4,0,0,0,0,0,2.556,77.5,-1,0,38.97,32.41,8.92,12.9,-39.5,42.6,39.84
2.791,2,100,12.2,24.18,21.55,38,187.9,29.36,3266,428.5,2553,-0.63,-0.73,0,0,5.75,49.4,0,0,0,0,0,2.556,73.9,-1,0.78,41.96,42.38,20.78,12.5,-38.9,43.4,33.58
2.876,2,100,12.05,24.18,19.62,37.8,187.9,24.79,3294,400.2,2650,-0.43,-0.53,0,0,6.05,49.4,0,0,0,0,0,2.485,80.6,-1,-0.78,41.35,61.67,16.13,11.9,-38.4,44.2,54.95
2.948,2,100,12.35,23.25,18.17,37.6,187.9,24.96,3361,393,2659,-0.43,-0.53,0,0,6.38,49.4,0,0,0,0,0,2.332,81,-1,-1.56,38.6,63.89,4.43,11.4,-37.8,44.9,69.1
3.03,2,100,12.64,23.82,18.2,37.6,187.7,29.19,3409,411.7,2627,-0.23,-0.53,0,0,6.48,49.5,0,0,0,0,0,2.366,80.3,-1,0,36.68,55.96,6.37,10.9,-37.7,45.6,60.72
3.118,2,100,12.64,26.36,20.27,37.4,187.7,39.24,3480,435.5,2590,-0.23,-0.33,0,0,6.58,49.5,0,0,0,0,0,2.542,76,-1,0.78,37.52,36.16,7.95,10.4,-37.1,46.3,46.95
3.181,2,100,12.35,25.71,21.04,37.2,187.7,33.94,3518,413.4,2516,-0.03,-0.33,0,0,6.87,49.5,0,0,0,0,0,2.542,75.3,-1,1.56,40.04,39.22,17.73,9.8,-36.4,47.1,33.11
3.272,2,100,12.05,25.71,19.06,36.9,187.7,26.8,3574,388.3,2742,-0.03,-0.13,0,0,7.15,49.5,0,0,0,0,0,2.428,84.6,-1,0.78,39.58,61.08,12.23,9.4,-35.9,47.9,56.14
3.342,2,100,12.2,24.73,17.56,36.7,187.7,27.19,3616,389.9,2622,0,-0.13,0,0,7.24,49.5,0,0,0,0,0,2.301,84.1,-1,0.78,37.29,57.96,6.14,8.8,-35.6,48.7,65.35
3.434,2,100,12.35,26.52,18.89,36.7,187.7,34.82,3696,411.1,2585,0,0,0,0,7.1,49.6,0,0,0,0,0,2.422,82.7,-1,1.56,36.12,53.64,7.4,8.4,-35.1,49.3,57.27
3.504,2,100,12.2,28.71,20.37,36.4,187.7,46.75,3735,424.7,2521,0,0,0,0,7.12,49.6,0,0,0,0,0,2.561,78.5,-1,1.56,37.24,33.02,9.44,7.9,-34.6,50,45.5
3.585,2,100,11.91,27.83,21.06,36.2,187.7,36.21,3790,402,2599,0,0,0,0,7.18,49.6,0,0,0,0,0,2.561,79.8,-1,1.56,39.58,39.05,17.27,7.4,-33.8,50.8,32.03
3.665,2,100,11.76,27.83,18.8,35.8,187.7,27.88,3832,379.3,2737,0,0,0,0,7.27,49.7,0,0,0,0,0,2.444,86,-1,0.78,39.53,57.84,12.44,6.6,-33.2,51.5,54.76
3.743,2,100,11.91,26.67,17.66,35.7,187.7,27.75,3893,381.6,2875,0,0,0,0,7.47,49.7,0,0,0,0,0,2.306,87.3,-1,0.78,37.38,57.57,7.38,6.2,-33.2,52.2,60.66
3.823,2,100,12.2,28.59,19.03,35.7,187.5,36.87,3957,402.8,2700,0,0,0,0,7.34,49.8,0,0,0,0,0,2.435,85.6,-1,0.78,35.84,52.56,7.33,5.8,-32.9,52.9,56.56
3.905,2,100,12.05,29.97,20.01,35.5,187.5,48.17,3995,410.9,2825,0,0,0,0,7.37,49.8,0,0,0,0,0,2.499,80.6,-1,1.56,35.8,45.23,9.38,5.2,-32.2,53.7,50.07
3.981,2,100,11.91,29.93,20.48,35.1,187.5,47.41,4041,403.2,2852,0,0,0,0,7.44,49.8,0,0,0,0,0,2.499,82.3,-1,0.78,37.29,41.66,12.21,4.9,-31.6,54.4,42.72
4.071,2,100,11.76,29.93,19.35,35,187.5,33.65,4098,388.4,2921,0,0,0,0,7.45,49.9,0,0,0,0,0,2.461,83.9,-1,0.78,38.18,48.6,13.64,4.6,-30.9,55.1,46.02
4.148,2,100,11.91,29.29,18.61,34.8,187.5,31.37,4152,384.8,2953,0,0,0,0,7.6,49.9,0,0,0,0,0,2.375,83.9,-1,0,37.71,53.22,10.53,4.3,-30.5,55.8,53.97
4.221,2,100,11.91,29.92,18.72,34.8,187.5,33.11,4203,389.7,2944,0,0,0,0,7.59,49.9,0,0,0,0,0,2.391,84.5,-1,0,36.82,53.13,9.43,4.1,-29.8,56.4,54.87
4.309,2,100,11.91,31.42,19.51,34.6,187.5,38.79,4250,398.4,2756,0,0,0,0,7.63,50,0,0,0,0,0,2.465,83.8,-1,0,36.45,45.72,9.05,4,-28.9,57.2,51.22
4.381,2,100,11.91,31.46,19.76,34.4,187.5,40.64,4291,390.8,2926,0,0,0,0,7.68,50,0,0,0,0,0,2.465,82.7,-1,0,37.01,44.55,12.23,3.9,-28.2,57.8,45.52
4.468,2,100,11.91,31.46,19.29,34.2,187.5,35.81,4345,384.9,2792,0,0,0,0,7.75,50,0,0,0,0,0,2.433,82,-1,-0.78,37.52,49.24,11.87,3.9,-27.4,58.5,48.94
4.55,2,100,11.91,31.52,19.01,34.1,187.5,34.8,4403,383.8,2907,0,0,0,0,7.77,50,0,0,0,0,0,2.407,82.5,-1,-0.78,37.1,50.22,10.62,4,-27,59.2,51.14
4.626,2,100,11.91,32.11,19.08,34.1,187.5,36.78,4446,383,2907,0,0,0,0,7.84,50,0,0,0,0,0,2.419,82,-1,-0.78,36.54,50.04,10.31,4,-26.4,59.8,51.68
4.702,2,100,11.91,32.86,19.3,33.9,187.5,38.98,4499,384.9,2907,0,0,0,0,7.87,50,0,0,0,0,0,2.431,81.1,-1,-0.78,36.17,47.13,10.43,3.9,-25.4,60.5,50.28
4.787,2,100,11.91,33.15,19.43,33.7,187.5,41.75,4535,381.3,2917,0,0,0,0,7.93,50,0,0,0,0,0,2.431,81.4,-1,-0.78,36.22,46.88,11.24,3.9,-24.8,61.2,47.89
4.861,2,100,11.91,33.15,19.27,33.5,187.7,40.14,4597,379.8,2903,0,0,0,0,7.95,50.1,0,0,0,0,0,2.428,80.6,-1,-1.56,36.4,46.27,11.33,3.8,-23.9,61.8,48.58
4.95,2,100,11.91,33.56,19.31,33.4,187.7,40.01,4635,376.3,2769,0,0,0,0,8.04,50.1,0,0,0,0,0,2.424,80.3,-1,-1.56,36.26,47.86,12.07,3.8,-23.2,62.5,48.32
5.021,2,100,11.91,34.01,19.15,33.4,187.7,40.18,4691,375.4,2917,0,0,0,0,8.09,50.1,0,0,0,0,0,2.416,80.1,-1,-1.56,35.84,47.15,11,3.7,-21.8,63.2,48.97
5.104,2,100,11.91,34.38,19.23,33.4,187.7,42.1,4737,375.8,2779,0,0,0,0,8.11,50.1,0,0,0,0,0,2.42,80.2,-1,-2.34,35.98,46.52,11.12,3.6,-20.9,63.8,47.66
5.185,2,100,11.91,35.01,19.12,33.2,187.7,43.17,4787,374.5,2783,0,0,0,0,8.16,50.1,0,0,0,0,0,2.42,80.2,-1,-2.34,36.03,46.09,11.37,3.5,-19.8,64.5,47.58
5.264,2,100,11.91,35.01,19.2,33,187.7,44.24,4823,374,2921,0,0,0,0,8.2,50.1,0,0,0,0,0,2.424,80,-1,-3.12,35.28,45.65,11.56,3.4,-19.1,65.1,47.54
5.346,2,100,11.91,35.39,19.2,33,187.7,44.47,4887,371.7,2921,0,0,0,0,8.28,50.1,0,0,0,0,0,2.422,80,-1,-3.12,35.28,46.14,11.85,3.3,-18.2,65.8,46.52
5.428,2,100,11.91,35.85,19.14,33,187.7,44.4,4926,372.9,2765,0,0,0,0,8.31,50.1,0,0,0,0,0,2.423,79.5,-1,-3.12,35.1,45.55,11.7,3.3,-16.9,66.5,47.06
5.518,2,100,11.91,36.51,19.35,32.8,187.7,48.22,4984,372.5,2774,0,0,0,0,8.36,50.1,0,0,0,0,0,2.443,79.3,-1,-3.91,35.47,43.68,11.7,3.2,-16.2,67.1,45.8
5.588,2,100,11.91,36.83,19.38,32.8,187.7,50.24,5018,369.7,2894,0,0,0,0,8.42,50.1,0,0,0,0,0,2.443,78.5,-1,-3.91,35.33,42.94,12.36,3.2,-15.4,67.8,44.56
5.67,2,100,11.91,36.83,19.28,32.7,187.9,50.68,5066,368.4,2779,0,0,0,0,8.53,50.1,0,0,0,0,0,2.428,79.3,-1,-3.91,34.72,42.34,12.42,3.1,-14.2,68.5,43.63
5.747,2,100,11.91,37.27,19.27,32.7,187.9,52.64,5126,366.5,2930,0,0,0,0,8.61,50.2,0,0,0,0,0,2.429,79,-1,-3.91,35,41.6,12.63,3,-13.6,69.1,42.87
5.83,2,100,11.91,37.51,19.08,32.7,187.9,54.13,5152,365,2802,0,0,0,0,8.7,50.2,0,0,0,0,0,2.416,79.1,-1,-4.69,34.72,41.35,12.91,2.9,-13,69.8,42.47
5.907,2,100,11.91,37.67,19.03,32.5,187.9,56.32,5210,362.8,2756,0,0,0,0,8.75,50.2,0,0,0,0,0,2.405,79.1,-1,-4.69,34.07,40.85,12.87,2.9,-12.5,70.4,41.99
5.983,2,100,11.91,37.98,18.91,32.5,187.9,61.14,5239,361,2788,0,0,0,0,8.86,50.2,0,0,0,0,0,2.405,78.5,-1,-4.69,33.79,40.82,12.87,2.8,-12.1,70.9,41.62
6.069,2,100,11.91,37.98,18.76,32.3,187.9,66.19,5299,360.6,2788,0,0,0,0,8.89,50.2,0,0,0,0,0,2.394,77.7,-1,-5.47,33.6,41.59,12.66,2.8,-11.6,71.5,42.43
6.144,2,100,11.91,38.25,18.73,32.3,187.9,74.39,5324,356.1,2921,0,0,0,0,9.08,50.2,0,0,0,0,0,2.392,78.3,-1,-5.47,33.51,43.37,12.26,2.9,-11.1,72.1,43.29
6.229,2,100,11.91,38.26,18.55,32.3,188.1,81.85,5378,351.1,2907,0,0,0,0,9.26,50.2,0,0,0,0,0,2.362,78.3,-1,-5.47,33.98,46.04,11.68,2.9,-10.6,72.7,45.65
6.31,2,100,11.91,38.12,18.4,32.3,188.1,81.85,5411,346.1,2811,0,0,0,0,9.34,50.2,0,0,0,0,0,2.333,78.8,-1,-6.25,33.32,57.45,10.52,2.8,-9.9,73.3,53.16
6.387,2,100,11.91,37.93,18.36,32.1,188.1,81.79,5452,339.8,2884,0,0,0,0,9.53,50.2,0,0,0,0,0,2.333,78.1,-1,-6.25,33.23,66.24,5.44,2.8,-9.4,73.9,66
6.462,2,100,12.05,37.93,18.43,32.1,188.1,81.78,5501,338,2797,0,0,0,0,9.66,50.2,0,0,0,0,0,2.301,78.5,-1,-6.25,33.14,67,4.14,2.7,-9.1,74.5,69.13
6.542,2,100,12.05,38.34,18.75,32.1,188.1,81.78,5532,343.5,2797,0,0,0,0,9.63,50.3,0,0,0,0,0,2.304,78.2,-1,-5.47,34.63,65.3,4.05,1.2,-8.4,75.1,67.78
6.622,2,100,12.05,39.59,19.43,32.1,188.1,81.78,5574,349.8,2756,0,0,0,0,9.48,50.3,0,0,0,0,0,2.353,77.9,-1,-5.47,35.89,63.62,4.6,-0.2,-8,75.5,66.51
6.708,2,100,11.91,41.28,20.48,32,188.1,81.78,5612,360.5,2797,0,0,0,0,9.4,50.3,0,0,0,0,0,2.429,76.9,-1,-5.47,35.52,64.02,5.27,-0.1,-7.9,76.1,65.39
6.784,2,100,11.76,42.88,21.49,32.1,188.1,81.77,5647,369.7,2714,0,0,0,0,9.4,50.3,0,0,0,0,0,2.429,75.6,-1,-5.47,36.59,60.17,5.16,-0.1,-8,76.7,64.44
6.866,2,100,11.61,42.88,22.45,32.1,188.2,81.81,5710,378.3,2696,0,0,0,0,9.4,50.3,0,0,0,0,0,2.511,73.5,-1,-5.47,38.69,45.04,6.67,-0.2,-7.4,77.2,58.28
6.942,2,100,11.61,44.4,23.06,32.1,188.2,55.52,5760,370.3,2760,0,0,0,0,9.4,50.4,0,0,0,0,0,2.571,73.7,-1,-6.25,40,44.01,13,-0.2,-7.7,77.8,42.76
7.022,2,100,11.76,43.13,22.05,32.1,188.2,38.67,5754,361.8,2995,0,0,0,0,9.4,50.4,0,0,0,0,0,2.481,73.7,-1,-7.03,41.63,42.92,16.35,-0.1,-7.2,78.4,41.81
7.104,2,100,11.91,42.26,21.24,32.3,188.2,33.47,5825,352.5,2921,0,0,0,0,9.4,50.4,0,0,0,0,0,2.403,74.7,-1,-7.81,43.03,52.66,16.93,-0.1,-7.2,78.9,47.48
7.186,2,100,11.91,42.06,20.3,32.3,188.2,31.48,5854,345.7,2990,0,0,0,0,9.53,50.4,0,0,0,0,0,2.403,75.5,-1,-7.81,41.77,71.99,12.44,-0.1,-7.2,79.5,62.66
7.28,2,100,12.05,42.06,20.14,32.5,188.2,33.2,5903,351.1,2953,0,0,0,0,9.55,50.5,0,0,0,0,0,2.365,77.4,-1,-7.81,39.67,71.85,2.28,-0.1,-7,80,80.64
7.352,2,100,12.05,43.21,21.05,32.5,188.4,40.77,5940,352.7,2760,0,0,0,0,9.4,50.5,0,0,0,0,0,2.418,76.2,-1,-6.25,37.66,63.87,3.91,-0.1,-6.8,80.5,67.26
7.428,2,100,11.61,44.43,21.76,32.5,188.4,57.98,5965,349.8,2788,0,0,0,0,9.4,50.6,0,0,0,0,0,2.459,73.9,-1,-6.25,37.01,62.44,5.14,0,-6.6,81,65.08
7.504,2,100,11.47,44.83,22.07,32.7,188.4,70.68,6007,353.6,2797,0,0,0,0,9.4,50.6,0,0,0,0,0,2.477,73.5,-1,-6.25,37.34,61.39,5.82,0.1,-6.6,81.6,62.67
7.588,2,100,11.47,45.62,22.41,32.7,188.4,72.83,6030,351.3,2815,0,0,0,0,9.4,50.6,0,0,0,0,0,2.477,73.1,-1,-6.25,37.85,57.61,6.53,0,-6.4,82.1,60.63
7.677,2,100,11.47,45.62,22.27,32.7,188.4,51.21,6069,343.9,2875,0,0,0,0,9.4,50.6,0,0,0,0,0,2.486,73.3,-1,-6.25,38.78,57.44,7.6,0,-6.1,82.5,59.18
7.745,2,100,11.47,45.34,22.01,32.7,188.4,43.67,6111,340.7,2875,0,0,0,0,9.4,50.7,0,0,0,0,0,2.461,74,-1,-6.25,39.67,56.6,8.36,0.1,-6.1,83,58.62
7.826,2,100,11.32,45.48,21.87,32.7,188.4,40.13,6139,338.2,2825,0,0,0,0,9.4,50.7,0,0,0,0,0,2.449,74.3,-1,-6.25,40.32,57.54,8.36,0.2,-5.6,83.6,59.84
7.907,2,100,11.32,45.26,21.58,32.7,188.4,37.05,6174,334.9,2907,0,0,0,0,9.4,50.7,0,0,0,0,0,2.421,73.8,-1,-6.25,40.98,60.42,9.02,0.1,-5.7,83.9,59.01
7.982,2,100,11.32,45.48,21.35,32.7,188.6,35.67,6194,332.9,2857,0,0,0,0,9.4,50.7,0,0,0,0,0,2.421,73.3,-1,-6.25,41.82,61.62,8.2,0.2,-5.6,84.4,62.41
8.07,2,100,11.32,45.48,21.35,32.8,188.6,35.54,6267,331.8,2907,0,0,0,0,9.4,50.7,0,0,0,0,0,2.418,74.1,-1,-6.25,41.26,64.73,7.34,0.2,-5.4,84.9,65.06
8.149,2,100,11.32,45.96,21.4,33,188.6,36.37,6269,333.8,2912,0,0,0,0,9.4,50.8,0,0,0,0,0,2.423,74,-1,-6.25,40.88,64.65,6.26,0.3,-5.3,85.3,67.98
8.224,2,100,11.47,46.64,21.72,33,188.6,37.77,6303,331.9,2866,0,0,0,0,9.4,50.8,0,0,0,0,0,2.439,74.5,-1,-6.25,40.7,63.83,6.01,0.3,-5.2,85.7,66.25
8.302,2,100,11.47,46.84,21.88,33,188.6,38.88,6335,332,2884,0,0,0,0,9.4,50.8,0,0,0,0,0,2.439,74.3,-1,-6.25,40.65,62.46,6.65,0.3,-5.1,86.2,63.52
8.389,2,100,11.47,47.03,21.93,33,188.6,38.88,6360,331.2,2871,0,0,0,0,9.4,50.8,0,0,0,0,0,2.439,74.6,-1,-6.25,40.6,62.74,6.8,0.3,-4.9,86.6,64.35
8.469,2,100,11.61,47.03,21.83,33.2,188.6,38.51,6390,328.7,2852,0,0,0,0,9.4,50.9,0,0,0,0,0,2.438,74.7,-1,-6.25,41.07,62.41,6.89,0.5,-4.7,87.1,63.85
8.549,2,100,11.61,47.3,21.77,33.2,188.4,38.14,6419,329.1,2857,0,0,0,0,9.4,51,0,0,0,0,0,2.436,74.8,-1,-6.25,40.84,61.65,7.1,0.6,-4.5,87.5,64.14
8.63,2,100,11.61,47.6,21.71,33.2,188.4,38.05,6462,326.9,2926,0,0,0,0,9.4,51,0,0,0,0,0,2.43,75.4,-1,-6.25,41.35,62.84,7.4,0.6,-4.6,87.9,64.47
8.707,2,100,11.61,47.62,21.66,33.4,188.4,37.54,6482,325.4,2930,0,0,0,0,9.4,51.1,0,0,0,0,0,2.426,74.5,-1,-5.47,41.16,64.13,6.91,0.5,-4.6,88.3,65.68
8.782,2,100,11.61,48.01,21.76,33.4,188.4,37.68,6529,323.4,2857,0,0,0,0,9.4,51.1,0,0,0,0,0,2.426,75.1,-1,-5.47,41.16,64.19,6.92,0.6,-4.5,88.7,64.93
8.869,2,100,11.61,48.01,21.83,33.5,188.4,37.91,6546,325,2912,0,0,0,0,9.4,51.1,0,0,0,0,0,2.429,75.1,-1,-5.47,41.07,62.56,6.54,0.7,-4.2,89,66.1
8.947,2,100,11.76,48.28,21.69,33.5,188.4,37.91,6568,323.1,2861,0,0,0,0,9.4,51.2,0,0,0,0,0,2.423,75.2,-1,-5.47,41.3,64.74,6.82,0.5,-4.2,89.5,66.37
9.022,2,90,11.76,48.61,21.82,33.5,188.4,37.82,6612,318.9,2880,0,0,0,0,9.4,51.3,0,0,0,0,0,2.432,74.9,-1,-5.47,41.21,9.09,6.73,0.5,-4.1,89.9,7.15
9.104,2,0,11.17,34.5,17.79,33.7,188.4,27.2,6335,132.8,3207,0,0,0,0,-3.36,51.3,0,0,0,0,0,1.718,74.8,-1,-6.25,43.92,46.95,54.79,0.6,-4.1,90.2,0
9.185,2,0,10.44,9.59,-0.88,33.7,188.4,11.23,6488,42.3,2475,0,0,0,0,4.58,51.3,0,0,0,0,0,1.718,81.1,-1,-10.16,36.31,39.43,14.95,0.7,-4.1,90.3,0
