Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%)
1.112,10,14.55,1.24,-10.06,71,186.3,5.68,2184,15.2,422,0,0,0,0,39.25,0,0,0,0,10.16,0.183,82.4,-1,-3.12,15.22,91,-0.01,15.7,0,29.9,91.18
1.18,10,14.41,1.24,-10.06,71,186.3,5.89,2176,16.5,417,0,0,0,0,39.02,0,0,0,0,10.16,0.186,83.3,-1,-3.91,15.22,91,-0.01,16.8,0,29.9,91.18
1.269,10,14.41,1.27,-9.97,71,186.3,5.85,2179,17.5,412,0,0,0,0,39.3,0,0,0,0,9.38,0.191,81,-1,-4.69,15.22,91,-0.01,18.4,0.1,29.9,91.18
1.329,10,14.41,1.24,-9.88,71,186.3,5.85,2181,17.5,403,0,0,0,0,39.73,0,0,0,0,9.38,0.187,83.9,-1,-5.47,15.22,91,-0.01,19.6,0,29.9,91.18
1.409,10,14.55,1.24,-9.8,71,186.3,5.84,2177,16.5,399,0,0,0,0,40.3,0,0,0,0,10.16,0.187,79.5,-1,-5.47,15.22,91,-0.01,21,0,29.9,91.18
1.48,10,14.55,1.24,-9.82,71,186.3,5.83,2178,17.3,399,0,0,0,0,40.61,0,0,0,0,10.16,0.186,83.7,-1,-5.47,15.18,91,-0.01,21.8,0.1,29.9,91.18
1.57,10,14.7,1.23,-9.85,71,186.3,5.8,2178,18.1,399,0,0,0,0,40.56,0,0,0,0,10.16,0.185,79.5,-1,-5.47,15.18,91,-0.01,22.5,0,29.8,91.18
1.635,10,14.85,1.22,-9.76,71,186.1,5.77,2181,17.2,399,0,0,0,0,40.68,0,0,0,0,10.16,0.184,81.4,-1,-5.47,15.18,91,-0.01,23,0.1,29.9,91.18
1.707,10,14.85,1.21,-9.73,71,186.1,5.72,2183,16.2,399,0,0,0,0,40.96,0,0,0,0,10.16,0.184,80.9,-1,-4.69,15.18,91,-0.01,22.9,0,29.9,91.18
1.787,10,14.99,1.21,-9.78,71,186.1,5.72,2184,16.7,394,0,0,0,0,41.26,0,0,0,0,10.16,0.182,80.3,-1,-4.69,15.18,91,-0.01,22.6,0,29.9,91.18
1.866,10,14.99,1.2,-9.88,71.1,186.1,5.72,2180,17.5,394,0,0,0,0,41.17,0,0,0,0,10.16,0.181,83.5,-1,-3.91,15.18,91,-0.01,21.9,0.1,29.9,91.18
1.931,10,14.99,1.21,-9.8,71.1,186.1,5.72,2181,16.8,399,0,0,0,0,41.21,0,0,0,0,10.16,0.181,79.6,-1,-3.91,15.18,91,-0.01,21.4,0,29.9,91.18
2.01,10,14.99,1.21,-9.76,71.1,186.1,5.72,2182,16.5,403,0,0,0,0,41.08,0,0,0,0,10.16,0.181,83.7,-1,-3.91,15.18,91,-0.01,21.2,0.1,29.9,91.18
2.082,10,15.14,1.21,-9.83,71.1,186.1,5.79,2183,16.7,408,0,0,0,0,40.9,0,0,0,0,10.16,0.181,79.7,-1,-3.91,15.18,91,-0.01,20.9,0,29.9,91.18
2.162,10,15.14,1.22,-9.87,71.1,186.1,5.8,2183,17.1,426,0,0,0,0,40.88,0,0,0,0,10.16,0.183,84,-1,-3.12,15.18,91,-0.01,21.2,0,29.9,91.18
2.231,10,15.14,1.24,-9.8,71.1,186.1,5.8,2182,17.3,426,0,0,0,0,40.74,0,0,0,0,10.16,0.186,81.2,-1,-2.34,15.18,91,-0.01,21.3,0,29.9,91.18
2.319,10,14.99,1.23,-9.76,71.1,186.1,5.81,2179,16.7,431,0,0,0,0,40.58,0,0,0,0,10.16,0.186,84.5,-1,-2.34,15.18,91,-0.01,21.3,0,29.9,91.18
2.384,10,14.99,1.23,-9.78,71.1,186.1,5.86,2184,17.2,435,0,0,0,0,40.52,0,0,0,0,10.16,0.184,83,-1,-2.34,15.18,91,-0.01,21.6,0.2,29.9,91.18
2.469,11,14.85,1.24,-9.81,71.1,186.1,5.88,2180,18.1,435,0,0,0,0,40.51,0,0,0,0,10.16,0.187,84.5,-1,-2.34,15.18,91,-0.01,21.8,0,29.9,91.18
2.526,11,14.55,1.26,-9.73,71.1,185.9,5.92,2183,18.3,440,0,0,0,0,40.32,0,0,0,0,10.16,0.188,83.5,-1,-2.34,15.18,91,-0.01,22.1,0,29.9,91.18
2.62,11,14.55,1.26,-9.66,71.1,185.9,5.95,2184,17.6,435,0,0,0,0,40.37,0,0,0,0,9.38,0.188,82.5,-1,-3.12,15.18,91,-0.01,22.6,0.1,29.9,91.18
2.682,11,14.41,1.26,-9.67,71.1,185.9,5.99,2181,17.8,440,0,0,0,0,40.43,0,0,0,0,9.38,0.189,83.9,-1,-3.12,15.18,91,-0.01,23,0,29.9,91.18
2.763,11,14.41,1.26,-9.71,71.1,185.9,5.99,2180,19,440,0,0,0,0,40.46,0,0,0,0,9.38,0.189,81,-1,-3.12,15.18,91,-0.01,23.5,0.1,29.9,91.18
2.832,11,14.41,1.26,-9.62,71.1,185.9,6,2186,19,435,0,0,0,0,40.8,0,0,0,0,9.38,0.19,84.4,-1,-3.12,15.18,91,-0.01,23.8,0,29.9,91.18
2.919,11,14.41,1.28,-9.55,71.1,185.9,6.01,2178,18.2,435,0,0,0,0,40.77,0,0,0,0,9.38,0.19,79.8,-1,-3.91,15.18,91,-0.01,24.3,0,29.9,91.18
2.982,11,14.41,1.28,-9.56,71.1,185.9,6.01,2182,19,426,0,0,0,0,40.75,0,0,0,0,9.38,0.191,84.6,-1,-3.91,15.18,91,-0.01,24.6,0.1,29.9,91.17
3.07,11,14.41,1.27,-9.61,71.1,185.9,6.01,2180,19.8,426,0,0,0,0,40.87,0,0,0,0,9.38,0.19,79.6,-1,-3.91,15.18,91,-0.01,24.9,0,29.9,91.17
3.129,12,14.55,1.3,-9.49,71.1,185.9,6.23,2184,20.1,426,0,0,0,0,40.62,0,0,0,0,9.38,0.195,82.9,-1,-3.91,15.18,91,-0.01,25.2,0.1,29.9,91.17
3.22,12,14.7,1.32,-9.35,71.1,185.9,6.28,2185,19.8,431,0,0,0,0,40.51,0,0,0,0,9.38,0.195,80.3,-1,-3.91,15.18,91,-0.01,25.5,0,29.9,91.17
3.283,12,14.7,1.32,-9.23,71.1,185.9,7.16,2186,26.8,449,0,0,0,0,40.14,0,0,0,0,9.38,0.199,81.4,-1,-3.91,15.13,91,-0.02,26,0,29.9,10.02
3.37,14,14.85,1.67,-8.62,71.1,185.7,8.66,2195,35.1,518,0,0,0,0,37.84,0,0,0,0,8.59,0.251,81.2,-1,-3.12,15.08,91,-0.12,26.9,0.1,29.9,91.17
3.434,14,14.99,2.07,-7.6,71.1,185.7,9.99,2197,41.4,592,0,0,0,0,32.91,0,0,0,0,8.59,0.309,78,-1,-2.34,15.13,91,-0.07,28.2,0,30,91.17
3.517,15,15.14,2.17,-7.12,71.3,185.7,9.41,2191,42,661,0,0,0,0,32.24,0,0,0,0,7.81,0.309,80.6,-1,-2.34,15.13,10,-0.1,33.2,0,30,91.17
3.594,19,14.99,2.17,-6.07,71.3,185.7,12.63,2208,78.8,679,0,0,0,0,30.54,0,0,0,0,7.81,0.323,78.5,-1,-1.56,14.99,91,4.97,35.2,0,30,91.17
3.663,38,14.85,4.82,-1.13,71.3,185.7,28.91,2280,115.5,841,0,0,0,0,10.46,0,0,0,0,4.69,0.721,80.6,-1,-1.56,14.62,91,-1.22,36.2,0,30.1,91.17
3.732,70,14.11,5.02,0.11,71.3,185.7,66.68,2233,133.1,956,0,0,0,0,17.14,0,0,0,0,4.69,0.732,80.3,-1,-1.56,15.03,91,-1.35,23.8,0.1,30.3,91.17
3.821,88,13.67,5.63,0.54,71.3,185.7,81.18,2251,142.1,1126,0,0,0,0,13.03,0,0,0,0,4.69,0.732,79,-1,-5.47,15.41,91,-1.51,13.6,-6.2,30.5,91.17
3.879,100,14.26,5.63,0.99,71.5,185.7,82.02,2305,156,1209,0,0,0,0,11.52,0,0,0,0,3.91,0.822,81.7,-1,-3.91,16.06,91,-1.85,12.7,-24.7,30.7,91.16
3.968,100,14.7,6.49,1.45,71.7,185.7,81.77,2284,180.3,1319,0,0,0,0,7.7,0,0,0,0,3.12,0.944,81.7,-1,-0.78,16.71,91,-1.76,12.1,-38.7,31,91.16
4.027,100,13.52,7.24,2.2,71.7,185.7,81.77,2291,191.9,1421,0,0,0,0,9.23,0,0,0,0,3.12,1.027,77.9,-1,0,17.23,91,-1.77,11.9,-44.7,31.3,91.16
4.121,100,12.64,7.81,3.03,71.7,185.7,81.77,2337,201.1,1522,0,0,0,0,9.41,0,0,0,0,2.34,1.027,81.4,-1,-1.56,18.16,91,-1.71,11.4,-43,31.6,91.16
4.18,100,12.2,7.81,3.96,71.9,185.7,81.77,2340,217.1,1577,0.2,0.2,0.2,0.2,8.9,0,0,0,0,1.56,1.123,82.6,-1,-1.56,19.19,91,-1.87,11.4,-42.5,31.8,91.16
4.271,100,12.2,8.85,4.84,71.9,185.7,81.77,2390,225.9,1660,-0.97,0.2,0.2,0.2,8.41,1,0,0,0,0,1.241,83.5,-1,-2.34,20.07,91,-1.73,11.6,-42.4,32.1,91.16
4.327,100,12.2,9.66,5.86,71.9,185.7,81.77,2400,241.2,1701,-0.97,0.2,0.2,0.2,4.98,1,0,1,0,0,1.332,84.7,-1,-3.12,21.24,91,-1.71,11.4,-42.5,32.5,91.16
4.42,100,12.35,10.55,6.97,71.9,185.7,81.77,2440,249.4,1766,-0.97,0.4,-1.67,0.4,3.91,1,0,1,0,-0.78,1.332,86,-1,-3.12,22.31,91,-1.49,11.5,-42.2,32.9,91.16
4.479,100,12.49,10.55,8.17,71.9,185.7,81.77,2465,262.9,1821,-0.97,0.4,-1.67,0.4,2.92,1,0,1,0,-1.56,1.449,84.5,-1,-2.34,23.57,91,-1.57,11.2,-42.1,33.2,91.15
4.569,100,12.64,11.72,9.54,71.9,185.7,81.77,2510,272.7,1872,-0.97,0.4,-1.67,0.4,2.38,1,0,1,0,-1.56,1.573,84,-1,-2.34,24.88,91,-1.4,11.4,-42.2,33.7,91.15
4.627,100,12.64,12.81,10.93,71.9,185.5,81.77,2564,290.7,1936,-0.97,0.4,-1.67,0.4,1.93,1,0,1,0,-1.56,1.691,83,-1,-1.56,26.28,91,-1.15,11.3,-42.1,34.1,91.15
4.71,100,12.79,14.05,12.48,71.7,185.5,81.77,2584,303.1,2001,-0.97,0.6,-1.67,0.6,1.62,1,0,1,0,-1.56,1.691,86.7,-1,-0.78,27.96,66.42,0.14,11.4,-42.1,34.7,86.54
4.779,100,12.79,14.05,14.13,71.7,185.5,81.77,2654,323.1,2070,-0.97,0.6,-1.67,0.6,1.46,1,0,1,0,-0.78,1.811,85.1,-1,0,29.5,60.55,2.19,11.7,-42.1,35.1,63.27
4.868,100,12.79,15.37,15.82,71.7,185.5,81.77,2688,334.7,2134,-0.97,0.6,-1.67,0.6,1.21,1,0,1,0,-0.78,1.949,87.9,-1,0.78,31.37,56.72,3.63,12.2,-42.3,35.8,61.2
4.932,100,12.79,16.93,17.82,71.7,185.5,81.77,2730,360.2,2277,-0.97,0.8,-1.67,0.8,1.16,1,0,1,0,-0.78,2.077,87.9,-1,1.56,33.37,49.69,4.76,12.6,-42.1,36.4,50.75
5.01,100,12.79,19.93,19.9,71.7,185.5,81.77,2788,411,2139,-0.97,0,-1.67,0,0.4,0,0,0,0,-0.78,2.077,88.7,-1,2.34,35.52,49.46,6.65,12.9,-42.2,37,49.95
5.087,100,12.35,19.93,21.9,71.7,185.5,81.4,2843,452.3,2217,-0.97,0,-1.67,0,0.46,0,0,0,0,-0.78,2.402,86.5,-1,3.12,37.71,52.48,7.17,13,-42.1,37.7,51.48
5.175,100,11.61,22.57,23.74,71.7,185.5,57.39,2901,463,2134,-0.97,0,-1.67,0,0.65,0,0,0,0,-0.78,2.651,87.4,-1,1.56,39.2,51.95,6.07,13.1,-42.4,38.4,51.83
5.233,100,11.32,23.2,24.36,71.7,185.5,41.53,2952,460.8,2005,-0.47,0,-1.67,0,0.65,0,0,0,0,-0.78,2.662,90.1,-1,-1.56,40.37,52.96,5.94,13.2,-42.2,39.2,51.99
5.31,100,11.61,23.75,24.41,71.7,185.5,38.74,2990,457.4,2139,-0.47,0,-1.67,0,0.81,0,0,0,0,-0.78,2.662,93.3,-1,-3.12,40.37,54.42,5.56,13.4,-42.5,40.1,54.18
5.381,100,12.49,23.75,24.26,71.7,185.5,41.15,3045,449.2,2291,-0.47,0,-1.17,0,1.35,0,0,0,0,-0.78,2.643,92.7,-1,-2.34,39.86,55.21,5.45,13.4,-42.4,40.8,55.1
5.467,100,12.94,23.64,23.97,71.5,185.5,48.35,3133,443,2659,-0.47,0,-1.17,0,1.53,0,0,0,0,-0.78,2.59,92,-1,-1.56,38.69,57.46,5.26,13.6,-42.4,41.5,57.96
5.53,100,13.38,23.82,23.59,71.5,185.5,61.24,3158,438.1,2631,-0.47,0,-1.17,0,1.61,0,0,0,0,-0.78,2.547,91.2,-1,-0.78,38.27,56.62,4.89,13.4,-41.8,42.2,57
5.62,100,13.38,24.41,23.45,71.3,185.5,79.99,3212,438.6,2838,-0.27,0,-0.97,0,1.95,0,0,0,0,-0.78,2.547,91.2,-1,0.78,38.27,56.28,5,12.9,-40.8,43,56.91
5.679,100,13.23,24.41,23.53,71.1,185.4,81.92,3273,442.2,2719,-0.27,0.2,-0.97,0.2,2.03,0,0,0,0,-0.78,2.547,90.9,-1,1.56,38.32,56.14,5.1,12.4,-40.3,43.7,56.41
5.766,100,13.08,25.19,23.7,70.8,185.4,81.81,3330,444.7,2737,-0.07,0.2,-0.77,0.2,2.35,0,0,0,0,-0.78,2.567,89.1,-1,2.34,38.5,56.56,5.13,11.7,-39.8,44.5,56.7
5.827,100,12.79,25.84,23.82,70.8,185.4,81.77,3386,445.5,2880,-0.07,0.4,-0.77,0.4,2.45,0,0,0,0,-0.78,2.575,88.1,-1,3.12,38.69,57.38,5.05,11.4,-39.2,45.2,57.63
5.921,100,12.64,26.63,23.77,70.6,185.4,81.77,3421,446.1,2746,0.13,0.4,-0.77,0.4,2.77,0,0,0,0,-0.78,2.575,89.1,-1,3.12,38.6,57.84,4.92,10.7,-38.7,46,57.55
5.982,100,12.49,26.63,23.8,70.2,185.4,81.77,3499,446.2,2742,0.13,0.4,-0.57,0.4,2.84,0,0,0,0,-0.78,2.582,88.3,-1,3.91,38.5,55.73,4.82,10.2,-38,46.7,56.38
6.074,100,12.49,27.03,23.84,69.8,185.4,81.77,3537,445.8,2871,0.13,0.6,-0.57,0.6,2.99,0,0,0,0,-0.78,2.589,88,-1,3.91,38.64,57.93,4.85,9.5,-37.6,47.5,58.79
6.132,100,12.35,27.88,23.88,69.8,185.4,81.77,3607,443.6,2732,0.33,0.6,-0.37,0.6,3.23,0,0,0,0,-0.78,2.594,88.7,-1,4.69,39.06,57.17,4.8,8.9,-36.9,48.2,57.68
6.21,100,12.2,28.43,23.9,69.6,185.4,81.77,3648,442.4,2861,0.53,0.8,-0.37,0.8,3.38,0,0,0,0,-0.78,2.594,88.3,-1,4.69,38.69,57.8,5.02,8.4,-36.6,49,56.49
6.279,100,12.2,28.43,23.87,69.2,185.4,81.77,3708,438.1,2737,0.53,1,-0.17,1,3.68,0,0,0,0,-0.78,2.599,87.9,-1,4.69,39.02,56.75,4.83,7.8,-35.9,49.7,57.67
6.377,100,12.05,28.79,23.69,68.8,185.4,81.77,3752,436,2760,0.73,1,-0.17,1,3.83,0,0,0,0,-0.78,2.585,87,-1,4.69,38.74,57.87,4.61,6.9,-35.2,50.5,59.45
6.436,100,12.05,29.32,23.52,68.8,185.4,81.77,3821,433.9,2769,0.73,1.2,0.03,1.2,4.09,0,0,0,0,-0.78,2.569,88.3,-1,4.69,38.46,57.9,4.81,6.6,-34.6,51.2,58.49
6.523,100,12.05,29.82,23.41,68.7,185.4,81.76,3872,434.1,2898,0.93,1.22,0.23,1.22,4.4,0,0,0,0,-0.78,2.569,87.5,-1,3.91,38.55,58.84,4.86,5.8,-34.2,52,57.43
6.589,100,11.91,29.82,23.51,68.3,185.4,81.76,3929,434.2,2903,1.13,1.13,0.43,1.13,4.69,0,0,0,0,-0.78,2.57,87.7,-1,3.91,38.74,57.06,4.63,5.2,-33.8,52.7,58.08
6.669,100,11.91,30.42,23.52,68.1,185.4,81.76,3984,434.9,2774,1.09,1.09,0.43,1.09,5.01,0,0,0,0,-0.78,2.574,87.2,-1,3.91,38.69,58.09,4.66,4.6,-33.1,53.5,58.23
6.735,100,11.91,31.06,23.55,68.1,185.4,81.76,4026,435.2,2907,1.09,1.05,0.83,1.09,5.22,0,0,0,0,-0.78,2.576,86.7,-1,3.12,38.74,58.5,4.77,4.2,-32.5,54.2,58.42
6.811,100,11.91,31.58,23.51,67.7,185.4,81.76,4084,436.6,2903,1.05,1.05,1.03,1.05,5.48,0,0,0,0,-0.78,2.576,86.2,-1,3.12,38.69,58.59,4.86,0.4,-32,54.9,57.5
6.88,100,11.76,31.58,23.58,67.5,185.4,81.75,4131,436.7,2756,1,1,1,1,5.51,0,0,0,0,-0.78,2.577,85.4,-1,2.34,38.36,58.13,4.68,-0.4,-31.2,55.6,58.14
6.973,100,11.76,32.07,23.46,67.4,185.4,81.75,4195,434.7,2751,0.97,0.97,0.97,0.97,5.58,0,0,0,0,-0.78,2.573,85.2,-1,2.34,38.04,58.11,4.61,-0.3,-30.4,56.4,58.88
7.039,100,11.76,32.51,23.38,67.4,185.4,81.75,4250,430.7,2765,0.93,0.97,0.97,0.97,5.62,0,0,0,0,-0.78,2.564,85.2,-1,1.56,37.94,59.06,4.77,-0.4,-29.4,57.1,59.13
7.118,100,11.76,33.08,23.32,67,185.4,81.75,4296,428.3,2907,0.93,0.93,0.93,0.93,5.68,0,0,0,0,-0.78,2.564,85.2,-1,1.56,38.18,58.9,4.72,-0.4,-28.7,57.9,58.32
7.18,100,11.61,33.08,23.2,66.8,185.4,81.75,4331,424.6,2912,0.89,0.89,0.89,0.89,5.71,0,0,0,0,-0.78,2.56,84,-1,1.56,38.04,58.08,4.62,-0.5,-27.8,58.5,58.7
7.281,100,11.61,33.56,23.21,66.7,185.4,81.75,4403,420.4,2765,0.84,0.84,0.84,0.84,5.79,0,0,0,0,-0.78,2.559,83.9,-1,0.78,38.04,58.83,4.64,-0.5,-27.1,59.2,58.91
7.328,100,11.47,33.99,23.13,66.7,185.4,81.75,4432,417.2,2921,0.84,0.81,0.84,0.84,5.81,0,0,0,0,-0.78,2.553,84.4,-1,0,37.99,59.16,4.64,-0.3,-26.1,59.9,59.32
7.416,100,11.47,34.31,23.05,66.5,185.4,81.75,4503,415,2921,0.81,0.81,0.81,0.81,5.88,0,0,0,0,-0.78,2.553,83.5,-1,0,37.94,59.67,4.69,-0.4,-25.6,60.5,58.48
7.48,100,11.32,34.31,23,66.3,185.5,81.8,4533,409.2,2756,0.77,0.77,0.77,0.77,5.92,0,0,0,0,-0.78,2.547,83.3,-1,-0.78,38.13,59.21,4.48,-0.4,-24.6,61.2,59.44
7.572,100,11.32,34.96,22.93,66.1,185.5,81.8,4577,407.9,2756,0.75,0.75,0.77,0.75,5.97,0,0,0,0,-0.78,2.543,83.3,-1,-0.78,38.04,58.88,4.42,-0.5,-23.8,61.9,59.55
7.628,100,11.32,35.34,22.87,66.1,185.5,81.8,4638,404,2769,0.7,0.75,0.75,0.75,6.01,0,0,0,0,-0.78,2.54,83.7,-1,-0.78,37.8,59.55,4.63,-0.4,-22.8,62.5,59.48
7.717,100,11.32,35.89,22.87,66,185.5,81.8,4687,402.9,2917,0.7,0.7,0.7,0.7,6.08,0,0,0,0,-0.78,2.54,82.7,-1,-1.56,38.04,60,4.63,-0.5,-21.9,63.3,59.33
7.786,100,11.32,35.89,22.85,65.8,185.5,81.8,4730,401.2,2921,0.67,0.67,0.67,0.67,6.1,0,0,0,0,-0.78,2.539,82.6,-1,-1.56,37.38,59.28,4.42,-0.4,-20.4,63.9,59.57
7.875,100,11.32,36.37,22.87,65.6,185.5,81.8,4779,400.8,2907,0.64,0.64,0.64,0.64,6.17,0,0,0,0,-0.78,2.542,82.6,-1,-2.34,37.71,59.25,4.43,-0.3,-19.9,64.6,60.35
7.93,100,11.17,37,22.89,65.6,185.5,81.8,4828,400.1,2926,0.61,0.64,0.64,0.64,6.21,0,0,0,0,-0.78,2.544,82.6,-1,-2.34,37.15,59.68,4.56,-0.5,-18.8,65.2,59.95
8.021,100,11.32,37.53,22.93,65.4,185.5,81.75,4889,400.6,2907,0.61,0.61,0.61,0.61,6.28,0,0,0,0,-0.78,2.544,81.7,-1,-3.12,37.38,59.96,4.57,-0.4,-17.9,66,59.38
8.086,100,11.17,37.53,22.93,65.2,185.7,81.74,4934,398.9,2774,0.57,0.57,0.57,0.57,6.31,0,0,0,0,-0.78,2.55,81.7,-1,-3.12,38.32,59.95,4.43,-0.5,-16.6,66.6,60.04
8.168,100,11.32,38.12,23.01,65.2,185.7,81.8,4977,397.8,2898,0.54,0.54,0.54,0.54,6.37,0,0,0,0,-0.78,2.554,82,-1,-3.91,38.27,59.53,4.31,-0.4,-15.8,67.3,60.34
8.227,100,11.32,38.33,22.97,65.2,185.7,81.8,5033,393,2769,0.54,0.54,0.54,0.54,6.44,0,0,0,0,-0.78,2.542,82.2,-1,-3.91,37.99,61.05,4.51,-0.3,-14.8,67.9,60.72
8.32,100,11.32,39.06,23.01,65.1,185.7,81.8,5065,392,2921,0.48,0.48,0.48,0.48,6.51,0,0,0,0,-0.78,2.542,82.3,-1,-4.69,37.38,60.16,4.26,-0.4,-13.9,68.6,60.54
8.383,100,11.47,39.06,23.04,65.1,185.9,81.8,5128,387.6,2907,0.45,0.45,0.45,0.45,6.58,0,0,0,0,-0.78,2.541,82.4,-1,-4.69,38.08,60.15,4.37,-0.2,-13.2,69.2,60.31
8.475,100,11.47,39.06,22.97,64.9,185.9,81.75,5166,385.3,2802,0.42,0.42,0.42,0.45,6.62,0,0,0,0,-0.78,2.527,82.2,-1,-4.69,38.08,60.57,4.21,-0.2,-12.9,69.9,60.95
8.53,100,11.47,39.33,22.9,64.9,185.9,81.75,5206,381.7,2907,0.49,0.42,0.42,0.42,6.72,0,0,0,0,-0.78,2.51,81.4,-1,-4.69,37.99,60.69,4.26,-0.1,-12.1,70.6,60.97
8.618,100,11.47,39.78,22.83,64.9,185.9,81.75,5258,379.6,2898,0.49,0.49,0.49,0.49,6.84,0,0,0,0,-0.78,2.51,82.4,-1,-4.69,38.04,60.75,4.22,-0.1,-11.6,71.2,60.82
8.679,100,11.47,39.78,22.8,64.9,185.9,81.75,5306,375.6,2921,0.55,0.55,0.55,0.55,6.89,0,0,0,0,-0.78,2.501,81.6,-1,-4.69,38.08,60.86,4.21,-0.2,-11.1,71.8,60.97
8.78,100,11.47,39.89,22.78,64.7,186.1,81.74,5350,373.8,2820,0.6,0.6,0.6,0.55,6.98,0,0,0,0,-0.78,2.485,80.6,-1,-4.69,37.24,60.89,4.15,-0.2,-10.6,72.4,61.01
