Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. Evap Purge (%),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Evap Can. Purge (%),Evap PCV Percent (%),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: bryan_foronda_Mountune 2017 91 RR1 RS Beta 2G w_ 4 slots.ptm]
1.471,1,0,14.70,0.56,-9.26,105.1,0,189.3,3.54,823,0,0,251,0.00,0.00,0.00,0.00,1.85,102.2,29.69,0.219,89.2,-1.00,0.00,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
1.542,1,0,14.70,0.55,-9.27,105.1,0,189.3,3.54,826,0,0,261,0.00,0.00,0.00,0.00,1.85,102.2,29.69,0.219,87.2,-1.00,0.00,14.75,10.00,14.73,0.0,-4.5,0.0,10.16,0
1.620,1,0,14.70,0.55,-9.29,105.1,0,189.3,3.54,826,0,0,261,0.00,0.00,0.00,0.00,1.87,102.3,29.69,0.218,81.1,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
1.713,1,0,14.70,0.55,-9.28,105.1,0,189.3,3.54,825,0,0,261,0.00,0.00,0.00,0.00,3.25,102.3,29.69,0.218,89.5,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
1.783,1,0,14.70,0.55,-9.26,105.1,0,189.3,3.54,825,0,0,247,0.00,0.00,0.00,0.00,3.12,102.2,29.69,0.218,81.7,-1.00,0.00,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
1.861,1,0,14.70,0.55,-9.27,105.1,0,189.5,3.54,830,0,0,247,0.00,0.00,0.00,0.00,1.20,102.2,29.69,0.219,88.5,-1.00,-0.78,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
1.939,1,0,14.70,0.55,-9.28,105.1,0,189.5,3.54,831,0,0,265,0.00,0.00,0.00,0.00,1.21,102.2,29.69,0.218,83.7,-1.00,-0.78,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
2.025,1,0,14.70,0.55,-9.29,105.1,0,189.5,3.54,829,0,0,265,0.00,0.00,0.00,0.00,1.73,102.2,29.69,0.217,80.6,-1.00,-0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
2.104,1,0,14.70,0.55,-9.30,105.1,0,189.5,3.54,825,0,0,247,0.00,0.00,0.00,0.00,1.73,102.2,29.69,0.217,87.1,-1.00,-0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
2.192,1,0,14.70,0.55,-9.28,105.1,0,189.5,3.54,821,0,0,242,0.00,0.00,0.00,0.00,2.50,102.2,29.69,0.217,82.2,-1.00,-0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
2.267,1,0,14.70,0.55,-9.28,105.1,0,189.5,3.54,818,0,0,242,0.00,0.00,0.00,0.00,2.50,102.2,29.69,0.219,89.3,-1.00,-0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
2.343,1,0,14.70,0.55,-9.27,105.1,0,189.5,3.54,821,0,0,261,0.00,0.00,0.00,0.00,2.26,102.2,29.69,0.219,84.1,-1.00,-0.78,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
2.423,1,0,14.70,0.55,-9.27,105.1,0,189.5,3.54,818,0,0,261,0.00,0.00,0.00,0.00,2.26,102.2,29.69,0.219,81.4,-1.00,0.00,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
2.504,1,0,14.85,0.55,-9.27,105.1,0,189.5,3.59,823,0,0,265,0.00,0.00,0.00,0.00,1.84,102.2,29.69,0.219,86.2,-1.00,0.00,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
2.593,1,0,14.85,0.55,-9.26,105.1,0,189.5,3.53,826,0,0,247,0.00,0.00,0.00,0.00,1.94,102.3,29.69,0.219,83.1,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
2.660,1,0,14.85,0.55,-9.26,105.1,0,189.5,3.53,820,0,0,247,0.00,0.00,0.00,0.00,2.13,102.2,29.69,0.219,88.5,-1.00,0.00,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
2.740,1,0,14.85,0.55,-9.25,105.1,0,189.5,3.53,812,0,0,247,0.00,0.00,0.00,0.00,3.90,102.2,29.69,0.220,85.8,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
2.826,1,0,14.85,0.55,-9.24,105.1,0,189.5,3.58,808,0,0,265,0.00,0.00,0.00,0.00,4.69,102.2,29.69,0.220,81.4,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
2.906,1,0,14.85,0.55,-9.23,105.1,0,189.5,3.63,812,0,0,265,0.00,0.00,0.00,0.00,2.84,102.2,29.69,0.222,87.2,-1.00,0.00,14.75,10.00,14.73,0.0,-4.5,0.0,10.16,0
2.981,1,0,14.85,0.55,-9.19,105.1,0,189.5,3.58,809,0,0,265,0.00,0.00,0.00,0.00,2.84,102.2,29.69,0.222,80.8,-1.00,0.00,14.75,10.00,14.73,0.1,-4.4,0.0,10.16,0
3.067,1,0,14.85,0.55,-9.17,105.1,0,189.5,3.58,816,0,0,247,0.00,0.00,0.00,0.00,3.01,102.2,29.69,0.223,88.0,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
3.147,1,0,14.85,0.56,-9.19,105.1,0,189.5,3.58,817,0,0,251,0.00,0.00,0.00,0.00,3.01,102.2,29.69,0.223,80.9,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
3.222,1,0,14.85,0.56,-9.17,105.1,0,189.5,3.58,817,0,0,265,0.00,0.00,0.00,0.00,2.53,102.2,29.69,0.224,85.8,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
3.300,1,0,14.85,0.56,-9.17,105.1,0,189.5,3.58,822,0,0,265,0.00,0.00,0.00,0.00,2.53,102.2,29.69,0.223,81.2,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
3.388,1,0,14.85,0.56,-9.18,105.1,0,189.5,3.54,813,0,0,270,0.00,0.00,0.00,0.00,2.31,102.2,29.69,0.223,82.2,-1.00,0.00,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
3.465,1,0,14.85,0.56,-9.18,105.1,0,189.5,3.54,816,0,0,251,0.00,0.00,0.00,0.00,2.08,102.3,29.69,0.223,82.9,-1.00,0.00,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
3.548,1,0,14.85,0.55,-9.19,105.1,0,189.5,3.54,816,0,0,251,0.00,0.00,0.00,0.00,2.22,102.3,29.69,0.222,80.8,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
3.622,1,0,14.85,0.55,-9.22,105.1,0,189.5,3.54,817,0,0,251,0.00,0.00,0.00,0.00,2.17,102.2,29.69,0.221,85.4,-1.00,0.00,14.75,10.00,14.73,-0.1,-4.6,0.0,10.16,0
3.702,1,0,14.85,0.55,-9.22,105.1,0,189.5,3.54,817,0,0,265,0.00,0.00,0.00,0.00,2.69,102.2,29.69,0.222,81.0,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
3.782,1,0,14.85,0.55,-9.19,105.1,0,189.5,3.54,818,0,0,265,0.00,0.00,0.00,0.00,1.84,102.3,29.69,0.222,82.2,-1.00,0.00,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
3.862,1,0,14.85,0.55,-9.22,105.1,0,189.5,3.52,823,0,0,265,0.00,0.00,0.00,0.00,1.84,102.2,29.69,0.221,81.8,-1.00,0.00,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
3.943,1,0,14.85,0.55,-9.24,105.1,0,189.5,3.52,823,0,0,251,0.00,0.00,0.00,0.00,2.02,102.3,29.69,0.220,80.6,-1.00,0.00,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
4.023,1,0,14.85,0.55,-9.24,105.1,0,189.5,3.52,819,0,0,247,0.00,0.00,0.00,0.00,2.02,102.3,29.69,0.219,89.3,-1.00,0.00,14.75,10.00,14.73,0.0,-4.5,0.0,10.16,0
4.103,1,0,14.85,0.56,-9.24,105.1,0,189.5,3.52,817,0,0,265,0.00,0.00,0.00,0.00,2.72,102.3,29.69,0.221,81.9,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
4.186,1,0,14.85,0.55,-9.24,105.1,0,189.5,3.52,817,0,0,265,0.00,0.00,0.00,0.00,2.72,102.2,29.69,0.221,88.1,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
4.261,1,0,14.85,0.55,-9.24,105.1,0,189.5,3.57,816,0,0,265,0.00,0.00,0.00,0.00,3.37,102.3,29.69,0.220,82.5,-1.00,0.00,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
4.339,1,0,14.70,0.55,-9.24,105.1,0,189.5,3.57,820,0,0,247,0.00,0.00,0.00,0.00,2.53,102.3,29.69,0.220,86.2,-1.00,0.00,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
4.422,1,0,14.70,0.55,-9.25,105.1,0,189.5,3.57,830,0,0,251,0.00,0.00,0.00,0.00,2.41,102.3,29.69,0.219,89.3,-1.00,0.00,14.75,10.00,14.73,0.1,-4.4,0.0,10.16,0
4.503,1,0,14.70,0.55,-9.24,105.1,0,189.5,3.58,834,0,0,265,0.00,0.00,0.00,0.00,1.57,102.3,29.69,0.219,82.3,-1.00,0.00,14.75,10.00,14.73,0.0,-4.4,0.0,10.16,0
4.580,1,0,14.70,0.56,-9.25,105.1,0,189.5,3.59,835,0,0,261,0.00,0.00,0.00,0.00,0.51,102.2,29.69,0.219,87.7,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
4.661,1,0,14.70,0.56,-9.27,105.1,0,189.5,3.60,835,0,0,261,0.00,0.00,0.00,0.00,0.96,102.3,29.69,0.218,80.9,-1.00,0.00,14.75,10.00,14.73,0.0,-4.7,0.0,10.16,0
4.746,1,0,14.70,0.56,-9.28,105.1,0,189.5,3.60,828,0,0,242,0.00,0.00,0.00,0.00,0.96,102.2,29.69,0.218,83.1,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
4.827,1,0,14.70,0.56,-9.27,105.1,0,189.5,3.61,830,0,0,242,0.00,0.00,0.00,0.00,1.69,102.3,29.69,0.220,86.4,-1.00,0.78,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
4.902,1,0,14.70,0.55,-9.26,105.1,0,189.5,3.61,834,0,0,261,0.00,0.00,0.00,0.00,1.69,102.3,29.69,0.219,80.4,-1.00,0.78,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
4.993,1,0,14.70,0.56,-9.27,105.1,0,189.5,3.61,830,0,0,261,0.00,0.00,0.00,0.00,1.21,102.3,29.69,0.219,81.9,-1.00,0.78,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
5.069,1,0,14.70,0.56,-9.27,105.1,0,189.5,3.61,829,0,0,242,0.00,0.00,0.00,0.00,2.24,102.2,29.69,0.218,81.9,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
5.143,1,0,14.70,0.55,-9.26,105.1,0,189.5,3.61,822,0,0,242,0.00,0.00,0.00,0.00,2.35,102.3,29.69,0.219,80.6,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
5.231,1,0,14.70,0.55,-9.25,105.1,0,189.5,3.61,816,0,0,238,0.00,0.00,0.00,0.00,3.22,102.3,29.69,0.220,88.6,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
5.313,1,0,14.70,0.56,-9.24,105.1,0,189.5,3.61,823,0,0,261,0.00,0.00,0.00,0.00,2.93,102.3,29.69,0.222,81.9,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
5.386,1,0,14.70,0.55,-9.22,105.1,0,189.5,3.62,831,0,0,265,0.00,0.00,0.00,0.00,0.99,102.2,29.69,0.222,86.8,-1.00,0.78,14.75,10.00,14.73,0.0,-4.5,0.0,10.16,0
5.463,1,0,14.70,0.55,-9.23,105.1,0,189.5,3.66,830,0,0,247,0.00,0.00,0.00,0.00,0.99,102.3,29.69,0.221,84.3,-1.00,0.78,14.75,10.00,14.73,0.1,-4.4,0.0,10.16,0
5.543,1,0,14.70,0.56,-9.23,105.1,0,189.5,3.66,829,0,0,247,0.00,0.00,0.00,0.00,1.07,102.2,29.69,0.221,82.4,-1.00,0.78,14.75,10.00,14.73,0.0,-4.5,0.0,10.16,0
5.624,1,0,14.70,0.56,-9.19,105.1,0,189.5,3.66,829,0,0,247,0.00,0.00,0.00,0.00,1.07,102.3,29.69,0.222,88.3,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
5.710,1,0,14.70,0.56,-9.19,105.1,0,189.5,3.66,833,0,0,265,0.00,0.00,0.00,0.00,0.41,102.3,29.69,0.223,81.0,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
5.790,1,0,14.55,0.56,-9.19,105.1,0,189.5,3.61,837,0,0,261,0.00,0.00,0.00,0.00,-0.48,102.2,29.69,0.223,85.0,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
5.865,1,0,14.55,0.56,-9.21,105.1,0,189.5,3.58,838,0,0,251,0.00,0.00,0.00,0.00,-0.41,102.2,29.69,0.222,82.9,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
5.953,1,0,14.55,0.56,-9.24,105.1,0,189.5,3.57,843,0,0,251,0.00,0.00,0.00,0.00,-0.13,102.3,29.69,0.220,80.4,-1.00,0.78,14.75,10.00,14.73,0.0,-4.5,0.0,10.16,0
6.022,1,0,14.55,0.56,-9.26,105.1,0,189.5,3.57,848,0,0,265,0.00,0.00,0.00,0.00,-1.07,102.3,29.69,0.220,80.6,-1.00,0.78,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
6.102,1,0,14.55,0.56,-9.29,105.1,0,189.5,3.55,843,0,0,265,0.00,0.00,0.00,0.00,-0.26,102.3,29.69,0.217,82.6,-1.00,0.78,14.75,10.00,14.73,-0.1,-4.6,0.0,10.16,0
6.181,1,0,14.55,0.56,-9.31,105.1,0,189.5,3.54,833,0,0,242,0.00,0.00,0.00,0.00,-0.26,102.2,29.69,0.217,82.0,-1.00,1.56,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
6.260,1,0,14.55,0.56,-9.32,105.1,0,189.5,3.54,830,0,0,247,0.00,0.00,0.00,0.00,1.29,102.2,29.69,0.217,87.3,-1.00,1.56,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
6.340,1,0,14.55,0.55,-9.29,105.1,0,189.5,3.54,835,0,0,261,0.00,0.00,0.00,0.00,1.29,102.3,29.69,0.218,85.8,-1.00,1.56,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
6.425,1,0,14.55,0.55,-9.30,105.1,0,189.5,3.54,831,0,0,261,0.00,0.00,0.00,0.00,1.12,102.3,29.69,0.217,80.8,-1.00,0.78,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
6.513,1,0,14.55,0.55,-9.31,105.1,0,189.5,3.54,831,0,0,261,0.00,0.00,0.00,0.00,2.58,102.3,29.69,0.217,88.3,-1.00,0.78,14.75,10.00,14.73,0.0,-4.4,0.0,10.16,0
6.591,1,0,14.55,0.55,-9.30,105.1,0,189.5,3.54,832,0,0,247,0.00,0.00,0.00,0.00,1.77,102.3,29.69,0.217,81.4,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
6.666,1,0,14.55,0.55,-9.32,105.1,0,189.5,3.49,834,0,0,242,0.00,0.00,0.00,0.00,1.02,102.3,29.69,0.217,88.6,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
6.741,1,0,14.55,0.55,-9.34,105.1,0,189.5,3.49,826,0,0,261,0.00,0.00,0.00,0.00,1.56,102.3,29.69,0.215,84.3,-1.00,0.78,14.75,10.00,14.73,0.0,-4.5,0.0,10.16,0
6.826,1,0,14.55,0.55,-9.34,105.1,0,189.5,3.49,824,0,0,256,0.00,0.00,0.00,0.00,2.95,102.3,29.69,0.216,80.6,-1.00,0.78,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
6.907,1,0,14.55,0.54,-9.32,105.1,0,189.5,3.56,822,0,0,261,0.00,0.00,0.00,0.00,2.95,102.3,29.69,0.216,87.0,-1.00,0.78,14.75,10.00,14.73,0.1,-4.4,0.0,10.16,0
6.986,1,0,14.55,0.55,-9.31,105.1,0,189.7,3.68,826,0,0,242,0.00,0.00,0.00,0.00,2.75,102.3,29.69,0.216,81.9,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
7.065,1,0,14.55,0.55,-9.24,105.1,0,189.7,3.73,833,0,0,242,0.00,0.00,0.00,0.00,2.75,102.3,29.69,0.220,88.9,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
7.142,1,0,14.55,0.56,-9.19,105.1,0,189.7,3.73,838,0,0,265,0.00,0.00,0.00,0.00,-0.53,102.3,29.69,0.222,84.4,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
7.225,1,0,14.55,0.56,-9.22,105.1,0,189.7,3.54,837,0,0,265,0.00,0.00,0.00,0.00,0.51,102.3,29.69,0.221,82.9,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
7.315,1,0,14.55,0.56,-9.26,105.1,0,189.7,3.54,827,0,0,242,0.00,0.00,0.00,0.00,1.58,102.3,29.69,0.219,88.1,-1.00,0.78,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
7.393,1,0,14.55,0.56,-9.27,105.1,0,189.7,3.54,834,0,0,242,0.00,0.00,0.00,0.00,0.86,102.3,29.69,0.219,86.2,-1.00,0.78,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
7.462,1,0,14.55,0.56,-9.28,105.1,0,189.7,3.54,829,0,0,242,0.00,0.00,0.00,0.00,1.35,102.3,29.69,0.219,89.1,-1.00,0.78,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
7.542,1,0,14.55,0.56,-9.28,105.1,0,189.7,3.54,822,0,0,251,0.00,0.00,0.00,0.00,1.83,102.3,29.69,0.218,88.9,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
7.628,1,0,14.55,0.55,-9.26,105.1,0,189.7,3.60,821,0,0,256,0.00,0.00,0.00,0.00,1.53,102.3,29.69,0.219,81.6,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
7.706,1,0,14.55,0.55,-9.27,105.1,0,189.7,3.60,816,0,0,242,0.00,0.00,0.00,0.00,2.28,102.3,29.69,0.219,88.6,-1.00,0.00,14.75,10.00,14.73,0.0,-4.5,0.0,10.16,0
7.786,1,0,14.55,0.55,-9.25,105.1,0,189.7,3.60,818,0,0,242,0.00,0.00,0.00,0.00,2.28,102.2,29.69,0.219,83.1,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
7.863,1,0,14.55,0.55,-9.24,105.1,0,189.7,3.60,813,0,0,242,0.00,0.00,0.00,0.00,2.41,102.2,29.69,0.220,87.2,-1.00,0.00,14.75,10.00,14.73,0.1,-4.6,0.0,10.16,0
7.944,1,0,14.70,0.55,-9.24,105.1,0,189.7,3.60,812,0,0,261,0.00,0.00,0.00,0.00,2.41,102.3,29.69,0.221,84.8,-1.00,0.00,14.75,10.00,14.73,0.1,-4.4,0.0,10.16,0
8.021,1,0,14.70,0.55,-9.21,105.1,0,189.7,3.60,815,0,0,265,0.00,0.00,0.00,0.00,2.46,102.3,29.69,0.221,80.8,-1.00,0.00,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
8.101,1,0,14.70,0.55,-9.22,105.1,0,189.7,3.60,820,0,0,265,0.00,0.00,0.00,0.00,3.23,102.3,29.69,0.221,86.4,-1.00,0.00,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
8.188,1,0,14.70,0.56,-9.22,105.1,0,189.7,3.60,821,0,0,247,0.00,0.00,0.00,0.00,2.88,102.3,29.69,0.221,81.4,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
8.263,1,0,14.85,0.56,-9.20,105.1,0,189.7,3.63,821,0,0,247,0.00,0.00,0.00,0.00,1.25,102.3,29.69,0.222,88.5,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
8.342,1,0,14.85,0.56,-9.18,105.1,0,189.7,3.63,825,0,0,265,0.00,0.00,0.00,0.00,0.83,102.3,29.69,0.223,83.0,-1.00,0.78,14.75,10.00,14.73,0.0,-4.6,0.0,10.16,0
8.422,1,0,14.85,0.56,-9.19,105.1,0,189.7,3.56,825,0,0,265,0.00,0.00,0.00,0.00,0.58,102.3,29.69,0.222,81.6,-1.00,0.78,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
8.502,1,0,14.85,0.55,-9.21,105.1,0,189.7,3.56,819,0,0,261,0.00,0.00,0.00,0.00,1.03,102.3,29.69,0.221,85.6,-1.00,0.78,14.75,10.00,14.73,0.1,-4.5,0.0,10.16,0
