Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%)
1.553,100,11.47,12.89,8.42,69,188.2,81.77,2914,261.2,1849,0,0,0,0,1.87,0,0,0,0,1.56,1.481,81.9,-1,-6.25,24.23,54.33,-0.35,9.6,-41.8,39.4,61.71
1.635,100,11.76,14.72,10.79,69.2,188.2,81.77,2937,278.1,1867,0,0,0,0,2.33,0,0,0,0,0.78,1.481,80.2,-1,-6.25,26.47,48.16,2.86,9.8,-42,39.8,51.13
1.709,100,12.05,16.52,12.49,69.2,188.2,81.77,2992,300,1895,0.5,0.5,0.5,0.5,2.53,0,0,0,0,0,1.65,75.8,-1,-5.47,28.52,47.89,4.55,9.9,-41.9,40.1,47.48
1.786,100,12.2,16.52,15.23,69.2,188.2,81.77,3032,336.7,1936,0.5,0.5,0.5,0.5,2.06,0,0,0,0,0,1.852,75.6,-1,-4.69,30.99,47.77,5.41,10.4,-42.1,40.6,46.71
1.857,100,12.2,20.06,17.08,69.2,188.2,81.77,3073,380.4,2102,0.5,0.5,0.5,0.5,1.79,0,0,0,0,0,2.186,75.6,-1,-3.12,33.23,49.98,6.22,10.8,-42,41.1,48.62
1.935,100,11.76,22.35,19.92,69.4,188.2,81.77,3144,410.7,2194,0.5,0.5,0.5,0.5,1.44,0,0,0,0,0,2.186,75.8,-1,-3.12,35.66,52.29,6.2,11.4,-41.5,41.8,50.92
2.012,100,11.47,24.57,21.84,69.4,188.2,81.75,3192,434.3,2093,0.5,0.5,0.5,0.5,1.45,0,0,0,0,0,2.393,76.1,-1,-3.91,37.85,53.82,5.72,11.5,-41,42.4,53.5
2.092,100,11.61,24.57,23.58,69.6,188.2,50.36,3223,431,2314,0.5,0.5,0.5,0.5,1.65,0,0,0,0,0,2.563,75.6,-1,-5.47,39.39,54.05,6.35,11.6,-40.2,43.2,53.82
2.153,100,12.05,23.95,22.31,69.6,188.2,31.74,3249,411.4,2300,0.5,0.5,0.94,0.5,2.14,0,0,0,0,0,2.455,78.5,-1,-6.25,40.84,54.92,6.36,11.5,-40.1,43.9,54.5
2.235,100,12.64,23.45,20.7,69.6,188.2,26.89,3312,406.7,2318,0.94,0.94,0.94,0.94,2.42,0,0,0,0,0,2.455,80.8,-1,-5.47,40.79,55.1,6.3,11.2,-39.8,44.5,55.18
2.309,100,13.23,23.75,20.36,69.6,188.2,26.97,3355,405.7,2327,0.94,0.94,0.94,0.94,2.58,0,0,0,0,0,2.372,78.1,-1,-2.34,40.14,54.95,6.17,10.9,-39.4,45.1,55.22
2.381,100,13.08,23.75,20.24,69.6,188.2,28.32,3411,405.1,2341,0.94,0.94,0.94,0.94,2.83,0,0,0,0,0,2.358,78.5,-1,-0.78,39.25,54.63,6.08,10.2,-38.8,45.7,54.86
2.461,100,12.79,24.28,20.18,69.6,188.2,29.52,3451,406.3,2360,0.94,0.94,0.94,0.94,3.03,0,0,0,0,0,2.352,77.2,-1,0.78,38.5,54.3,6.04,9.8,-38.2,46.3,54.49
2.536,100,12.64,24.67,20.38,69.4,188.2,32.63,3499,407.2,2507,0.94,0.94,0.94,0.94,3.19,0,0,0,0,0,2.352,78,-1,1.56,37.66,53.67,6.04,9.2,-37.9,47,53.97
2.604,100,12.35,25.46,20.4,69.2,188.2,34.22,3532,406.8,2530,1.31,1.31,1.31,1.31,3.61,0,0,0,0,0,2.365,76.6,-1,2.34,37.43,53.47,6.01,8.8,-37.2,47.7,53.47
2.684,100,12.2,25.46,20.5,68.8,188.2,37.05,3603,408,2424,1.31,1.31,1.31,1.31,3.66,0,0,0,0,0,2.379,77.9,-1,2.34,36.87,53.15,6.06,8.4,-36.7,48.4,53.12
2.754,100,12.05,26.07,20.69,68.8,188.2,39.4,3636,410.3,2576,1.31,1.31,1.31,1.31,3.69,0,0,0,0,0,2.396,78.8,-1,2.34,36.73,53.02,6.07,7.8,-36.4,49,53.06
2.843,100,11.91,26.75,20.98,68.7,188.2,43.58,3696,410.8,2617,1.31,1.31,1.31,1.31,3.75,0,0,0,0,0,2.396,79.1,-1,2.34,36.68,52.98,6.09,7.2,-35.7,49.7,53.15
2.91,100,11.91,27.38,21.14,68.3,188.2,46.15,3738,411.3,2530,1.31,1.31,1.31,1.31,3.8,0,0,0,0,0,2.415,80.1,-1,2.34,36.78,53.21,6.1,7,-35.4,50.3,53.16
2.995,100,11.91,27.38,21.25,68.1,188.2,50.72,3806,410.4,2576,1.62,1.31,1.62,1.31,4.2,0,0,0,0,0,2.433,81.1,-1,2.34,36.68,53.35,6.06,6.4,-34.9,51,53.23
3.055,100,11.91,27.9,21.26,68.1,188.2,54.6,3838,411.6,2599,1.62,1.62,1.62,1.62,4.28,0,0,0,0,0,2.434,81.6,-1,2.34,36.78,53.3,5.95,5.9,-34.3,51.7,53.23
3.143,100,11.91,28.52,21.42,67.7,188.2,64.54,3884,412.2,2756,1.62,1.62,1.62,1.62,4.33,0,0,0,0,0,2.434,83,-1,2.34,36.4,53.36,5.94,5.4,-33.9,52.4,53.38
3.219,100,11.76,28.96,21.49,67.5,188.2,72.29,3944,411.1,2788,1.62,1.62,1.62,1.62,4.43,0,0,0,0,0,2.444,83.3,-1,2.34,36.31,53.75,5.91,4.9,-33.4,53,53.65
3.286,100,11.76,28.96,21.46,67.2,188.2,81.29,3994,411.6,2829,1.62,1.62,1.62,1.62,4.49,0,0,0,0,0,2.445,83.8,-1,1.56,36.82,53.89,5.83,4.4,-33,53.7,53.8
3.353,100,11.76,29.55,21.39,67.2,188.2,81.85,4032,412.4,2852,1.88,1.88,1.88,1.88,4.81,0,0,0,0,0,2.444,83.7,-1,1.56,36.26,53.93,5.73,3.8,-32.2,54.4,53.8
3.433,100,11.76,30.16,21.56,67,188.2,81.79,4091,418.1,2848,1.88,1.88,1.88,1.88,4.87,0,0,0,0,0,2.444,84.5,-1,1.56,37.06,54.22,5.74,0.5,-31.9,55.1,54.1
3.502,100,11.61,30.93,21.8,66.7,188.2,81.77,4133,420.1,2732,1.88,1.88,1.88,1.88,4.96,0,0,0,0,0,2.466,84.5,-1,0.78,36.5,54.61,5.73,-0.3,-31.3,55.7,54.55
3.583,100,11.61,30.93,22.02,66.5,188.2,70.14,4193,422.4,2884,1.88,1.88,1.88,1.88,5.01,0,0,0,0,0,2.483,84.4,-1,0.78,37.48,55.19,5.63,-0.4,-30.4,56.4,54.94
3.653,100,11.47,31.58,22.11,66.5,188.2,60.2,4236,420,2774,2,2,2,2,5.17,0,0,0,0,0,2.494,85,-1,0,37.34,55.98,5.43,-0.5,-29.5,57,55.66
3.734,100,11.61,31.8,21.97,66.3,188.2,51.99,4265,416.3,2935,2,2,2,2,5.23,0,0,0,0,0,2.494,85.9,-1,-0.78,37.71,56.48,5.16,-0.4,-28.7,57.7,56.29
3.804,100,11.61,32.03,21.79,66.1,188.2,49.88,4325,412.1,2930,2,2,2,2,5.29,0,0,0,0,0,2.478,86.2,-1,-0.78,37.57,56.83,4.95,-0.4,-28.4,58.3,56.85
3.882,100,11.61,32.03,21.72,65.8,188.2,51.98,4370,410.2,2806,2,2,2,2,5.38,0,0,0,0,0,2.463,86,-1,-0.78,36.96,57.28,4.8,-0.5,-27.8,59,57.1
3.953,100,11.61,32.62,21.72,65.8,188.2,55.71,4409,407.9,2935,2,2,2,2,5.46,0,0,0,0,0,2.467,85.1,-1,-0.78,36.73,57.92,4.57,-0.5,-26.9,59.5,57.69
4.039,100,11.61,33.22,21.74,65.6,188.2,69.46,4462,407.1,2912,2,2,2,2,5.51,0,0,0,0,0,2.467,85,-1,-1.56,36.59,58.4,4.3,-0.4,-26.2,60.2,58.3
4.101,100,11.47,33.83,21.81,65.4,188.4,80.76,4497,406.4,2760,2,2,2,2,5.59,0,0,0,0,0,2.475,83.8,-1,-1.56,37.06,58.75,4.13,-0.4,-25.7,60.8,58.6
4.182,100,11.47,33.83,21.97,65.2,188.4,81.82,4552,406.9,2765,2,2,2,2,5.62,0,0,0,0,0,2.488,84.4,-1,-1.56,37.2,58.89,4.09,-0.4,-24.9,61.5,58.78
4.253,100,11.32,34.52,22.2,65.2,188.4,81.78,4605,407.7,2889,2,2,2,2,5.69,0,0,0,0,0,2.507,83.9,-1,-2.34,37.24,58.88,4.06,-0.5,-24.2,62.1,58.87
4.344,100,11.32,35.29,22.47,65.1,188.4,81.78,4650,407.4,2737,2,2,2,2,5.77,0,0,0,0,0,2.507,83.7,-1,-2.34,37.57,59.07,4.03,-0.4,-22.9,62.8,59.01
4.401,100,11.32,35.95,22.61,64.9,188.4,81.77,4693,406.9,2728,2,2,2,2,5.85,0,0,0,0,0,2.526,82.9,-1,-3.12,37.76,59.34,4.02,-0.6,-21.7,63.4,59.34
4.49,100,11.32,35.95,22.7,64.7,188.4,81.77,4736,406.9,2875,2,2,2,2,5.89,0,0,0,0,0,2.537,83,-1,-3.12,38.18,59.53,3.97,-0.4,-20.8,64.1,59.48
4.56,100,11.32,36.5,22.8,64.7,188.4,81.77,4787,406.5,2751,2,2,2,2,5.97,0,0,0,0,0,2.543,82.3,-1,-3.91,38.27,59.62,3.89,-0.4,-19.9,64.7,59.63
4.649,100,11.32,37.2,22.87,64.5,188.4,81.74,4839,407.4,2875,2,2,2,2,6.02,0,0,0,0,0,2.543,82.5,-1,-3.91,37.76,59.67,3.84,-0.4,-18.9,65.4,59.65
4.704,100,11.32,37.94,22.99,64.5,188.6,81.74,4881,408,2779,2,2,2,2,6.09,0,0,0,0,0,2.552,82,-1,-4.69,38.69,59.93,3.83,-0.4,-17.8,65.9,59.73
4.791,100,11.32,37.94,23.13,64.4,188.6,81.8,4951,407.6,2746,2,2,2,2,6.17,0,0,0,0,0,2.572,81.7,-1,-4.69,38.74,60.01,3.8,-0.4,-16.9,66.7,60.14
4.856,100,11.32,38.66,23.26,64.4,188.6,81.8,4988,407.9,2728,2,2,2,2,6.19,0,0,0,0,0,2.583,81.8,-1,-5.47,37.62,60.33,3.73,-0.4,-15.6,67.4,60.21
4.945,100,11.47,39.07,23.34,64.4,188.6,81.8,5031,404.5,2751,2,2,2,2,6.29,0,0,0,0,0,2.583,81.4,-1,-5.47,38.6,60.44,3.63,-0.5,-14.5,68.1,60.58
5.002,100,11.47,39.3,23.29,64.2,188.6,81.75,5058,401.2,2783,2,2,2,2,6.32,0,0,0,0,0,2.579,80.6,-1,-5.47,38.5,60.5,3.57,-0.4,-13.8,68.6,60.61
5.09,100,11.47,39.3,23.19,64.2,188.8,81.74,5122,396.4,2930,2,2,2,2,6.39,0,0,0,0,0,2.56,81.2,-1,-5.47,37.66,60.71,3.47,-0.3,-13.3,69.3,60.74
5.166,100,11.47,39.41,23.05,64.2,188.8,81.8,5156,392.6,2907,2,2,2,2,6.45,0,0,0,0,0,2.539,80.4,-1,-5.47,37.52,60.88,3.44,-0.4,-12.8,69.9,60.81
5.241,100,11.47,39.51,22.91,64,188.8,81.8,5215,387.4,2917,2,2,2,2,6.52,0,0,0,0,0,2.539,81.4,-1,-5.47,37.9,60.97,3.37,-0.2,-12.1,70.6,61.15
5.307,100,11.47,39.72,22.81,64,188.8,81.8,5245,384,2797,2,2,2,2,6.53,0,0,0,0,0,2.515,81.1,-1,-5.47,37.38,61.21,3.25,-0.2,-11.6,71.1,61.17
5.385,100,11.47,39.72,22.65,63.8,188.8,81.8,5314,378.9,2788,2,2,2,2,6.64,0,0,0,0,0,2.5,81.4,-1,-5.47,37.1,61.24,3.2,-0.2,-11.1,71.8,61.22
5.464,100,11.47,39.73,22.55,63.8,189,81.72,5339,375,2894,2,2,2,2,6.69,0,0,0,0,0,2.471,80.8,-1,-5.47,37.9,61.43,3.13,-0.1,-10.6,72.5,61.42
5.547,100,11.47,40.04,22.5,63.8,189,81.8,5384,372.6,2825,2,2,2,2,6.72,0,0,0,0,0,2.471,81,-1,-5.47,37.85,61.49,3.08,-0.2,-9.6,73.1,61.51
5.601,100,11.47,40.23,22.44,63.8,189,81.81,5424,370.8,2926,2,2,2,2,6.8,0,0,0,0,0,2.457,80.6,-1,-5.47,37.15,61.6,3.12,-0.2,-9.8,73.6,61.61
5.689,100,11.32,40.23,22.41,63.7,189,81.75,5466,369,2815,2,2,2,2,6.84,0,0,0,0,0,2.45,80.6,-1,-5.47,37.8,61.82,3.01,-0.2,-9.1,74.1,61.73
5.755,100,11.32,40.46,22.42,63.7,189.1,81.75,5487,368.8,2926,2,2,2,2,6.88,0,0,0,0,0,2.444,81.4,-1,-6.25,37.94,61.91,2.95,-0.1,-8.6,74.6,61.79
5.839,100,11.32,40.83,22.54,63.7,189.1,81.79,5546,368.3,2907,2,2,2,2,6.94,0,0,0,0,0,2.444,80.9,-1,-6.25,37.2,61.88,2.97,-0.1,-8.2,75.1,61.88
5.904,100,11.32,41.12,22.6,63.7,189.1,81.79,5576,366.6,2889,2,2,2,2,7.07,0,0,0,0,0,2.442,80.2,-1,-6.25,37.24,62.07,2.94,-0.1,-8.1,75.6,62
5.992,100,11.32,41.12,22.6,63.5,189.3,81.79,5642,364.9,2907,2,2,2,2,7.13,0,0,0,0,0,2.433,79.8,-1,-6.25,37.1,62.1,2.88,-0.1,-7.7,76.3,62.12
6.053,100,11.32,41.23,22.55,63.5,189.3,81.8,5673,363.2,2861,2,2,2,2,7.3,0,0,0,0,0,2.416,79.8,-1,-6.25,36.96,62.19,2.86,-0.2,-7.2,76.9,62.16
6.133,100,11.32,41.82,22.61,63.7,189.3,81.74,5701,364.4,2774,2,2,2,2,7.34,0,0,0,0,0,2.416,80.1,-1,-6.25,37.1,62.09,2.82,-0.2,-6.8,77.5,62.18
6.203,100,11.32,42.02,22.65,63.5,189.3,81.74,5728,363.8,2788,2,2,2,2,7.42,0,0,0,0,0,2.42,80.1,-1,-6.25,38.6,62.38,2.86,-0.1,-6.6,77.9,62.26
6.292,100,11.32,42.02,22.7,63.5,189.5,81.74,5768,362,2889,2,2,2,2,7.53,0,0,0,0,0,2.417,80,-1,-6.25,37.06,62.48,2.81,-0.2,-6.4,78.4,62.56
6.356,100,11.32,42.3,22.67,63.5,189.5,81.8,5808,361.8,2815,2,2,2,2,7.6,0,0,0,0,0,2.412,79.7,-1,-6.25,38.36,62.68,2.75,-0.2,-6.2,78.9,62.5
6.435,100,11.32,42.41,22.59,63.5,189.5,81.8,5867,359.6,2903,2,2,2,2,7.7,0,0,0,0,0,2.412,80.1,-1,-6.25,36.64,62.85,2.6,-0.2,-5.9,79.4,62.8
6.511,100,11.17,42.8,22.59,63.5,189.5,81.8,5882,358.8,2884,2,2,2,2,7.76,0,0,0,0,0,2.4,79.5,-1,-6.25,38.04,62.82,2.57,-0.1,-5.5,80,62.96
6.591,100,11.17,42.8,22.54,63.7,189.7,81.74,5928,356.8,2820,2,2,2,2,7.89,0,0,0,0,0,2.393,79.8,-1,-6.25,37.9,63.13,2.54,-0.1,-5.4,80.5,63.17
6.661,100,11.17,42.83,22.48,63.7,189.7,81.8,5953,355.9,2825,2,2,2,2,7.97,0,0,0,0,0,2.382,78.9,-1,-6.25,36.92,63.23,2.52,-0.1,-5.3,81,63.35
6.739,100,11.17,42.98,22.47,63.7,189.7,81.8,5992,354.8,2861,2,2,2,2,8.07,0,0,0,0,0,2.382,78.3,-1,-6.25,37.06,63.24,2.43,0,-5.2,81.5,63.35
6.802,100,11.17,43.4,22.52,63.7,189.9,81.8,6014,354.1,2857,2,2,2,2,8.12,0,0,0,0,0,2.375,78.9,-1,-6.25,37.2,63.43,2.44,0.1,-5.2,81.9,63.31
6.889,100,11.17,43.4,22.5,63.7,189.9,81.74,6057,354.9,2880,2,2,2,2,8.19,0,0,0,0,0,2.377,79.5,-1,-6.25,37.34,63.46,2.44,0.1,-5.1,82.4,63.41
6.952,100,11.17,43.75,22.52,63.7,190,81.74,6109,353.9,2884,2,2,2,2,8.34,0,0,0,0,0,2.375,79.3,-1,-6.25,37.57,63.73,2.34,0.1,-5.1,82.8,63.63
7.039,100,11.17,44.11,22.5,63.8,190,81.72,6134,352.9,2930,2,2,2,2,8.38,0,0,0,0,0,2.375,80.2,-1,-7.03,37.48,63.94,2.26,0.3,-4.9,83.4,63.87
7.104,100,11.02,44.31,22.49,63.8,190,81.72,6178,350.9,2871,2,2,0.75,2,7.19,0,0,1,0,0,2.374,80.4,-1,-7.03,36.96,64.12,2.26,0.4,-4.9,83.9,64.32
7.194,100,11.02,44.31,22.35,63.8,190,81.8,6202,350,2930,2,2,0.75,2,7.3,0,0,1,0,0,2.367,79.6,-1,-7.03,38.22,64.52,2.09,0.3,-5.1,84.4,64.31
7.256,100,11.17,44.53,22.33,63.8,190.2,81.8,6227,349,2848,2,2,0.75,2,7.39,0,0,1,0,0,2.358,79.1,-1,-7.81,37.15,64.85,1.96,0.4,-4.9,84.8,64.75
7.344,100,11.17,44.69,22.31,64,190.2,81.72,6246,348.8,2861,2,2,0.75,2,7.42,0,0,1,0,0,2.358,80.1,-1,-7.81,37.24,64.79,1.86,0.4,-4.9,85.2,64.79
7.409,100,11.17,44.76,22.25,64,190.2,81.78,6291,347.2,2889,2,2,1,2,7.79,0,0,1,0,0,2.357,79.3,-1,-7.81,37.01,65.04,1.82,0.5,-4.9,85.6,65.05
7.489,100,11.17,44.76,22.17,64.2,190.4,81.79,6307,346.5,2907,2,2,1,2,7.83,0,0,1,0,0,2.352,79.3,-1,-7.81,37.06,65.15,1.77,0.4,-4.9,86,65.06
7.554,100,11.17,45.11,22.05,64.2,190.4,81.8,6360,344.9,2843,2,2,1,2,7.97,0,0,1,0,0,2.344,79.7,-1,-7.81,37.06,65.25,1.76,0.4,-4.9,86.4,65.24
7.633,100,11.17,45.35,21.98,64.2,190.4,81.74,6395,343.6,2875,2,2,1,2,8.02,0,0,1,0,0,2.344,79.7,-1,-8.59,37.1,65.35,1.7,0.5,-4.9,86.9,65.26
7.703,100,11.17,45.51,21.91,64.4,190.4,81.8,6412,342.6,2871,2,2,1,2,8.37,0,0,1,0,0,2.339,78.8,-1,-8.59,37.24,65.44,1.65,0.6,-4.8,87.4,65.43
7.782,100,11.17,45.51,21.9,64.5,190.4,81.8,6454,341.9,2889,2,2,1.25,2,8.43,0,0,1,0,0,2.33,79.5,-1,-8.59,36.87,65.49,1.65,0.6,-4.8,87.9,65.44
7.857,100,11.17,45.69,21.82,64.5,190.6,81.72,6458,341.1,2921,2,2,1.25,2,8.47,0,0,1,0,0,2.326,79.6,-1,-8.59,37.15,65.61,1.62,0.4,-4.8,88.2,65.67
7.935,100,11.17,45.82,21.78,64.5,190.6,81.82,6505,340.1,2903,2,2,1.25,2,8.56,0,0,1,0,0,2.326,79.5,-1,-8.59,37.01,65.6,1.63,0.6,-4.8,88.6,65.66
8.007,100,11.17,46.03,21.74,64.7,190.6,81.82,6522,340.2,2880,2,2,1.25,2,8.58,0,0,1,0,0,2.32,78.8,-1,-9.38,37.2,65.6,1.58,0.4,-4.8,88.9,65.78
8.099,100,11.17,46.03,21.81,64.7,190.6,81.76,6562,340,2889,2,2,1.5,2,8.82,0,0,1,0,0,2.323,79,-1,-9.38,38.08,47.75,1.54,0.6,-4.8,89.3,60.24
8.154,42,11.02,46.39,21.82,64.7,190.6,79.61,6582,316.2,2898,2,2,1.5,2,-7.44,0,0,1,0,0,2.322,79.3,-1,-9.38,37.8,28.85,9.82,0.4,-4.6,89.8,36.48
8.232,0,10.88,28.13,14.66,64.9,190.6,24.68,6339,162.3,3050,2,2,1.5,2,-7.01,0,0,1,0,0,2.322,79.6,-1,-10.16,43.87,40.74,18.76,0.8,-4.6,90.1,0
8.304,0,10.73,8.1,2.11,65.1,190.8,13.54,6422,54.7,2728,2,2,1.5,2,-3.26,0,0,1,0,0,1.402,91,-1,-11.72,38.88,31.33,14.83,0.6,-4.6,89.5,0
8.382,0,10.88,8.1,-7.01,65.2,190.8,11.29,6593,23.9,2102,0,0,0,0,8.47,0,0,1,0,4.69,0.419,108.1,-1,-14.06,33.09,18.98,15.02,0.2,-4.9,89,0
8.457,0,12.79,5.86,-8.75,65.2,190.8,10.47,6509,12.1,1743,0,0,0,0,9.74,0,0,0,0,4.69,0.292,107.5,-1,-7.03,30.06,9.5,15.04,-0.1,-5.2,89.2,0
8.534,0,13.08,4.02,-10.14,65.1,190.8,9.35,6338,4,1568,0,0,0,0,8.54,0,0,0,0,7.03,0.292,106.7,-1,-3.91,26.56,9.5,14.88,0.1,-4.9,89,0
8.609,0,14.11,4.29,-10.39,64.9,190.9,8.71,6433,9.4,1577,0,0,0,0,9.97,0,0,0,0,9.38,0.201,105.5,-1,0,23.53,9.5,14.79,0.2,-5.1,88.8,0
8.685,0,26.17,4.29,-10.13,64.5,190.9,8.56,6449,7.2,1582,0,0,0,0,10.1,0,0,0,0,8.59,0.221,106.2,-1,0,21.61,9.5,10.81,0,-5,88.3,0
8.76,0,37.04,4.04,-10.22,64.5,190.9,8.7,6410,5.9,1586,0,0,0,0,9.29,0,0,0,0,8.59,0.205,105.2,-1,0,21.8,9.5,10.72,0.2,-5.1,88.3,0
8.835,0,40.28,3.77,-10.4,64.2,190.9,8.41,6410,4,1591,0,0,0,0,5.6,0,0,0,0,9.38,0.205,106.2,-1,0,20.82,9.5,10.64,0.2,-5,88.1,0
8.905,0,42.34,3.43,-10.48,63.8,191.1,8.41,6379,1.8,1595,0,0,0,0,-5.13,0,0,0,0,9.38,0.193,105.4,-1,0,20.31,9.5,8.76,0.2,-5.1,87.9,0
8.987,0,42.78,3.43,-10.65,63.5,191.1,8.37,6382,-0.1,1600,0,0,0,0,-11.3,0,0,0,0,10.16,0.175,106.5,-1,0,19.75,9.5,10.01,0.2,-5.1,87.7,0
