Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%)
1.624,1,64,14.85,4.18,-0.34,62.9,191.8,78.21,2281,155.7,859,0,-1.58,-0.79,0,15.09,79.3,0,2,0,0,6.25,0.879,79.3,-1,-0.78,14.24,93,-1.04,-0.1,-25.1,0,93.75
1.722,1,24,14.85,5.68,-0.29,63.1,191.8,81.95,2759,145,1131,0,-3.67,-0.59,0,-2.72,79.3,0,4,0,0,5.47,0.879,80.9,-1,-0.78,14.8,36.62,-0.81,3.6,-41,0,0
1.791,1,0,13.96,3.56,0.04,63.3,191.8,56.21,2898,118.1,1388,0,-6.73,-0.59,0,-13.72,79.3,0,5,0,0,4.69,0.88,75.9,-1,0,16.11,92.61,0.15,6.7,-44.9,0,89.11
1.868,1,0,13.82,3.56,-5.86,63.5,191.8,4.09,2835,20,1282,0,-7.64,-0.39,0,-5.46,79.2,0,7,0,0,5.47,0.431,82.2,-1,0,17.69,93,0.01,4.3,-30.4,0,0
1.945,1,0,14.41,1.84,-9.92,63.5,191.8,1.41,2740,10,1195,0,0,0,0,-9.31,79.2,0,0,0,0,7.03,0.209,98.3,-1,0,17.51,93,-0.01,-0.2,-10.5,0,0
2.024,1,0,16.61,1.55,-10.91,63.5,191.8,4.81,2653,12.5,1103,0,0,0,0,-8.83,79.2,0,0,0,0,7.03,0.181,86.7,-1,0,17.23,93,-0.01,-0.2,-4.4,0,0
2.102,1,0,17.93,1.19,-10.82,63.3,191.8,4.79,2561,5.4,1029,0,0,0,0,-10.13,79.2,0,0,0,0,7.03,0.181,87.3,-1,0,17.13,0.26,-0.01,-0.2,-4.6,0,0
2.183,1,0,17.64,1.12,-11.19,62.9,191.8,4.11,2467,5.1,979,0,0,0,0,-8.04,79.1,0,0,0,0,8.59,0.145,89.2,-1,0,16.85,0,4.54,-0.1,-4.6,0,0
2.268,1,0,17.35,1.12,-11.19,62.5,191.8,4.03,2380,3.2,919,0,0,0,0,-6.65,79.1,0,0,0,0,9.38,0.143,89.1,-1,0,16.71,0,8.39,-0.2,-4.6,0,0
2.347,1,0,17.64,1.03,-11.3,62.3,191.8,3.84,2296,2.2,873,0,0,0,0,-4.37,79.1,0,0,0,0,9.38,0.138,95.2,-1,0,16.58,0,10.65,-0.2,-4.7,0,0
2.423,1,0,17.49,0.92,-11.4,62.3,191.8,3.61,2205,1,827,0,0,0,0,-3.78,79,0,0,0,0,9.38,0.129,99.4,-1,0,16.48,0,11.48,-0.2,-4.6,0,0
2.504,1,0,17.35,0.89,-11.47,61.9,191.8,3.49,2114,1.7,785,0,0,0,0,-2.96,79,0,0,0,0,10.16,0.129,98.5,-1,0,16.3,0,12.2,-0.2,-4.7,0,0
2.582,1,0,17.93,0.81,-11.45,61.9,191.8,3.34,2023,0.1,744,0,0,0,0,-2.84,79,0,0,0,0,10.16,0.131,99,-1,0,16.2,0,12.82,-0.2,-4.6,0,0
2.663,1,0,18.82,0.81,-11.53,61.7,192,3.26,1942,-0.4,702,0,0,0,0,-1.3,79,0,0,0,0,10.94,0.125,91.7,-1,0,16.06,0,13.59,-0.2,-4.6,0,0
2.749,1,0,18.96,0.75,-11.63,61.5,192,3.08,1860,0.2,670,0,0,0,0,-0.49,79.1,0,0,0,0,10.16,0.122,98.6,-1,0,15.97,0,14.07,-0.2,-4.6,0,0
2.824,1,0,19.11,0.72,-11.62,61.5,192,3.01,1771,1.3,638,0,0,0,0,0.41,79.1,0,0,0,0,10.16,0.123,97.1,-1,0,15.87,0,14.42,-0.1,-4.6,0,0
2.911,1,0,19.55,0.67,-11.54,61.5,192,2.82,1700,1.5,606,0,0,0,0,0.49,79.1,0,0,0,0,10.16,0.123,97.5,-1,0,15.87,0,14.75,-0.2,-4.6,0,0
2.997,1,0,19.99,0.59,-11.61,61.5,192,2.63,1609,0.5,574,0,0,0,0,4.27,79,0,0,0,0,10.16,0.122,97.5,-1,0,15.78,0,14.75,-0.1,-4.7,0,0
3.064,1,0,19.7,0.59,-11.67,61.3,192,2.53,1533,1.2,546,0,0,0,0,5.47,79,0,0,0,0,9.38,0.113,90.6,-1,0,15.69,0,14.75,-0.2,-4.6,0,0
3.142,1,0,19.4,0.57,-11.61,61.3,192,2.42,1463,0.4,518,0,0,0,0,7.88,79,0,0,0,0,9.38,0.116,96.5,-1,0,15.64,0,14.75,-0.1,-4.6,0,0
3.232,1,0,19.55,0.5,-11.71,61.3,192,2.31,1402,-0.4,505,0,0,0,0,14.4,79,0,0,0,0,9.38,0.107,97.1,-1,0,15.55,0,14.75,-0.2,-4.7,0,0
3.312,1,0,19.84,0.48,-11.63,61.3,192,2.22,1331,0.7,468,0,0,0,0,15.35,79,0,0,0,0,8.59,0.107,97.9,-1,0,15.5,0,14.75,-0.1,-4.7,0,0
3.394,1,0,19.84,0.43,-11.64,61.3,192,2.13,1314,-0.4,435,0,0,0,0,14.1,79,0,0,0,0,8.59,0.111,94.9,-1,1.56,15.46,0,14.75,-0.1,-4.6,0,0
3.476,1,0,19.99,0.43,-11.74,61.3,192,2.13,1291,-1,408,0,0,0,0,16.57,79,0,0,0,0,7.81,0.105,94.6,-1,4.69,15.41,0,14.75,-0.2,-4.6,0,0
3.544,1,0,19.84,0.41,-11.76,61.3,192,2.13,1246,-1,385,0,0,0,0,17.38,79,0,0,0,0,7.81,0.103,97.5,-1,6.25,15.36,0,14.76,-0.1,-4.6,0,0
3.629,1,0,19.4,0.41,-11.76,61.3,192,2.13,1197,-0.6,357,0,0,0,0,19.13,79,0,0,0,0,7.81,0.104,98.7,-1,6.25,15.31,0,14.75,-0.1,-4.7,0,0
3.712,1,0,18.38,0.39,-11.72,61.3,192,2.13,1157,-0.1,325,0,0,0,0,19.16,79,0,0,0,0,7.81,0.104,93.1,-1,1.56,15.27,0,14.75,-0.1,-4.6,0,0
3.782,1,0,17.49,0.39,-11.68,61.3,192,2.13,1117,0.4,302,0,0,0,0,21.32,79,0,0,0,0,7.81,0.107,99.8,-1,1.56,15.22,0,14.75,-0.1,-4.7,0,0
3.863,1,0,17.05,0.39,-11.62,61.3,192,2.13,1087,10.7,284,0,0,0,0,28.96,79,0,0,0,0,7.81,0.109,99.8,-1,1.56,15.18,93,11.8,-0.2,-4.7,0,93.74
3.946,1,34,16.17,2.21,-9.5,61.3,192,20.96,1128,117.9,288,0,0,0,0,21.99,79.1,0,0,0,0,7.03,0.648,91.7,-1,0,14.24,93,-0.57,-0.1,-4.7,0,93.74
4.036,1,72,15.73,2.71,-0.09,61.3,192,28.63,1423,144.4,468,0,0,0,-1.62,5.76,79,0,0,0,0,7.03,0.824,85.8,-1,0,15.08,93,-0.23,0,-6.6,0,93.74
4.105,1,79,15.43,3.61,0.02,61.3,192,50.05,1937,160.1,689,-0.83,0,0,-2.66,8.89,79,0,0,0,0,6.25,0.824,75.2,-1,0,14.75,93,-1.38,2.4,-20.8,0,93.74
4.184,1,78,14.85,5.38,0.23,61.5,192,79.69,2450,159.6,983,-0.83,0,0,-3.41,13.63,79,0,0,0,1,5.47,0.911,70.6,-1,0,15.31,0,-1.18,6.3,-38.6,0,93.74
4.264,1,40,13.96,5.38,0.55,61.7,192,81.94,2928,150.6,1232,-0.63,0,0,-3.41,-2.99,79,0,0,0,1,4.69,0.953,69,-1,-0.78,15.78,0,2.28,9.4,-47.3,0,0
4.355,1,0,13.23,7.25,1.11,61.9,192,50.17,3137,91,1522,-0.63,0,0,-3.41,-11.82,78.9,0,0,0,1,3.91,0.938,72,-1,-1.56,17.23,0,11.43,10.7,-46.7,0,0
4.424,1,0,13.08,2.74,-4.52,61.9,192,5.22,3084,21.4,1379,0,0,0,-3.41,-4.33,78.9,0,0,0,0,3.91,0.293,85.3,-1,0,19.05,93,4.09,5.2,-29.3,0,0
4.512,1,0,15.43,1.58,-10.28,61.9,192,1.32,2986,8.2,1287,0,0,0,0,-10.27,78.9,0,0,0,0,6.25,0.293,96.9,-1,0,18.44,93,0,-0.4,-13.2,0,0
4.593,1,0,17.2,1.66,-11.03,61.9,192,4.97,2885,13,1186,0,0,0,0,-9.62,78.9,0,0,0,0,7.03,0.168,85.2,-1,0,18.21,93,5.07,-0.4,-4.5,0,0
4.676,1,0,18.23,1.66,-10.73,61.7,192,5.21,2795,7.3,1121,0,0,0,0,-10.79,78.9,0,0,0,0,7.03,0.182,98,-1,0,18.11,93,-0.01,-0.2,-4.6,0,0
4.752,1,0,17.79,1.35,-11.14,61.3,192,4.27,2693,6.7,1052,0,0,0,0,-12.3,78.9,0,0,0,0,7.81,0.154,97,-1,0,17.65,93,-0.01,-0.3,-4.7,0,0
4.829,1,0,18.08,1.22,-11.19,61.3,192,4.23,2598,4.3,992,0,0,0,0,-11.19,78.9,0,0,0,0,7.81,0.145,84.8,-1,0,17.41,34.34,-0.01,-0.2,-4.6,0,0
4.92,1,0,19.26,1.09,-11.28,61,192,4.13,2511,3.6,933,0,0,0,0,-8.14,78.9,0,0,0,0,8.59,0.145,88.5,-1,0,17.18,0,2.65,-0.2,-4.7,0,0
4.983,1,0,18.52,0.97,-11.33,60.6,192,3.87,2417,1.6,887,0,0,0,0,-6.07,78.9,0,0,0,0,9.38,0.135,87.5,-1,0,16.99,0,6.6,-0.2,-4.6,0,0
5.072,1,0,18.38,0.97,-11.46,60.4,192,3.74,2331,1.9,831,0,0,0,0,-4.91,78.8,0,0,0,0,10.16,0.127,95.8,-1,0,16.81,0,10.53,-0.2,-4.7,0,0
5.153,1,0,17.93,0.96,-11.41,60.2,192,3.56,2243,1.9,785,0,0,0,0,-3.74,78.9,0,0,0,0,10.16,0.131,90,-1,0,16.62,0,11.22,-0.2,-4.6,0,0
5.234,1,0,19.55,0.86,-11.46,60.2,192,3.37,2157,-1.3,748,0,0,0,0,-3.53,78.9,0,0,0,0,10.16,0.124,95.1,-1,0,16.48,0,11.78,-0.3,-4.7,0,0
5.303,1,0,19.99,0.82,-11.64,60.2,192,3.34,2059,0.1,712,0,0,0,0,-1.85,78.9,0,0,0,0,10.16,0.124,87,-1,0,16.34,0,12.63,-0.2,-4.7,0,0
5.385,1,0,18.82,0.75,-11.6,60,191.8,3.21,1967,-0.9,675,0,0,0,0,-0.81,78.9,0,0,0,0,10.94,0.123,87.7,-1,0,16.2,0,13.36,-0.2,-4.6,0,0
5.476,1,0,19.4,0.75,-11.68,60,191.8,3.06,1878,-1.3,643,0,0,0,0,-0.48,78.9,0,0,0,0,10.16,0.119,93.7,-1,0,16.11,0,13.89,-0.2,-4.6,0,0
5.554,1,0,19.99,0.68,-11.72,59.8,191.8,2.99,1782,-1,610,0,0,0,0,2.27,78.9,0,0,0,0,10.16,0.114,96.2,-1,0,16.02,0,14.39,-0.1,-4.6,0,0
5.631,1,0,19.55,0.65,-11.71,59.8,191.8,2.86,1704,0.1,578,0,0,0,0,5.9,78.9,0,0,0,0,10.16,0.116,90,-1,0,15.92,0,14.75,-0.2,-4.6,0,0
5.719,1,0,19.11,0.6,-11.65,59.8,191.8,2.78,1618,0.1,551,0,0,0,0,6.9,78.9,0,0,0,0,9.38,0.116,96.7,-1,0,15.83,0,14.75,-0.2,-4.7,0,0
5.783,1,0,19.55,0.52,-11.77,59.8,191.8,2.65,1533,-0.7,528,0,0,0,0,12.72,78.9,0,0,0,0,9.38,0.113,91.2,-1,0,15.74,0,14.75,-0.1,-4.6,0,0
5.876,1,0,20.29,0.52,-11.77,59.8,191.8,2.58,1453,0.6,491,0,0,0,0,15.96,78.9,0,0,0,0,8.59,0.106,96.3,-1,2.34,15.69,0,14.75,-0.1,-4.6,0,0
5.943,1,0,20.14,0.52,-11.67,59.6,191.7,2.47,1416,-0.6,458,0,0,0,0,18.58,78.9,0,0,0,0,8.59,0.111,96.9,-1,5.47,15.59,0,14.75,-0.1,-4.6,0,0
6.023,1,0,19.99,0.45,-11.79,59.6,191.7,2.47,1384,-1.4,435,0,0,0,0,22.89,78.9,0,0,0,0,8.59,0.101,91.9,-1,6.25,15.55,0,14.75,-0.1,-4.6,0,0
6.108,1,0,19.7,0.45,-11.78,59.6,191.7,2.58,1345,-0.6,399,0,0,0,0,22.83,78.9,0,0,0,0,7.81,0.101,97.2,-1,6.25,15.46,0,14.75,-0.1,-4.5,0,0
6.2,1,0,18.82,0.47,-11.63,59.6,191.7,2.78,1297,1.2,362,0,0,0,0,20.6,79,0,0,0,0,7.81,0.107,88.9,-1,4.69,15.41,0,14.75,-0.1,-4.6,0,0
6.263,1,0,17.93,0.47,-11.53,59.6,191.7,2.95,1255,2.6,334,0,0,0,0,16.58,78.9,0,0,0,0,8.59,0.115,94.2,-1,4.69,15.36,0,14.75,-0.2,-4.6,0,0
6.352,1,0,16.46,0.48,-11.41,59.6,191.5,2.96,1227,4.1,320,0,0,0,0,13.47,79,0,0,0,0,8.59,0.123,94.6,-1,3.12,15.31,0,14.75,-0.1,-4.6,0,0
6.428,1,9,15.88,0.65,-11.26,59.6,191.5,3.04,1196,19.5,297,0,0,0,0,24.06,79,0,0,0,0,8.59,0.171,95.4,-1,1.56,14.94,93,5.01,-0.1,-4.6,0,93.73
6.516,1,44,15.58,2.9,-4.63,59.6,191.5,22.34,1324,136.6,389,0,0,0,0,7.6,79,0,0,0,0,9.38,0.171,94.6,-1,0,14.8,93,-0.57,-0.2,-4.6,0,93.73
6.592,1,76,15.14,3.39,-0.28,59.6,191.5,27.3,1715,151.1,597,-0.75,0,0,-2.5,8.96,79,0,0,0,0,6.25,0.794,80.6,-1,0,14.9,93,-0.6,0.1,-12.9,0,93.73
6.663,1,79,14.41,3.39,0.16,59.8,191.3,60.78,2176,166,850,-1.75,0,0,-2.5,5.98,79,0,0,0,0,6.25,0.888,72.6,-1,-0.78,14.9,93,-1.01,3.4,-26.9,0,93.73
6.755,1,72,14.41,5.29,0.39,60,191.3,81.08,2720,157.9,1112,-1.75,0,0,-2.3,15.79,79,0,0,0,0,4.69,0.954,68,-1,-0.78,15.46,0,-0.94,8.1,-43.1,0,93.73
6.832,1,40,13.67,7,0.94,60,191.3,81.88,3207,158.8,1361,-1.75,0,0,-2.3,1.3,79,0,0,0,0,4.69,0.948,73.8,-1,-0.78,16.34,0,11.62,10.4,-48.3,0,0
6.911,1,0,12.64,4.42,1.22,60.2,191.3,31.65,3397,61,1586,-1.55,0,0,-2.1,-9.66,79,0,0,0,0,3.91,0.948,77.4,-1,-1.56,18.49,0,12.16,9,-45.6,0,0
6.994,1,0,12.79,1.85,-6.51,60.4,191.1,3.55,3321,9.6,1453,-1.55,0,0,-2.1,0.3,79,0,0,0,0,5.47,0.477,89.9,-1,0,19.09,0,12.83,-0.2,-33.4,0,0
7.071,1,0,14.41,1.85,-10.68,60.6,191.1,1.68,3206,11,1356,0,0,0,0,-10.45,79,0,0,0,0,7.03,0.178,93.7,-1,0,18.95,0,5.53,-0.3,-11.8,0,0
7.149,1,0,17.64,1.51,-11.76,60.4,190.9,5.92,3107,14.5,1255,0,0,0,0,-6.85,79,0,0,0,0,7.81,0.149,85.3,-1,0,18.67,0,12.76,-0.3,-4.9,0,0
7.229,1,0,17.93,1.63,-10.53,60.4,190.9,6.19,3005,7,1167,0,0,0,0,-7.73,79,0,0,0,0,7.81,0.168,85.8,-1,0,18.3,0,10.45,-0.2,-4.7,0,0
7.306,1,0,17.05,1.41,-11.13,59.8,190.9,4.94,2904,7.2,1094,0,0,0,0,-9.44,79,0,0,0,0,7.03,0.168,96.2,-1,0,17.88,0,11.16,-0.3,-4.7,0,0
7.386,1,0,16.76,1.28,-11.14,59.4,190.9,4.64,2796,6.3,1020,0,0,0,0,-11.6,79,0,0,0,0,7.81,0.152,89.2,-1,0,17.55,0,10.62,-0.2,-4.6,0,0
7.469,1,0,17.93,1.28,-11.35,59,190.8,4.35,2701,4.5,960,0,0,0,0,-11.15,79,0,0,0,0,8.59,0.144,83.8,-1,0,17.41,0,9.98,-0.2,-4.8,0,0
7.558,1,0,17.35,1.19,-11.37,58.7,190.8,4.2,2605,4.6,900,0,0,0,0,-9.84,79,0,0,0,0,8.59,0.141,93.8,-1,0,17.09,0,7.4,-0.2,-4.6,0,0
7.624,1,0,18.23,1.06,-11.36,58.7,190.8,4.04,2507,1.8,859,0,0,0,0,-7.74,79,0,0,0,0,8.59,0.131,97.3,-1,0,16.95,0,5.24,-0.2,-4.7,0,0
7.705,1,0,18.52,1,-11.46,58.5,190.8,3.83,2419,1.9,804,0,0,0,0,-6.25,79,0,0,0,0,9.38,0.131,93.6,-1,0,16.71,0,7.77,-0.2,-4.6,0,0
7.795,1,0,18.82,0.89,-11.43,58.5,190.6,3.78,2308,1.3,762,0,0,0,0,-4.61,79,0,0,0,0,10.16,0.129,88.6,-1,0,16.58,0,10.54,-0.2,-4.7,0,0
7.864,1,0,19.4,0.89,-11.68,58.3,190.6,3.54,2214,-0.8,721,0,0,0,0,-2.33,79,0,0,0,0,10.16,0.12,92.2,-1,0,16.48,0,11.29,-0.2,-4.6,0,0
7.944,1,0,18.38,0.85,-11.61,58.3,190.4,3.4,2132,-0.5,684,0,0,0,0,-2.26,79.1,0,0,0,0,10.16,0.122,91.7,-1,0,16.34,0,12.04,-0.2,-4.6,0,0
8.028,1,0,17.79,0.81,-11.67,58.3,190.4,3.32,2030,-0.9,647,0,0,0,0,-1.33,79.1,0,0,0,0,10.16,0.121,92.1,-1,0,16.25,0,12.86,-0.2,-4.6,0,0
8.103,1,0,17.93,0.78,-11.65,58.1,190.4,3.28,1941,-0.1,610,0,0,0,0,-0.51,79.1,0,0,0,0,10.94,0.121,89.3,-1,0,16.2,0,13.58,-0.2,-4.6,0,0
8.185,1,0,18.23,0.69,-11.59,58.1,190.4,3.2,1862,-0.2,569,0,0,0,0,0.23,79.1,0,0,0,0,10.94,0.123,94,-1,0,16.06,0,14.09,-0.1,-4.6,0,0
8.278,1,0,18.82,0.69,-11.7,58.1,190.2,3.04,1778,-0.9,537,0,0,0,0,4.2,79.1,0,0,0,0,10.16,0.117,96,-1,0,16.02,0,14.47,-0.2,-4.6,0,0
8.35,1,0,18.67,0.66,-11.69,57.9,190.2,2.97,1684,0.8,495,0,0,0,0,4.31,79.1,0,0,0,0,9.38,0.117,90.6,-1,0,15.87,0,14.74,-0.2,-4.6,0,0
8.43,1,0,18.23,0.6,-11.62,57.9,190,2.79,1630,-0.1,458,0,0,0,0,4.9,79.2,0,0,0,0,9.38,0.113,91.2,-1,0,15.83,0,14.75,-0.1,-4.7,0,0
8.515,1,0,18.08,0.53,-11.77,57.9,190,2.69,1565,-0.8,426,0,0,0,0,7.37,79.2,0,0,0,0,9.38,0.113,91.2,-1,1.56,15.74,0,14.75,-0.2,-4.6,0,0
8.591,1,0,18.38,0.5,-11.82,57.9,190,2.67,1494,-0.7,394,0,0,0,0,10.99,79.2,0,0,0,0,8.59,0.106,90.9,-1,3.12,15.64,0,14.75,-0.1,-4.6,0,0
8.675,1,0,18.08,0.5,-11.81,57.9,190,2.57,1439,-1.3,362,0,0,0,0,14.5,79.2,0,0,0,0,8.59,0.104,88.1,-1,3.91,15.55,0,14.75,-0.1,-4.6,0,0
8.752,1,0,17.05,0.46,-11.83,57.9,189.9,2.56,1367,-1.3,334,0,0,0,0,20.24,79.2,0,0,0,0,7.81,0.101,95.4,-1,0.78,15.5,0,14.75,-0.1,-4.6,0,0
8.83,1,0,16.02,0.45,-11.73,57.9,189.9,2.52,1319,-0.7,302,0,0,0,0,22.99,79.2,0,0,0,0,7.81,0.106,90.8,-1,-3.12,15.46,0,14.75,-0.1,-4.5,0,0
8.911,1,0,15.73,0.44,-11.72,57.9,189.9,2.52,1249,0,288,0,0,0,0,26.88,79.2,0,0,0,0,7.81,0.106,93.3,-1,-3.12,15.41,0,14.75,-0.2,-4.7,0,0
8.992,1,0,15.29,0.43,-11.65,57.9,189.9,2.44,1215,0.5,293,0,0,0,0,28.62,79.3,0,0,0,0,7.81,0.107,96.3,-1,-3.12,15.31,0,14.76,-0.1,-4.6,0,0
9.069,1,0,15.14,0.43,-11.6,57.9,189.7,2.44,1171,1.5,297,0,0,0,0,29.87,79.3,0,0,0,0,7.81,0.11,96,-1,-2.34,15.31,0,14.75,-0.1,-4.6,0,0
9.157,1,0,14.99,0.43,-11.52,57.9,189.7,2.5,1140,2.4,293,0,0,0,0,30.58,79.3,0,0,0,0,7.81,0.116,94.4,-1,-1.56,15.27,0,14.75,-0.1,-4.6,0,0
9.225,1,0,15.14,0.43,-11.45,57.9,189.5,2.61,1104,3.8,297,0,0,0,0,23.16,79.3,0,0,0,0,7.81,0.122,92.5,-1,0,15.22,0,14.75,-0.1,-4.6,0,0
9.307,1,0,15.29,0.45,-11.33,57.9,189.5,2.63,1079,5.3,293,0,0,0,0,17.36,79.3,0,0,0,0,7.81,0.122,86.8,-1,0.78,15.18,0,14.75,-0.2,-4.7,0,0
9.391,1,0,15.29,0.45,-11.21,57.9,189.5,2.63,1028,6.3,293,0,0,0,0,18.15,79.3,0,0,0,0,7.81,0.131,85.2,-1,1.56,15.18,0,14.75,-0.1,-4.6,0,0
9.478,1,0,15.43,0.45,-11.15,58.1,189.5,2.63,997,6.9,307,0,0,0,0,19.15,79.4,0,0,0,0,7.81,0.135,90.4,-1,2.34,15.13,0,14.75,-0.2,-4.7,0,0
9.544,1,0,15.43,0.43,-11.06,58.1,189.3,2.63,970,7.8,307,0,0,0,0,17.71,79.4,0,0,0,0,7.81,0.139,82.5,-1,3.12,15.13,0,14.75,-0.1,-4.6,0,0
