﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B Unknown
810.251,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.48,2.93,3.08,1.72,1.47,28.02,243,33.6,705.5,646,0,-2.3,3.2,3.2,5.9,7,6.1,5.1,6.5,8.4,4,217,10.9,11,-28.2,-28,42.2,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.2,0.8,15.1,15.3,3.41,3.46,-5,0,0,0,29.97,0,0,-0.04,0.69,4,98,18.9,23.5,0,0,0,0
810.451,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.48,2.93,3.11,1.72,1.46,27.79,243,33.6,705.5,647,0,-2.2,3.3,3.3,4.8,5.8,4.9,3.9,5.3,7.1,4,217,12.1,11,-27.8,-28,42,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,941.7,0.8,15.1,15.2,3.39,3.46,4,0,0,0,29.97,0,0,-0.04,0.64,4,98,18.9,23.5,0,0,0,0
810.771,14.5,0,13.66,0.1,0.1,228,0,1020,0,115,14.48,2.93,3.14,1.72,1.47,27.98,243,33.6,705.5,640,0,-0.9,3.3,3.3,6.4,7.5,6.5,5.4,6.9,8.7,5,217,10.9,11.8,-28,-28,42,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,941.4,0.8,15.1,15.2,3.39,3.45,2,0,0,0,29.97,0,0,-0.03,0.62,4,98,18.9,23.5,0,0,0,0
811.081,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.5,2.93,3.11,1.7,1.47,28.22,243,34,724,647,0,-0.1,3.4,3.4,7.3,8.3,7.3,6.1,7.7,9.5,6,217,11.7,11.8,-28,-28,42,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,940.5,0.8,14.9,15.5,3.45,3.52,6,0,0,0,29.97,0,0,-0.03,0.65,4,98,18.9,23.5,0,0,0,0
811.345,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.53,2.93,3.11,1.69,1.45,28.83,243,33.2,705.5,654,0,0.7,3.4,3.4,4.7,5.9,4.8,3.5,5.2,7.1,3,217,11.9,11.8,-28,-28,42,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,939.9,0.8,14.9,15.3,3.44,3.52,-6,0,0,0,29.97,0,0,-0.03,0.65,4,98,18.9,23.5,0,0,0,0
811.538,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.57,2.93,3.08,1.69,1.45,29.08,243,34,705.5,642,0,0.5,3.4,3.3,9.5,10.7,9.5,8.4,9.9,11.8,6,217,12.2,11.8,-28,-28,42,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,939.6,0.8,15,15.7,3.47,3.55,9,0,0,0,29.97,0,0,-0.03,0.67,4,98,18.9,23.5,0,0,0,0
811.759,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.55,2.93,3.11,1.7,1.45,29.27,243,35.5,705.5,662,0,0.3,3.4,3.5,5.4,6.7,5.4,4,5.8,7.6,4,217,11.5,11.8,-28,-28,42,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,938.8,0.8,14.9,15.5,3.46,3.55,-4,0,0,0,29.97,0,0,-0.03,0.66,4,98,18.9,23.5,0,0,0,0
812.069,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.55,2.93,3.11,1.7,1.45,29.14,243,34,705.5,646,0,0.3,3.4,3.5,5.7,7,5.6,4.3,6.1,8,5,217,12.1,11.8,-27.9,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,937.8,0.8,15.1,15.6,3.47,3.55,-4,0,0,0,29.97,0,0,-0.03,0.69,4,98,18.9,23.5,0,0,0,0
812.299,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.57,2.93,3.14,1.7,1.46,29.24,243,35.5,705.5,655,0,0.7,3.4,3.4,4.9,6.3,4.8,3.4,5.3,7.1,4,217,12.3,11.8,-28.1,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,937.4,0.8,15,15.7,3.51,3.58,2,0,0,0,29.97,0,0,-0.03,0.65,4,98,18.9,23.5,0,0,0,0
812.506,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.58,2.93,3.14,1.7,1.45,29.33,243,34.8,705.5,654,0,1.1,3.4,3.4,5.7,7.1,5.6,4.2,6.1,8,5,217,12.4,11.8,-27.9,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,937,0.8,15,15.7,3.5,3.58,2,0,0,0,29.97,0,0,-0.03,0.67,4,98,18.9,23.5,0,0,0,0
812.752,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.61,2.93,3.14,1.69,1.46,29.37,243,34,705.5,652,0,1.6,3.4,3.4,6.2,7.6,6.1,4.7,6.6,8.4,4,217,11.9,11.8,-27.7,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,936.5,0.8,14.9,15.7,3.53,3.59,2,0,0,0,29.97,0,0,-0.03,0.69,4,98,18.9,23.5,0,0,0,0
813.069,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.62,2.93,3.17,1.67,1.46,29.53,243,35.2,705.5,664,0,1.9,3.4,3.4,4,5.5,3.8,2.5,4.4,6.3,3,217,11.8,11.8,-28.1,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,936,0.8,15,15.7,3.54,3.63,1,0,0,0,29.97,0,0,-0.03,0.7,4,98,18.9,23.5,0,0,0,0
813.269,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.62,2.92,3.19,1.66,1.46,29.57,243,34,705.5,660,0,2.1,3.5,3.5,3.8,5.3,3.6,2.4,4.2,6,3,217,12.1,11.8,-27.7,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,935.8,0.8,15.1,15.7,3.55,3.64,0,0,0,0,29.97,0,0,-0.03,0.69,4,98,18.9,23.5,0,0,0,0
813.489,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.62,2.92,3.19,1.66,1.46,29.73,243,35.5,705.5,668,0,2.3,3.5,3.5,3.5,5,3.3,2.1,3.9,5.6,3,217,12,11.8,-28,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,935.6,0.8,15.1,15.8,3.59,3.65,2,0,0,0,29.97,0,0,-0.03,0.7,4,98,18.9,23.5,0,0,0,0
813.698,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.62,2.92,3.22,1.66,1.46,29.94,243,36.3,705.5,672,0,2.4,3.4,3.5,3,4.6,2.9,1.8,3.5,5.3,3,217,12,11.8,-28.2,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,935.4,0.8,15,15.8,3.61,3.65,2,0,0,0,29.97,0,0,-0.03,0.65,4,98,18.9,23.5,0,0,0,0
814.058,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.6,2.92,3.22,1.67,1.46,29.96,243,35.2,705.5,668,0,2.6,3.5,3.5,5,6.7,4.9,3.7,5.5,7.3,4,217,12.6,11.8,-28.1,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,935.4,0.8,15,15.6,3.59,3.66,-3,0,0,0,29.97,0,0,-0.03,0.68,4,98,18.9,23.5,0,0,0,0
814.270,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.55,2.93,3.17,1.68,1.45,29.94,243,34,705.5,662,0,2.5,3.5,3.6,4.8,6.7,4.8,3.6,5.4,7.2,3,217,12.1,11.8,-28,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,934.9,0.8,14.9,15.6,3.55,3.65,3,0,0,0,29.97,0,0,-0.03,0.65,4,98,18.9,23.5,0,0,0,0
814.509,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.49,2.93,3.19,1.7,1.43,29.82,243,34.8,724,662,0,1.9,3.5,3.5,3.5,5.5,3.5,2.5,4.2,6,3,217,11.4,11.8,-28,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,934.7,0.8,14.9,15.6,3.55,3.63,-1,0,0,0,29.97,0,0,-0.03,0.67,4,98,18.9,23.5,0,0,0,0
814.779,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.47,2.93,3.17,1.72,1.43,29.69,243,33.2,724,658,0,1.2,3.5,3.5,4.4,6.4,4.4,3.4,5.1,6.9,3,217,11.9,11.8,-27.9,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,934.5,0.8,15,15.6,3.52,3.59,-4,0,0,0,29.97,0,0,-0.03,0.67,4,98,18.9,23.5,0,0,0,0
815.139,14.5,0,13.75,0.1,0.1,228,0,1020,0,115,14.47,2.93,3.17,1.73,1.43,29.53,243,34.8,705.5,650,0,-0.3,3.4,3.4,5.2,7.4,5.3,4.3,6.1,7.9,4,217,12.1,11.8,-28,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,934,0.8,15,18.4,4.07,3.82,0,0,0,0,29.97,0,0,-0.03,0.96,3.88,98,18.9,23.5,0,0,0,0
815.349,14.5,0,13.75,0.1,0.1,228,0,1020,7,115,14.5,2.91,3.69,1.73,1.44,29.34,243,36.7,705.5,654,0,0,3.9,3.8,-3.8,-1.6,-3.7,-4.6,-2.8,-1.2,6,217,13,13.4,-28,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,933.8,0.9,17.8,18.6,4.15,4.19,-7,0,0,0,29.97,0,0,-0.03,1.12,3.68,98,18.9,23.5,0,0,0,0
815.569,14.5,0,13.75,0.1,0.1,228,0,1020,7,115,14.54,2.87,3.97,1.72,1.45,29.12,243,37.5,686.9,666,0,0.3,4.2,4.2,-5.9,-4.1,-5.8,-6.7,-5.2,-3.6,10,217,14.8,15,-27.7,-28,42,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,934.2,0.9,18.5,19.4,4.36,4.51,-13,0,0,0,29.99,0,0,-0.03,1.31,3.08,98,18.9,23.5,0,0,0,0
815.840,14.5,0,13.47,0.1,0.1,228,0,1020,7,115,14.48,2.81,4.53,1.7,1.43,29.11,243,38.3,686.9,646,0,-0.1,4.9,4.9,-3.9,-1.7,-3.5,-4.6,-2.9,-1.5,25,217,13.9,15.8,-27.6,-28,42.9,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,934.9,1.2,22.8,23,5.17,5.23,0,0,0,0,30.34,0,0,-0.03,1.82,2.96,98,18.9,23.5,0,1.3,0,0
816.201,14.5,0,13.47,0.1,0.1,228,0,1020,7,115,14.45,2.74,4.83,1.71,1.42,28.18,243,40.6,686.9,596,0,-0.4,4.9,5,-3,-0.8,-2.6,-3,-1.6,-0.3,35,217,14.1,15.8,-27.6,-28,43,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,936.9,1.2,23.6,23.9,5.26,5.36,0,0,0,0,30.46,0,0,-0.03,1.94,2.95,98,18.9,23.5,0,0,0,0
816.430,14.5,0,13.75,0.1,0.1,228,0,1020,7,115,15.49,2.75,4.86,1.06,1.55,28.6,243,39.1,724,640,0,7.7,5,4.9,-7.1,-5.1,-6.7,-7.3,-5.9,-4.5,30,217,15.3,15.8,-27.5,-28,42.4,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,938.1,1.2,23.3,23.7,5.29,5.39,12,0,0,0,30.43,0,0,-0.03,1.89,2.93,98,18.9,23.5,0,0,0,0
816.685,14.5,0,13.75,0.1,0.1,228,0,1020,7,115,15.81,2.75,4.94,1.05,1.57,29.31,243,39.1,705.5,683,0,9.2,5.1,5.1,-7.6,-5.7,-7.2,-7.8,-6.4,-5,25,217,17.7,17.4,-27.9,-28,42.4,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,939.7,1.3,22.9,23.5,5.48,5.57,7,0,0,0,30.41,0,0,-0.03,1.83,2.88,98,18.9,23.5,0,0,0,0
816.931,14.5,0,13.75,0.1,0.1,228,0,1020,7,115,15.35,2.76,4.97,1.05,1.54,29.83,243,39.1,705.5,674,0,7.2,5.1,5.2,-7.7,-5.8,-7.3,-7.7,-6.5,-5.1,26,217,17,16.6,-27.5,-28,42.4,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,941.4,1.2,22.8,23.6,5.47,5.58,-4,0,0,0,30.42,0,0,-0.03,1.84,2.9,98,18.9,23.5,0,0,0,0
817.270,14.5,0,13.75,0.1,0.1,228,0,1020,7,115,15.03,2.77,4.92,1.06,1.5,29.83,243,39.5,686.9,667,0,6.4,5.1,5.1,-7.6,-5.6,-7.1,-7.5,-6.3,-4.9,26,217,16.7,15.8,-27.9,-28,42.4,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,944.2,1.2,23,23.7,5.37,5.5,-5,0,0,0,30.44,0,0,-0.03,1.9,2.91,98,18.9,23.5,0,0,0,0
817.550,14.5,0,13.75,0.1,0.1,226,0,1020,7,115,14.93,2.76,4.89,1.09,1.5,29.4,243,39.5,705.5,654,0,8,5,5.1,-7.7,-5.6,-7.1,-7.5,-6.3,-4.8,26,217,16.4,15.8,-27.9,-28,42.4,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,945.3,1.2,23.2,23.6,5.35,5.48,-1,0,0,0,30.41,0,0,-0.03,1.88,2.93,98,18.9,23.5,0,0,0,0
817.780,14.5,0,13.75,0.1,0.1,226,0,1020,7,115,15.12,2.76,4.89,1.07,1.52,29.38,243,39.8,705.5,669,0,9.5,5.1,5,-8.1,-6.1,-7.4,-7.8,-6.7,-5.3,26,217,17,17.4,-27.7,-28,42.4,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,947.7,1.2,22.8,23.4,5.39,5.49,8,0,0,0,30.39,0,0,-0.03,1.82,2.86,98,18.9,23.5,0,0,0,0
818.013,14.5,0,13.75,0.1,0.1,226,0,1020,7,115,15.13,2.76,4.92,1.06,1.53,29.86,243,39.5,724,690,0,10.1,5.1,5,-8.5,-6.4,-7.7,-8.1,-7,-5.6,24,217,16.9,17.4,-28,-28,42.4,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,948.9,1.2,22.4,23.4,5.5,5.58,1,0,0,0,30.36,0,0,-0.03,1.77,2.87,98,18.9,23.5,0,0,0,0
818.352,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.99,2.77,4.94,1.07,1.5,30.33,243,39.1,705.5,692,0,9.8,5.2,5.2,-7.2,-5.1,-6.4,-6.7,-5.7,-4.3,23,217,17.9,17.4,-27.9,-28,42.4,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,950.2,1.2,22.3,23.1,5.5,5.62,-1,0,0,0,30.37,0,0,-0.03,1.81,2.85,98,18.9,23.5,0,0,0,0
818.630,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.62,2.77,4.97,1.15,1.46,30.69,243,39.5,705.5,700,0,8.9,5.2,5.2,-7.9,-5.9,-7.1,-7.3,-6.3,-5.1,22,217,17.9,18.2,-28,-28,42.4,0,-0.08,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,953.1,1.2,22.3,23,5.54,5.65,-4,0,0,0,30.35,0,0,-0.04,1.77,2.85,98,18.9,23.5,0,0,0,0
818.880,14.5,0,13.75,0.1,0.1,226,0,1009,7,115,14.57,2.77,5,1.72,1.44,30.73,243,39.1,705.5,695,0,6.6,5,5.2,-8.7,-6.8,-7.9,-8.1,-7.3,-6,20,217,17.4,17.4,-27.9,-28,42.3,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,954.7,1.2,22.4,22.8,5.44,5.56,-9,0,0,0,30.35,0,0,-0.04,1.8,2.87,98,18.9,23.5,0,0,0,0
819.140,14.5,0,13.66,0.2,0.1,226,0,1009,7,115,14.54,2.77,4.94,1.73,1.44,30.55,243,39.5,705.5,684,0,6.7,5,5.1,-8.4,-6.4,-7.6,-7.7,-6.8,-5.6,22,217,17.7,17.4,-27.9,-28,42.3,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,955.9,1.2,22.4,22.5,5.32,5.49,-4,0,0,0,30.32,0,0,-0.04,1.76,2.93,98,18.9,23.5,0,0,0,0
819.471,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.55,2.78,4.92,1.73,1.45,30.31,243,39.5,724,684,0,6.8,5,4.9,-8.1,-6.2,-7.2,-7.3,-6.5,-5.4,22,217,17.6,17.4,-28.2,-28,42.3,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,958.5,1.2,22.4,22.8,5.36,5.47,1,0,0,0,30.3,0,0,-0.04,1.74,2.95,98,18.9,23.5,0,0,0,0
819.694,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.58,2.77,4.92,1.72,1.45,30.28,243,39.8,686.9,688,0,6.9,5,4.9,-8.5,-6.7,-7.8,-7.7,-7,-5.9,22,217,18.1,17.4,-27.7,-28,42.3,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,959.5,1.2,22.3,22.6,5.33,5.44,-4,0,0,0,30.3,0,0,-0.04,1.72,2.95,98,18.9,23.5,0,0,0,0
819.899,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.5,2.78,4.92,1.72,1.44,30.21,243,38.7,705.5,674,0,6.4,5,5,-8.2,-6.3,-7.3,-7.3,-6.6,-5.5,24,217,16.5,16.6,-27.8,-28,42.3,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,960.8,1.2,22.5,22.6,5.27,5.4,-1,0,0,0,30.3,0,0,-0.04,1.73,2.98,98,18.9,23.5,0,0,0,0
820.140,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.47,2.78,4.86,1.73,1.43,29.95,243,39.1,705.5,672,0,5.8,4.9,5,-8.2,-6.3,-7.3,-7.3,-6.6,-5.4,22,217,16.6,16.6,-27.9,-28,42.3,0,-0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,961.9,1.2,22.5,22.2,5.12,5.29,1,0,0,0,30.24,0,0,-0.04,1.62,3.06,98,18.9,23.5,0,0,0,0
820.431,14.5,0,13.75,0.2,0.1,226,0,1009,7,115,14.48,2.79,4.78,1.74,1.43,29.82,243,39.1,705.5,665,0,5.7,4.8,4.7,-8.1,-6.2,-7.2,-7.2,-6.5,-5.4,22,217,15.7,16.6,-27.7,-28,42.2,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,963.3,1.2,21.7,22.1,5.09,5.2,3,0,0,0,30.23,0,0,-0.04,1.51,3.06,98,18.9,23.5,0,0,0,0
