﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B 98G0B 93oct PS2 CW v1.2 - WBAKF9C55BE619179.mhd
1397.474,14.6,1.2,13.94,0.6,0,219,1,1204,4,84,14.57,-0.02,12.92,1.71,1.44,54.66,243,38.3,1002.5,2717,49,5.9,8.6,9,35.5,35.5,35.5,35.5,35.5,35.5,-8,207,0.1,0.6,-32.8,-30.4,41.1,0,-0.53,1,0.49,0,-0.3,252,0,0,0,0,0,0,0,0,1230.4,3.1,14.1,14,13.05,13.06,-4,0,0,0,29.54,0,0,0,1.38,0,0,0,0,0,0,-0.01,0
1397.718,14.6,4.7,13.94,0.6,0,219,1,1204,4,84,14.42,-0.02,11.64,1.74,1.42,57.28,243,38.3,983.9,2704,49,5.4,7.7,7.7,36.5,36.5,36.5,36.5,36.5,36.5,-15,207,0.1,0.6,-22,-20,41.1,0,-0.53,1,0.49,0,-0.3,249,0,0,0,0,0,0,0,0,1228.3,2.8,12.8,13.2,12.27,12.14,-4,0,0,0,29.54,0,0,0,1.34,0,0,0,0,0,0,-0.01,0
1398.130,14.6,9.8,13.94,0.6,0,219,1,1204,4,84,14.51,-0.02,12.22,1.67,1.44,59.28,243,38.3,983.9,2695,48,5.9,9.1,9,35.5,35.5,35.5,35.5,35.5,35.5,-4,207,0,0.6,-21.4,-26.7,40,0.01,-0.49,1,0.49,0,-0.3,249,0,0,0,0,0,0,0,0,1224.5,4.2,19.6,19.5,18.02,17.3,-3,0,0,0,25.15,0,0,0,2.07,0,0,0,0,0,0,-0.01,0
1398.408,14.6,25.1,13.85,0.5,0,219,1,1204,4,84,14.51,-0.02,19.44,1.65,1.45,55.26,243,39.8,1039.6,2684,48,4.9,14.7,14.1,31.5,31.5,31.5,31.5,31.5,31.5,41,207,12.5,18.5,-40.9,-47.2,54.2,0.02,-0.39,1,0.49,0,-0.3,249,0,0,0,0,0,0,0,0,1225.4,9.2,42.2,43.5,40.3,35.21,2,0,0,0,26.5,0,0,0,7.62,0,0,0,0,1.1,0,0,0
1398.748,14.6,29.4,13.85,0.1,0.9,219,1,1204,4,84,14.33,-0.02,56.36,1.79,1.41,60.86,243,44.9,1318.1,2714,48,1,62.7,61,17.5,17.5,17.5,17.5,17.5,17.5,187,207,28.4,22.2,-51.4,-52,45.4,0.32,3.33,1.18,0.59,2.96,3.1,36,0,0,0,0,0,0,0,0,1237.6,14.5,67.1,91.3,83.77,80.46,15,0,0,0,14.97,0,0,0,9.33,0,0,0,0,0,0,0,0
1399.113,14.6,30.2,13.94,0.9,2.3,219,1,1204,4,84,14.5,-0.02,73.89,1.14,1.44,66.85,243,43.8,2654.8,2746,50,5.9,64.6,64.4,13.8,13.8,13.8,13.8,13.8,13.8,255,207,8.2,6.2,-38.8,-38.4,37.7,-0.12,0.58,1.16,0.58,0.59,1.5,206,0,0,0,0,0,0,0,0,1260.9,20.2,89,90.4,86.09,88.74,18,0,0,0,14.96,0,0,0,10,0,0,0,0,8.2,0,0.02,0
1399.422,14.6,32.9,13.94,2.6,3.5,219,1,1204,4,82,14.51,-0.02,83.61,1.7,1.44,68.34,243,43.4,2803.3,2804,51,0.4,66.7,67.2,14.5,14.5,14.5,14.5,14.5,14.5,293,207,10.3,9.4,-35,-36,29.5,-0.07,0.42,1.26,0.63,1.43,3.1,37,0,0,0,0,0,0,0,0,1274.5,22.8,97.5,102.2,99.61,98.84,20,0,0,0,14.97,0,0,0,10,0,0,0,0,0,0,-0.01,0
1399.721,14.6,32.2,13.85,3.6,2.7,219,1,1193,4,82,14.79,-0.02,90.14,1.24,1.48,70.43,243,43.4,2951.8,2862,52,3.1,39.5,41,14,14,14,14,14,14,294,207,9.5,7,-34.2,-36,28.4,-0.14,-1.69,1.19,0.59,-0.25,1.7,118,0,0,0,0,0,0,0,0,1303.9,22.2,93.1,93.2,93.07,93.34,20,0,0,0,14.96,0,0,0,9.71,0,0,0,0,0,0,-0.02,0
1400.135,14.6,31.4,13.94,3.8,1.8,219,1,1193,4,82,14.56,-0.02,87.08,1.66,1.45,69.52,243,43.4,2729,2932,53,3.8,33.2,32.9,14.5,14.5,14.5,14.5,14.5,14.5,282,207,8.4,6.2,-34.5,-36,27.8,0,-2,1.14,0.57,-0.46,1.3,39,0,0,0,0,0,-3,0,0,1317.2,22.4,91.6,91.7,93.59,93,13,0,0,0,14.96,0,0,0,9.63,0,0,0,0,0,0.1,-0.02,0
1400.471,14.6,31.4,13.94,3.4,1.7,221,1,1193,4,82,14.59,-0.02,87.19,1.67,1.45,70.14,243,43,2654.8,3009,55,2.2,31.7,31.7,15.5,15.5,15.5,12.8,15.5,15.5,273,207,6.4,5.4,-35.8,-36,27.5,0.01,-1.66,1.14,0.57,-0.2,1.4,49,0,0,0,0,0,-2.7,0,0,1341.3,22.4,89.4,89.2,93.3,92.85,14,0,0,0,14.96,0,0,0,9.5,0,0,0,0,0,0,-0.02,0
1400.755,14.6,31.4,13.94,3.2,1.8,221,1,1193,4,82,14.66,-0.02,87.14,1.62,1.46,70.55,243,43.8,2617.6,3062,55,1.8,32.1,32,15.5,15.5,15.5,13.2,15.5,15.5,266,207,6.5,5.4,-35.7,-36,27.3,0.02,-1.34,1.14,0.57,-0.07,1.4,153,0,0,0,0,0,-2.3,0,0,1362.2,22.4,87.7,87.9,93.5,92.9,24,0,0,0,14.96,0,0,0,9.38,0,0,0,0,0,0.1,-0.02,0
1401.599,14.6,36.5,13.75,2.8,3,221,1,1193,4,82,14.62,-0.02,95.33,1.61,1.45,71.17,241,44.5,2580.5,3122,57,1.8,71.8,69.8,15,15,15,13.2,14.8,14.8,290,207,7.7,8.5,-34.8,-33.6,42.3,0.77,6.59,1.48,0.74,6.72,8.9,183,0,0,0,0,0,-1.9,0,0,1371.9,24.6,95.3,151.2,159.67,151.39,18,0,0,0,23.13,0,0,0,10,0,0,0,0,7.1,0,0.02,0
1401.958,14.6,100,13.94,8.5,18.6,221,0,1193,4,81,14.76,-0.02,137.53,1.3,1.47,77.94,241,45.7,2821.9,3312,60,1.6,100,99.9,6.5,9.5,9.5,8.3,9.5,9.5,407,207,18,15.8,-28.9,-28.8,42.4,-0.17,8.99,2.42,1.21,4.73,17.9,205,0,0,-3,0,0,-1.2,-3,0,1432.4,37.8,137.1,200,225.62,235.49,45,0,0,0,30,0,0,0,10,0,0,0,0,0,0,1.33,0
1402.332,14.6,100,13.94,11.1,18.6,221,0,1193,4,81,14.71,-0.02,155.89,1.24,1.47,78.93,241,46.5,2840.4,3394,62,3,100,99.9,4.8,7.5,7.5,6.7,4.5,7.5,450,207,17.2,14.2,-26.9,-28,43.1,-0.03,6.87,2.42,1.21,2.42,17.9,205,0,0,-2.3,-3,0,-0.4,-2.7,-3,1468.4,43.4,148.2,200,234.63,245.19,52,0,0,0,30,0,0,0,10,0,0,0,0,0,0,2.14,0
1402.722,14.6,100,13.94,12.2,18.6,221,0,1204,4,79,14.27,-0.02,170.36,1.75,1.39,79.16,241,47.3,2821.9,3529,63,1.7,100,99.9,5.2,4.5,7.5,7.1,5.2,4.8,488,207,15.8,12.6,-27.2,-27.2,44.8,-0.01,6.44,2.43,1.21,1.53,17.9,46,0,0,-1.9,-2.7,0,0,-2.3,-2.7,1486.6,46.6,151.4,200,242.27,253.09,65,0,0,0,30.92,0,0,0,10,0,0,0,0,0,0,2.9,0
1402.988,14.6,100,13.94,12.1,18.6,223,0,1215,4,79,13.87,-0.02,177.75,1.79,1.4,79.26,241,47.7,2859,3630,66,-0.2,100,99.9,6,4.8,7.5,7.5,5.6,5.2,502,207,12.8,11,-26.9,-27.2,46.3,0.01,6.61,2.44,1.22,0.89,17.9,236,0,0,-1.5,-2.3,0,0,-1.9,-2.3,1517,49.2,152.3,200,249.88,260.96,56,0,0,0,31.83,0,0,0,10,0,0,0,0,0,0.1,3.53,0
1403.298,14.6,100,13.94,11.9,18.6,223,0,1225,4,79,13.73,-0.02,182.11,1.8,1.39,79.21,241,48,2840.4,3731,67,-1.6,100,99.9,6,5.2,7.5,7.5,6,5.2,500,207,13.2,10.2,-27.2,-27.2,47.6,0.01,6.81,2.45,1.22,0.61,17.9,195,0,0,-1.2,-1.9,0,0,-1.5,-1.9,1530,50.4,152.1,200,255.67,268.86,54,0,0,0,32.8,0,0,0,10,0,0,0,0,0,0,4.2,0
1403.569,14.6,100,13.85,12,18.6,223,0,1225,4,79,13.63,-0.02,187.97,1.81,1.37,80.15,241,48,2859,3813,69,-2.8,100,99.9,6.3,5.6,7.5,7.5,6.3,6,511,207,11,9.4,-26.7,-26.4,49.5,-0.03,6.45,2.46,1.23,0.35,17.9,188,0,0,-0.8,-1.5,0,0,-1.2,-1.5,1553.2,54,155.7,200,263.51,276.01,58,0,0,0,33.72,0,0,0,10,0,0,0,0,0,0,4.54,0
1403.899,14.6,100,13.85,12.5,18.6,223,0,1247,4,79,13.36,-0.02,197.97,1.82,1.35,79.44,241,48.4,2877.6,3918,70,-3.8,100,99.9,6.7,6,7.5,7.5,6.3,6,536,207,11.1,8.6,-26,-26.4,49.8,-0.04,5.81,2.46,1.23,0.22,17.9,82,0,0,-0.4,-1.2,0,0,-0.8,-1.2,1571.9,58.4,160.2,200,271.82,285.01,53,0,0,0,34.77,0,0,0,10,0,0,0,0,0,0.1,4.54,0
1404.298,14.6,100,13.85,13.2,18.6,223,0,1247,4,79,13.13,-0.02,209.42,1.83,1.32,79.77,241,48.8,2840.4,4023,73,-4.7,100,99.9,7.1,6.3,7.5,7.5,7.1,6.3,558,207,9.3,7,-25.7,-25.6,50.9,-0.03,5.13,2.47,1.24,0.14,17.9,61,0,0,0,-0.8,0,0,-0.4,-0.8,1578.9,61.8,164,200,278.93,293.77,63,0,0,0,35.94,0,0,0,10,0,0,0,0,199.8,0,4.54,0
1404.617,14.6,100,13.85,13.9,18.1,223,0,1269,4,79,13.05,-0.02,221.94,1.84,1.3,79.6,241,49.6,2840.4,4149,75,-5,100,99.9,7,6.6,7,4,7,6.6,578,207,7.9,6.2,-25.5,-25.6,52.4,-0.02,4,2.45,1.22,-0.24,17.3,118,0,0,0,-0.4,0,-3,0,-0.4,1591.7,65.2,167.2,200,288.26,302.98,55,0,0,0,37.03,0,0,0,10,0,0,0,0,0,0.1,4.54,0
1404.913,14.6,100,13.94,14.3,18.1,223,0,1279,4,77,13.02,-0.02,230.47,1.84,1.3,80.34,241,50,2840.4,4252,77,-4.7,100,99.9,6.5,6.5,6.5,3.8,3.5,3.5,580,207,7.1,5.4,-25.6,-25.6,53.2,-0.02,3.69,2.45,1.23,-0.13,17.3,189,0,0,0,0,0,-2.7,-3,-3,1605.9,68.5,169.2,200,295.62,306.27,57,0,0,0,38.13,0,0,0,10,0,0,0,0,0,0.1,4.54,0
1405.229,14.6,100,13.85,14.7,18.1,223,0,1290,4,77,12.96,-0.02,238.81,1.85,1.29,80.03,241,51.2,2821.9,4353,79,-4.3,100,99.9,6,6,6,3.7,3,3,591,207,6.8,4.6,-25.8,-25.6,54,-0.01,3.31,2.47,1.23,-0.07,17.4,4,0,0,0,0,0,-2.3,-2.7,-2.7,1614,71.2,171.4,200,304,311.03,53,0,0,0,39.17,0,0,0,10,0,0,0,0,0,0.1,4.54,0
1405.611,14.6,100,13.85,15.1,18.1,223,0,1301,4,77,12.84,-0.02,249.44,1.85,1.27,81.26,241,52.3,2803.3,4481,81,-4.7,100,99.9,6,6,6,4.1,3.7,3.7,619,207,3.8,3,-25.8,-25.6,55.5,-0.01,2.96,2.48,1.24,-0.04,17.4,141,0,0,0,0,0,-1.9,-2.3,-2.3,1629,74.2,173,200,311.81,318.3,51,0,0,0,40.42,0,0,0,10,0,0,0,0,0,0,4.54,0
1405.932,14.6,100,13.85,15.3,18.2,223,0,1323,4,77,12.85,-0.02,256.31,1.85,1.27,81.15,241,52.7,2821.9,4580,83,-4.7,100,99.9,3,6,6,4.5,4.1,3.7,619,207,6,3,-23.9,-24.8,56.3,-0.01,2.8,2.49,1.25,0.01,17.4,54,0,0,-3,0,0,-1.5,-1.9,-1.9,1641.9,76.8,174.3,200,319.16,324.79,53,0,0,0,41.39,0,0,0,10,0,0,0,0,0,0,4.54,0
1406.219,14.6,100,13.94,15.6,18.2,225,0,1323,4,77,12.74,-0.02,264.31,1.85,1.25,81.05,241,53.1,2821.9,4676,85,-5.1,100,99.9,3.3,6,6,4.8,4.5,4.1,630,207,3.4,3,-24.6,-24,57.1,-0.02,2.52,2.5,1.25,0,17.4,165,0,0,-2.7,0,0,-1.2,-1.5,-1.5,1648.2,79.2,175.8,200,326.51,331.75,67,0,0,0,42.5,0,0,0,10,0,0,0,0,0,0.1,4.54,0
1406.559,14.6,100,13.94,15.8,18.2,225,0,1344,4,75,12.75,-0.02,270.36,1.85,1.26,80.44,241,53.9,2784.7,4766,86,-5.4,100,99.9,3.7,6,6,4.8,4.5,4.5,630,207,3.8,3,-23.5,-23.2,58.6,-0.01,2.38,2.51,1.26,0.07,17.5,203,0,0,-2.3,0,0,-0.8,-1.2,-1.2,1659,81.2,176.6,200,333.8,339.77,52,0,0,0,43.44,0,0,0,10,0,0,0,0,0,0,4.54,0
1406.872,14.6,99.2,13.85,16,18.3,225,0,1355,4,75,12.67,-0.02,279.39,1.86,1.25,81.71,241,54.7,2803.3,4884,88,-6.5,100,99.9,3.6,5.5,2.5,4.7,4.3,4.3,626,207,5.1,3,-21,-22.4,59.3,-0.01,2.21,2.52,1.26,0.09,17.6,229,0,0,-1.9,0,-3,-0.4,-0.8,-1.2,1668.4,83.7,177.6,200,340.93,346.89,51,0,0,0,44.38,0,0,0,10,0,0,0,0,0,0.1,4.54,0
1407.217,14.6,98.8,13.85,16.5,18.4,225,0,1355,4,75,12.71,-0.02,286.64,1.86,1.26,81.54,241,55.1,2803.3,4996,90,-6.6,100,99.9,2.6,4.5,1.5,4.1,3.7,3.7,618,207,2.5,3,-22,-20.8,60.6,-0.03,1.77,2.53,1.26,0.13,17.7,208,0,0,-1.5,0,-2.7,0,-0.8,-0.8,1674.5,87.1,180.7,199.5,348.18,355.3,47,0,0,0,45.46,0,0,0,10,0,0,0,0,0,0.1,4.54,0
1407.570,14.6,98.4,13.85,17.1,18.4,225,0,1366,4,75,12.68,-0.02,297.5,1.86,1.25,81.77,241,55.5,2747.6,5091,92,-7,100,99.9,2.5,4,1.3,4,3.6,3.6,620,207,7,3.8,-19.4,-20.8,61.9,-0.02,1.19,2.53,1.27,0.12,17.7,213,0,0,-1.2,0,-2.3,0,-0.4,-3.4,1684.8,90.6,182.6,198.5,354.44,362.69,60,0,0,0,46.65,0,0,0,10,0,0,0,0,0,0,4.54,0
1407.849,14.6,96.1,13.85,17.5,18.5,226,0,1377,4,75,12.63,-0.02,305.36,1.86,1.24,81.8,241,55.9,2710.5,5202,94,-7,100,99.9,2.8,4,1.7,4,4,0.6,624,207,4.3,4.6,-21,-20.8,62,-0.01,1,2.53,1.27,0.11,17.7,48,0,0,-0.8,0,-1.9,-3,0,-3.4,1689.4,92,182.6,197.8,359.4,368.84,61,0,0,0,47.6,0,0,0,10,0,0,0,0,0,0.1,4.54,0
1408.191,14.6,94.5,13.94,17.5,18.6,226,0,1377,4,75,12.56,-0.02,311.28,1.86,1.24,81.76,243,55.1,2729,5298,96,-6.9,100,99.9,3.2,4,2.1,1,4,1,617,207,7.8,5.4,-19.6,-20.8,63,0,0.98,2.54,1.27,0.12,17.8,74,0,0,-0.8,0,-1.5,-2.7,0,-3,1698.6,93.8,181.8,196.8,364.49,375.04,54,0,0,0,48.5,0,0,0,10,0,0,0,0,0,0,4.54,0
1408.588,14.6,92.9,13.94,17.6,18.6,226,0,1387,4,75,12.55,-0.02,314.53,1.86,1.23,81.99,243,55.5,2747.6,5389,98,-6.7,100,99.9,4.1,1.5,3,1.8,4.5,1.8,612,207,6,6.2,-21.6,-20.8,63.9,-0.01,0.99,2.54,1.27,0.11,17.9,217,0,0,-0.4,-3,-1.2,-2.3,-3,-2.7,1706.4,95.4,180.1,195.6,370.65,382.06,43,0,0,0,49.55,0,0,0,10,0,0,0,0,195.2,0,-0.04,0
1408.915,14.6,13.7,13.85,18.2,9.2,226,0,1387,5,75,12.54,-0.02,279.86,1.86,1.23,81.73,243,55.5,2784.7,5443,99,-5.1,23.8,23.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,300,207,3.4,3.8,-22.9,-24,24.4,-1.3,-18.92,1.77,0.89,-13.53,1.3,96,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1728.9,36.6,85.9,73.3,135.89,212.46,-434,0,0,0,14.24,0,0,0,6.8,0,0,0,0,198.9,3,-0.13,0
1409.269,14.6,0,13.94,14.6,0,226,1,1398,5,75,14.83,-0.02,47.19,1.42,1.49,79.89,243,36.3,2153.5,4328,99,-8.7,5.3,5.2,40,40,40,40,40,40,-12,207,15.8,20.6,-42.5,-46.4,41.3,0.27,-10.53,1,0.49,-9.08,-0.3,40,0,0,0,0,0,0,0,0,1737.9,4.3,12.6,13.6,20.04,50.49,-225,0,0,0,29.39,0,0,0,1.93,0,0,0,0,0,0.2,-0.05,0
1409.608,14.6,0,13.94,8,0,226,1,1398,5,75,13.13,-0.02,15.72,1.85,1.32,72.17,243,16,1559.4,4146,99,-14.4,4.5,4.3,20.4,20.4,20.4,20.4,20.4,20.4,-40,207,6,8.6,-21.4,-17.6,41.2,0.46,-5.24,1,0.49,-5.58,-0.3,15,0,0,0,0,0,0,0,0,1725.1,4.1,12.1,12.6,17.8,20.55,-55,0,0,0,29.39,0,0,0,1.82,0,0,0,0,0,0,-0.04,0
1409.839,14.6,0,14.04,4.3,0.2,226,1,1387,5,75,14.42,-0.02,15.89,1.8,1.46,73.1,243,13.7,1355.2,4109,98,0,6.2,6.3,1,1,1,1,1,1,-68,207,1,5.4,-18.3,-17.6,41.2,0.13,-3.5,1.02,0.51,-3.22,0.1,118,0,0,0,0,0,0,0,0,1670.9,4,12,12.6,17.73,18.19,-19,0,0,0,29.4,0,0,0,1.75,0,0,0,0,0,0,-0.04,0
1410.178,14.6,0,14.04,3.7,0.4,226,1,1387,5,75,42.27,-0.02,16.36,1,1.99,74.24,243,12.1,1262.4,4084,98,0,7.1,7.1,1,1,1,1,1,1,-68,207,0.8,4.6,-18.2,-17.6,41.2,0.07,-2.75,1.03,0.51,-1.92,0.1,240,0,0,0,0,0,0,0,0,1645.9,4.2,12.6,12.6,17.62,17.51,-19,0,0,0,29.4,0,0,0,1.71,0,0,0,0,0,0,-0.03,0
1410.576,14.6,0,13.85,2.8,0.4,226,1,1387,5,73,57.95,-0.02,16.47,1,2.08,74.07,243,12.1,1151,4062,97,0,7.7,7.7,1,1,1,1,1,1,-67,207,1.7,4.6,-16.8,-17.6,41.5,0.03,-2.26,1.03,0.51,-1.33,0.1,224,0,0,0,0,0,0,0,0,1598.9,4.2,12.6,12.5,17.5,17.31,-18,0,0,0,29.4,0,0,0,1.68,0,0,0,0,0,0,-0.04,0
