﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B Unknown
136.551,14.6,0,13.85,0.1,0.1,232,1,502,0,126,14.62,2.46,4.61,1.66,1.45,31.2,235,39.1,1076.8,846,0,-3,5.4,5.3,-0.8,0.2,-0.6,1.6,1.6,2.7,-6,217,-0.4,0,-14,-14.4,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,801.7,1.2,16.9,16.9,4.94,5.29,-3,0,0,0,23.52,0,0,0,0.95,3.68,98,18.9,23.5,0,0,0,0
136.793,14.6,0,13.94,0.1,0.1,232,1,502,0,126,14.57,2.45,4.61,1.68,1.45,31.2,235,39.1,1076.8,850,0,-3.2,5.2,5.2,-4.1,-2.9,-3.6,-1.4,-1.5,-0.5,-6,217,-0.6,0,-13.7,-13.6,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,797.7,1.2,16.8,17.3,5.04,5.28,-1,0,0,0,23.52,0,0,0,0.96,3.64,98,18.9,23.5,0,0,0,0
137.112,14.6,0,13.94,0.1,0.1,232,1,502,0,126,14.57,2.44,4.61,1.7,1.45,31.1,235,38.7,1076.8,844,0,-3.2,5.2,5.3,-3.1,-1.9,-2.5,-0.3,-0.3,0.7,-5,217,-0.6,0,-14.2,-13.6,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,795.6,1.2,16.8,17.8,5.15,5.35,1,0,0,0,23.52,0,0,0,1,3.64,98,18.9,23.5,0,0,0,0
137.344,14.6,0,13.94,0.1,0.1,232,1,513,0,126,14.59,2.42,4.56,1.69,1.46,31.15,235,39.1,1058.2,856,0,-3,5.2,5.3,-3.3,-1.8,-2.6,-0.3,-0.5,0.6,-6,217,-0.5,0,-13.6,-14.4,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,793.6,1.2,17,16.9,4.95,5.28,3,0,0,0,23.52,0,0,0,1.03,3.65,98,18.9,23.5,0,0,0,0
137.572,14.6,0,13.94,0.1,0.1,232,1,513,0,126,14.55,2.39,4.72,1.69,1.44,31.24,235,39.1,1076.8,856,0,-3.4,5.3,5.3,-3.6,-2.5,-2.9,-1.1,-1.1,-0.2,-6,217,-0.6,0,-14.2,-14.4,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,791.8,1.2,17.3,16.9,4.97,5.28,0,0,0,0,23.52,0,0,0,0.95,3.6,98,18.9,23.5,0,0,0,0
137.822,14.6,0,13.94,0.1,0.1,232,1,513,0,126,14.56,2.38,4.72,1.71,1.44,31.24,235,39.5,1076.8,847,0,-3.2,5.3,5.4,-3.9,-2.9,-3.2,-1.4,-1.4,-0.5,-4,217,-0.4,0,-14.9,-13.6,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,788.9,1.1,16.4,17,4.95,5.23,-4,0,0,0,23.52,0,0,0,0.93,3.58,98,18.9,23.5,0,0,0,0
138.163,14.6,0,13.85,0.1,0.1,232,1,513,0,126,14.62,2.37,4.58,1.7,1.45,31.21,235,38.7,1058.2,853,0,-2.9,5.2,5.3,-3.4,-2.4,-2.8,-0.8,-0.8,0.1,-6,217,-0.5,0,-14.1,-13.6,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,787.1,1.2,17,17.3,5.04,5.29,-2,0,0,0,23.52,0,0,0,0.99,3.76,98,18.9,23.5,0,0,0,0
138.403,14.6,0,13.94,0.1,0.1,232,1,513,0,126,14.66,2.35,4.64,1.62,1.46,31.11,235,39.5,1058.2,846,0,-2.7,5.4,5.3,-0.8,0.1,-0.3,1.4,1.5,2.6,-4,217,-0.7,0,-14.4,-14.4,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,784.4,1.2,17.1,16.9,4.94,5.25,1,0,0,0,23.52,0,0,0,0.9,3.56,98,18.9,23.5,0,0,0,0
138.672,14.6,0,13.94,0.1,0.1,232,1,513,0,126,14.7,2.33,4.69,1.54,1.47,31.28,235,39.1,1076.8,854,0,-2.5,5.3,5.4,-2.9,-1.9,-2.2,-0.6,-0.5,0.6,-6,217,-0.6,0,-15.4,-14.4,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,783.1,1.2,17.1,17.2,5.04,5.31,0,0,0,0,23.52,0,0,0,0.95,3.7,98,18.9,23.5,0,0,0,0
138.934,14.6,0,13.94,0.1,0.1,232,1,513,0,126,14.71,2.32,4.64,1.14,1.47,31.33,235,39.5,1076.8,856,0,-2.3,5.3,5.3,-2.2,-1.2,-1.5,0,0.1,1.1,-5,217,-0.3,0,-14,-13.6,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,782.1,1.2,16.8,16.8,4.93,5.28,-1,0,0,0,23.52,0,0,0,0.98,3.53,98,18.9,23.5,0,0,0,0
140.603,14.6,0,13.94,0.1,0.1,232,1,513,0,126,14.65,2.27,4.5,1.65,1.46,30.66,235,38.7,1076.8,826,0,-2.3,5.2,5.2,-2.9,-1.9,-1.9,-1,-0.9,0.5,-6,217,-0.4,0,-14.2,-14.4,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,773.1,1.1,16.8,17.3,4.9,5.16,-2,0,0,0,23.52,0,0,0,0.94,3.81,98,18.9,23.5,0,0,0,0
140.823,14.6,0,13.94,0.1,0.1,232,1,513,0,126,14.67,2.26,4.44,1.61,1.46,30.44,235,38.7,1076.8,820,0,-2.1,5.1,5.2,-1.7,-0.6,-0.6,0.2,0.5,1.9,-4,217,-0.7,0,-14.7,-13.6,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,770.7,1.1,16.7,17,4.81,5.08,-3,0,0,0,23.52,0,0,0,0.95,3.77,98,18.9,23.5,0,0,0,0
141.056,14.6,0,13.94,0.1,0.1,232,1,513,0,126,14.63,2.26,4.44,1.47,1.46,30.39,235,38.7,1058.2,824,0,-2.3,5.2,5.2,-3.3,-2.3,-2.2,-1.4,-1.2,0.1,-6,217,-0.3,0,-14.4,-14.4,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,769.3,1.1,16.9,17,4.81,5.1,-3,0,0,0,23.52,0,0,0,0.94,3.79,98,18.9,23.5,0,0,0,0
141.392,14.6,0,13.94,0.1,0.1,232,1,513,0,126,14.6,2.25,4.47,1.64,1.45,30.2,235,38.7,1076.8,812,0,-2.4,5.1,5.2,-3.2,-2.1,-1.9,-1.4,-1.1,0.3,-7,217,-0.6,0,-14.4,-15.2,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,767.1,1.1,17,17.4,4.85,5.05,1,0,0,0,23.52,0,0,0,0.92,3.88,98,18.9,23.5,0,0,0,0
141.643,14.6,0,13.85,0.1,0.1,232,1,513,0,126,14.59,2.23,4.44,1.68,1.46,30.05,237,39.5,1058.2,812,0,-2.3,5.1,5.2,-3.9,-2.9,-2.7,-2.3,-1.9,-0.5,-6,217,-0.2,0,-14.4,-14.4,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,766.2,1.1,17.1,17.2,4.78,5,0,0,0,0,23.52,0,0,0,0.87,3.97,98,18.9,23.5,0,0,0,0
141.894,14.6,0,13.94,0.1,0.1,232,1,513,0,126,14.62,2.22,4.42,1.68,1.45,29.82,237,39.1,1076.8,801,0,-2.3,5.1,5,-2.2,-1.3,-1.1,-0.8,-0.4,1.1,-4,217,-0.8,2.2,-14.7,-16,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,765.1,1.3,20.3,20.2,5.57,5.71,-1,0,0,0,23.52,0,0,0,1.32,3.38,98,18.9,23.5,0,0,0,0
142.173,14.6,0,13.85,0.1,0.1,232,1,513,7,126,14.6,2.13,5.36,1.67,1.45,30.2,237,40.6,1058.2,810,0,-2.5,5.9,6,-10,-9.3,-9.1,-9,-8.7,-7.8,-4,217,1.1,3.8,-17.9,-18.4,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,765.3,1.4,20.1,20.6,5.8,6.49,3,0,0,0,23.52,0,0,0,2.49,2.4,98,18.9,23.5,0,0,0,0
142.513,14.6,0,13.94,0.1,0.1,232,1,513,7,126,14.38,1.98,5.5,1.7,1.41,31.04,237,41,1076.8,869,0,-3.6,5.7,5.7,-9.5,-8.8,-8.7,-8.6,-8.3,-7.1,-16,217,4.1,0,-19.4,-16,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,770.4,1.2,17.7,18.8,5.56,5.88,-40,0,0,0,23.52,0,0,0,1.25,2.95,98,18.9,23.5,0,0.4,0,0
142.812,14.6,0,13.85,0.1,0.1,232,1,523,7,126,14.13,2.1,5.67,1.79,1.37,30.76,237,35.9,1095.3,749,0,-5.1,8.3,8.1,9.5,10.8,11,11,11.2,12.1,28,217,4.7,11.8,-17.3,-20,25.2,0,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,772.2,1.8,28.6,27.2,7.12,7.44,14,0,0,0,23.52,0,0,0.01,2.34,2.6,98,18.9,23.5,0,0,0,0
143.058,14.6,0,13.85,0.1,0.1,232,1,523,7,126,14.45,1.76,6.81,1.78,1.43,29.63,237,40.2,1113.9,780,0,0,7.7,7.8,-11.5,-10.5,-10.3,-10.3,-10.1,-9.1,12,217,8.4,12.6,-19.1,-20,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,775.4,1.7,27.1,26.4,6.97,7.38,-11,0,0,0,23.52,0,0,0,2.14,2.51,98,18.9,23.5,0,0,0,0
143.402,14.6,0,13.85,0.1,0.1,232,1,523,7,126,14.68,1.85,6.53,1.6,1.48,29.82,237,37.5,1151,741,0,0,7.7,7.7,-8.5,-7.7,-7.5,-7.5,-7.3,-6.2,12,217,9.7,11.8,-18.3,-18.4,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,778.6,1.5,25.7,26.4,6.68,7.18,-9,0,0,0,23.52,0,0,0,2.18,2.67,98,18.9,23.5,0,0,0,0
143.745,14.6,0,13.85,0.1,0.1,232,1,523,7,126,15.17,1.93,6.06,1.06,1.53,28.8,237,39.1,1095.3,710,0,0.5,7.3,7.4,-6.3,-5.2,-4.9,-5,-4.6,-3.2,18,217,9.5,11.8,-18.4,-18.4,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,780.8,1.5,26.5,27.4,6.69,7.04,3,0,0,0,23.52,0,0,0,2.25,2.81,98,18.9,23.5,0,0,0,0
143.983,14.6,0,13.85,0.1,0.1,232,1,523,7,126,15.86,1.93,6,1.04,1.58,28.43,237,40.2,1076.8,722,0,4.9,7.2,7.1,-8.6,-7.5,-7.3,-7.5,-7.1,-5.9,15,217,10,11.8,-18.2,-17.6,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,781.5,1.5,25.9,26.5,6.61,6.9,8,0,0,0,23.52,0,0,0,2.11,2.73,98,18.9,23.5,0,0,0,0
144.212,14.6,0,13.94,0.1,0.1,232,1,523,7,126,15.79,1.94,6.06,1.04,1.58,28.92,237,39.5,1095.3,738,0,4.9,7.3,7.2,-9.3,-8.4,-8.2,-8.4,-8,-6.8,10,217,8.8,11.8,-19.2,-18.4,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,783.9,1.5,25.6,26.2,6.59,6.96,3,0,0,0,23.52,0,0,0,1.99,2.7,98,18.9,23.5,0,0,0,0
144.502,14.6,0,13.85,0.1,0.1,232,1,523,7,126,15.22,1.95,6,1.05,1.53,28.99,237,39.1,1076.8,720,0,2.8,7.3,7.3,-8.4,-7.4,-7.3,-7.5,-7.1,-5.9,14,217,10,11.8,-17.5,-17.6,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,784.8,1.5,25.8,26,6.41,6.87,-4,0,0,0,23.52,0,0,0,2.13,2.76,98,18.9,23.5,0,0,0,0
144.753,14.6,0,13.85,0.1,0.1,232,1,523,7,126,14.91,1.95,5.97,1.08,1.49,28.54,237,39.5,1058.2,710,0,2.5,7.2,7.2,-7.1,-6,-5.9,-6.1,-5.7,-4.4,13,217,10.1,11.8,-17.9,-18.4,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,785.3,1.5,25.9,25.4,6.25,6.7,-2,0,0,0,23.52,0,0,0,1.99,2.86,98,18.9,23.5,0,0,0,0
145.002,14.6,0,13.85,0.1,0.1,232,1,523,7,126,15.19,1.97,5.83,1.06,1.53,28.31,237,39.8,1076.8,699,0,4.6,7.1,7,-7.4,-6.3,-6.3,-6.6,-6.2,-5,14,217,10.4,11.8,-17.8,-18.4,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,786.6,1.5,25.8,26.7,6.46,6.78,5,0,0,0,23.52,0,0,0,2.08,2.83,98,18.9,23.5,0,0,0,0
145.383,14.6,0,13.85,0.1,0.1,232,1,523,7,126,15.35,1.95,5.92,1.05,1.54,28.33,237,40.2,1076.8,724,0,5.4,6.8,6.9,-9.6,-8.5,-8.5,-8.8,-8.4,-7.1,12,217,10.5,11.8,-17.8,-17.6,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,787.8,1.5,25.2,25.4,6.36,6.79,-1,0,0,0,23.52,0,0,0,2.01,2.78,98,18.9,23.5,0,0,0,0
145.874,14.6,0,13.85,0.1,0.1,232,1,523,7,126,14.83,2.09,5.56,1.1,1.48,28.62,237,39.8,1058.2,708,0,4.2,6.8,7.1,-3.2,-2.1,-2.2,-2.6,-2.1,-1,22,217,10.8,11.8,-17,-16.8,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,788.7,1.5,24.2,25,6.17,6.56,10,0,0,0,23.52,0,0,0,1.89,2.95,98,18.9,23.5,0,0,0,0
146.081,14.6,0,13.94,0.1,0.1,230,1,523,7,126,14.95,2.1,5.61,1.08,1.5,28.69,237,40.2,1058.2,722,0,5.1,6.7,6.7,-8.5,-7.5,-7.6,-7.9,-7.6,-6.5,10,217,10.8,11.8,-16.9,-16.8,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,790.2,1.4,24.3,25.1,6.19,6.53,-10,0,0,0,23.52,0,0,0.01,1.93,2.84,98,18.9,23.5,0,0,0,0
146.302,14.6,0,13.94,0.1,0.1,230,1,523,7,126,14.64,2.11,5.64,1.1,1.45,28.4,237,39.1,1076.8,695,0,3.7,6.9,6.9,-6.7,-5.5,-5.7,-6.1,-5.7,-4.3,14,217,10.7,11.8,-16.8,-16.8,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,790,1.4,25.1,25.1,6.07,6.49,-10,0,0,0,23.52,0,0,0.01,2.08,2.96,98,18.9,23.5,0,0.2,0,0
146.631,14.6,0,13.85,0.1,0.1,230,1,523,7,126,14.67,2.1,5.92,1.74,1.46,27.91,237,40.2,1076.8,674,0,4.2,6.7,6.9,-8.9,-7.5,-7.7,-8.2,-7.7,-6.4,16,217,9.3,11.8,-18.3,-17.6,25.2,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,790,1.5,24.8,25.6,6.26,6.52,10,0,0,0,23.52,0,0,0.01,1.95,2.85,98,18.9,23.5,0,0,0,0
146.861,14.6,0,13.85,0.1,0.1,230,1,523,7,126,15.24,2.15,5.69,1.06,1.52,28.51,237,39.8,1095.3,721,0,6.9,6.2,6.3,-9.5,-8.5,-8.7,-9.1,-8.7,-7.5,6,217,11,9.4,-17.8,-14.4,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,790.5,1.2,21,24.9,6.06,6.14,-3,0,0,0,23.52,0,0,0.01,1.76,3.12,98,18.9,23.5,0,0,0,0
147.143,14.6,0,13.94,0.1,0.1,230,1,523,2,126,14.69,2.23,5.42,1.09,1.46,28.51,237,35.5,1113.9,714,0,4.1,5.7,5.7,-13.2,-11.7,-12.1,-12.7,-12.1,-10.8,-3,217,7.5,2.2,-14.5,-13.6,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,789.4,1.1,19.5,19.4,4.71,5.25,3,0,0,0,23.52,0,0,0.01,0.95,3.94,98,18.9,23.5,0,0,0,0
147.402,14.6,0,13.94,0.1,0.1,230,1,523,2,126,14.47,2.4,4.03,1.74,1.43,28.17,237,37.5,1076.8,703,0,3.4,4.8,4.8,-11.5,-10.7,-10.9,-11.2,-10.9,-10,-10,217,-0.3,0,-13.6,-13.6,25.3,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,789.3,1,22.1,22.4,5.26,5.31,1,0,0,0,23.52,0,0,0.01,1.46,3.53,98,18.9,23.5,0,0,0,0
147.752,14.6,0,13.85,0.1,0.1,230,1,523,2,126,14.17,2.32,4.94,1.78,1.37,27.72,237,40.2,1039.6,694,0,1.9,5.3,5.4,-13.6,-12.2,-12.7,-13.3,-12.7,-11.4,-6,217,-0.1,1.4,-14.2,-13.6,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,787.6,1.1,19.7,20.1,4.84,5.1,0,0,0,0,23.52,0,0,0.01,1.07,3.8,98,18.9,23.5,0,0,0,0
147.981,14.6,0,13.94,0.1,0.1,230,1,523,2,126,13.74,2.39,4.42,1.83,1.28,28.12,237,37.9,1076.8,690,0,-0.4,5.3,5.2,-9.8,-8.8,-9.2,-9.5,-9.2,-8.1,-4,217,-0.1,3,-13.7,-14.4,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,785.1,1.2,21.8,23,5.38,5.46,-2,0,0,0,23.52,0,0,0,1.6,3.29,98,18.9,23.5,0,0,0,0
148.217,14.6,0,13.85,0.1,0.1,230,1,523,2,126,13.77,2.24,5.42,1.83,1.29,27.75,237,40.6,1039.6,687,0,-0.6,6.3,6.5,-8.5,-6.9,-7.6,-8,-7.6,-5.8,13,217,5,11.8,-14.5,-16.8,25.1,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,783.7,1.4,24.8,25.4,5.97,6.28,3,0,0,0,23.52,0,0,0,2.09,3.21,98,18.9,23.5,0,0,0,0
148.436,14.6,0,13.94,0.1,0.1,230,1,523,2,126,13.78,2.2,5.58,1.83,1.29,28.11,237,40.2,1095.3,684,0,-1.2,6.1,6.1,-10.8,-9.7,-10.2,-10.6,-10.2,-8.6,12,217,8.4,11,-17.2,-16.8,25.4,0,0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,783.3,1.2,23.2,27,6.22,6.35,-9,0,0,0,23.52,0,0,0,2.01,3.09,98,18.9,23.5,0,0,0,0
