﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.84 stg 1 93_98
386.340,14.6,51.4,13.94,1.5,1.4,212,1,1063,3,95,14.26,0,71.47,1.78,1.38,70.55,232,44.5,2357.7,2588,35,0,47.8,47.8,13,13,13,13,13,13,270,205,5.7,5.4,-36.1,-36.8,26.3,0.01,-0.04,1.12,0.56,0.27,1.1,0,0.6,0.6,0,0,0,0,0,0,1314.1,18.9,86.1,86.4,78.15,78.17,20,0,0,0,12.74,0,0,0,9.46,0.49,41.9,10.4,13.2,0,0,0,0
386.589,14.6,50.2,13.94,1.6,1.3,212,1,1063,3,95,14.28,0,72.61,1.77,1.39,72.77,232,43.8,2339.2,2668,36,-1.4,43.2,42.6,14.5,14.5,14.5,14.5,14.5,11.5,266,205,5.4,4.6,-36.8,-36.8,25.5,0.01,-0.14,1.11,0.56,0.18,1.1,0,0.7,0.7,0,0,0,0,0,-3,1321.5,19.4,85.5,85.8,80.23,80.12,29,0,0,0,12.44,0.03,0,-0.01,9.47,0.48,40.6,10.2,13.3,0,0.2,0,0
386.877,14.6,50.2,13.85,1.5,1.7,212,1,1063,3,95,14.4,0,76.5,1.75,1.42,73.68,232,44.9,2320.6,2764,37,-1.6,61.1,62.1,15,15,15,15,15,12.3,274,205,5.9,5.4,-35.7,-36.8,25.5,0.03,0.27,1.14,0.57,0.41,1.4,0,0.7,0.7,0,0,0,0,0,-2.7,1329.3,20.1,86,87.9,84.43,86.19,29,0,0,0,13.18,0.11,0,0.21,9.67,0.74,80.9,16.3,26.3,5.3,0,0.02,0
387.219,14.6,56.5,13.85,1.6,3.3,212,0,1074,3,93,14.43,0,78.28,1.73,1.41,74.07,232,45.7,2394.9,2861,39,0,67,67.9,15,15,15,15,15,12.7,272,205,11.4,11.8,-34.4,-34.4,53,0.15,4.46,1.41,0.7,3.99,6,0,4.8,1.6,0,0,0,0,0,-2.3,1345.1,21.6,88.5,120.8,119.26,119.57,29,0,0,0,32.86,0.66,0,2.93,9.68,0.77,82.6,16.5,33.8,10.1,0.5,0.02,0
387.487,14.6,81.6,13.85,2.8,9.2,212,0,1074,3,93,13.97,0,88.86,1.81,1.32,74.48,232,45.7,2469.1,2976,40,0,96.5,94.5,13.5,13.5,13.5,13.5,13.5,11.6,308,205,19.4,19.8,-30.5,-29.6,59.5,0.16,9.04,1.83,0.91,7.49,12,0,7.5,3,0,0,0,0,0,-1.9,1361.3,24.9,98.2,158.2,160.49,160.67,29,0,0,0,33.7,0,0,3.96,9.8,0.65,69.8,14.6,34.3,0,0,0.02,0
387.719,14.6,100,13.85,4.4,12.7,212,0,1074,3,93,13.84,0,101.28,1.81,1.3,75.77,232,46.5,2524.8,3072,42,0,100,100,11.5,11.5,11.5,11.3,11.3,9.6,342,205,19.8,19,-29.1,-29.6,48.8,-0.15,7.53,1.95,0.97,5.26,12.1,0,8.2,3.9,0,0,0,0,0,-1.5,1370.7,28.8,108.1,159.3,167.79,174.62,36,0,0,0,37.08,0,0,4.3,9.8,0.69,73.9,15.2,37.2,0,0.4,0.02,0
387.919,14.6,100,13.85,6.1,12.9,214,0,1074,3,93,13.88,0,114.72,1.82,1.31,75.7,232,46.9,2524.8,3170,43,0,100,99.9,10.5,10.5,10.5,10.3,10.3,9,378,205,17.8,17.4,-29,-28.8,48.7,-0.14,6.18,1.97,0.98,4.04,12.3,0,8.8,4.4,0,0,0,0,0,-1.5,1381.6,32.6,117.2,160,174.15,180.83,47,0,0,0,37.28,0,0,4.39,9.8,0.68,72.3,15,37.3,0,0.5,0.04,0
388.447,14.6,100,13.75,7.8,13,214,0,1074,3,93,13.91,0,129.89,1.81,1.31,76.26,232,48,2524.8,3282,45,0,100,99.9,6,9,9,9,9,7.8,418,205,17.4,15.8,-28.5,-28.8,48.5,-0.17,4.06,1.97,0.99,2.86,12.4,0,8.8,4.7,-3,0,0,0,0,-1.2,1411.2,41.2,136.7,160,186.63,194.91,105,0,0,0,25.17,-0.57,0,1.44,9.8,0.48,39.4,10,27.5,0,0.7,0.04,0
388.726,14.6,100,13.85,11.5,12.7,214,0,1085,3,93,13.67,0,164.53,1.83,1.38,76.09,232,48.8,2524.8,3564,48,0.9,100,99.9,3.3,6,6,6,6,5.2,490,205,14.9,11.8,-27.1,-27.2,39.1,0.02,1.36,1.96,0.98,0.91,11.9,0,6.4,5,-2.7,0,0,0,0,-0.4,1448.4,47,143.4,160,199.51,203.73,100,0,0,0,27.41,0.08,0,1.56,9.8,0.48,38.8,9.9,27.8,200,0.7,0.12,0
388.993,14.6,100,13.85,10.6,12.3,214,0,1096,3,93,13.37,0,168.78,1.84,1.35,76.61,232,49.6,2413.4,3722,51,-0.3,100,99.9,4.2,6.5,6.5,6.5,6.5,6.1,476,205,12.6,10.2,-26.4,-26.4,41.2,0.03,1.96,1.94,0.97,0.3,11.5,0,7.4,5.3,-2.3,0,0,0,0,0,1465.5,47.6,138.4,160,208.47,213.65,95,0,0,0,28.93,0.07,0,2.06,9.8,0.5,42.3,10.4,29.4,200,0.4,0.66,0
389.270,14.6,100,13.85,9.9,12.1,214,0,1107,3,93,13.32,0,170.58,1.85,1.34,76.74,232,49.2,2394.9,3875,52,-0.9,100,99.9,4.6,6.5,6.5,6.5,6.5,6.5,464,205,9.4,8.6,-26.3,-26.4,43,0.03,2.39,1.94,0.97,0.05,11.4,0,8.4,5.8,-1.9,0,0,0,0,0,1496.1,48.8,136.4,160,216.74,223.45,87,0,0,0,30.81,0.11,0,2.5,9.8,0.51,45.5,10.9,30.9,0,0.2,1.12,0
389.574,14.6,100,13.85,9.3,11.9,214,0,1107,3,93,13.29,0,175.17,1.85,1.34,76.93,232,49.2,2339.2,4022,55,-1.8,100,99.9,5,6.5,6.5,6.5,6.5,6.5,456,205,8.8,7,-25.7,-25.6,44.2,0.03,2.76,1.94,0.97,-0.01,11.3,0,9.3,6.4,-1.5,0,0,0,0,0,1510.7,50.1,134.2,160,224.39,233.6,90,0,0,0,31.88,0.1,0,2.92,9.8,0.52,46.9,11.1,31.8,0,0.4,1.6,0
389.809,14.6,100,13.75,8.9,11.9,214,0,1117,3,93,13.32,0,178.58,1.84,1.34,77.04,232,49.6,2394.9,4174,57,-2.3,100,99.9,5.8,7,7,7,7,7,450,205,7.9,6.2,-24.6,-25.6,45.7,0.01,3.09,1.95,0.97,-0.01,11.3,0,10.1,7.1,-1.2,0,0,0,0,0,1524.4,51.1,132.2,160,231.31,240.77,101,0,0,0,32.01,0,0,3.04,9.8,0.53,47,11.1,32.2,0,0.5,2.06,0
390.069,14.6,100,13.75,8.8,11.9,216,0,1128,3,93,13.34,0,182.31,1.85,1.34,77.74,232,50,2394.9,4309,58,-1.8,100,99.9,6.2,7,7,7,7,7,447,205,5.4,4.6,-25.8,-25.6,46.5,0,3.11,1.96,0.98,0,11.3,0,10.7,7.7,-0.8,0,0,0,0,0,1538.4,52.3,131.9,160,238.57,250.09,92,0,0,0,32.26,0,0,3.03,9.8,0.52,46,11,32.1,0,0.4,2.53,0
390.322,14.6,99.6,13.75,8.9,11.9,216,0,1128,3,93,13.26,0,188.19,1.85,1.34,78.65,232,50,2432,4430,60,-1.6,100,99.9,6.2,7,7,7,7,7,450,205,4.2,3.8,-26,-25.6,46.6,-0.01,2.98,1.96,0.98,0.01,11.3,0,11.2,8.3,-0.4,0,0,0,0,0,1564.9,54.7,132.5,160,245.63,258.84,96,0,0,0,31.91,0,0,2.87,9.8,0.52,44.8,10.8,32,0,0.2,2.95,0
390.629,14.6,99.6,13.75,9.2,12,216,0,1139,3,93,13.13,0,195.14,1.86,1.32,79.05,232,50.4,2469.1,4549,62,-1.7,100,99.9,7.1,7.5,7.5,7.5,7.5,7.5,462,205,5.5,3,-24.4,-24.8,46.7,-0.01,2.77,1.98,0.99,0.03,11.3,0,11.7,8.9,-0.4,0,0,0,0,0,1577.3,57.3,133.6,160,254.03,267.54,84,0,0,0,32.08,0,0,2.72,9.8,0.52,43.7,10.6,32,0,0.5,3.52,0
390.918,14.6,98.4,13.85,9.4,12,216,0,1161,3,91,13.09,0,204.86,1.86,1.31,78.93,232,50.4,2469.1,4726,64,-1.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,470,205,3,3,-24.2,-24,47.2,-0.02,2.54,1.99,0.99,0.05,11.4,0,12.1,9.6,0,0,0,0,0,0,1598.7,60.4,135.2,160,262.69,277.53,85,0,0,0,32.03,0,0,2.51,9.8,0.51,42.5,10.5,31.9,0,0.4,4,0
391.200,14.6,98,13.75,9.7,12,216,0,1161,3,91,12.89,0,212.72,1.87,1.28,79.86,232,50.8,2487.7,4864,66,-1.7,100,99.9,7,7,7,7,7,7,466,205,5.6,3,-21.3,-22.4,47.7,-0.01,2.33,2,1,0.07,11.4,0,12.6,10.2,0,0,0,0,0,0,1608.1,63.5,136.1,160,271.55,287.43,80,0,0,0,31.96,0,0,2.35,9.8,0.51,41.8,10.3,32,0,0.4,4.51,0
391.431,14.6,98,13.85,9.9,12.1,216,0,1182,3,91,12.82,0,220.36,1.87,1.27,75.59,232,51.2,2487.7,5004,68,-2.2,100,99.9,7,7,7,7,7,7,467,205,3.1,3,-21.3,-20.8,48.6,-0.01,2.17,2.01,1.01,0.11,11.5,0,13.6,11.4,0,0,0,0,0,0,1616.9,65.8,137.1,159.8,277.88,295.36,90,0,0,0,32.96,-0.02,0,2.23,9.8,0.52,43.7,10.6,33.1,0,0.5,4.93,0
391.719,14.6,97.3,13.85,10.2,12.1,217,0,1193,3,91,12.83,0,225.33,1.87,1.27,76.44,232,51.6,2487.7,5114,70,-2.1,100,99.9,7,7,7,7,7,7,470,205,3.3,3,-20.1,-19.2,50.9,-0.01,1.9,2.02,1.01,0.11,11.5,0,15.1,13.1,0,0,0,0,0,0,1632,68.2,138.3,159.3,284.21,302.84,91,0,0,0,33.77,0,0,2.12,9.8,0.55,48.5,11.4,35.4,0,0.7,5.55,0
391.959,14.6,95.7,13.75,10.5,12.6,217,0,1204,3,91,12.78,0,233.72,1.87,1.26,80.16,232,51.6,2469.1,5236,71,-2.3,100,99.9,7,7,7,7,7,7,474,205,5.7,3.8,-17.5,-18.4,56.3,0.04,2.42,2.07,1.03,0.82,12.4,0,20.4,17.5,0,0,0,0,0,0,1639.4,70.7,139.5,158.8,291.2,305.46,83,0,0,0,40.01,0.31,0,2.49,9.8,0.62,59.6,13,41.1,1.2,0.7,0.04,0
392.232,14.6,93.7,13.75,11,13.5,217,0,1215,3,91,12.72,0,243.47,1.87,1.25,79.55,232,52.3,2487.7,5370,73,-2.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,482,205,6.3,3.8,-15.8,-16.8,52.6,-0.04,2.41,2.12,1.06,0.97,13,0,22.8,20.6,0,0,0,0,0,0,1645.2,74.3,142.5,158.3,297.38,309.16,82,0,0,0,40.84,-0.4,0,2.29,9.8,0.61,58.2,12.8,41,0,0.1,0.04,0
392.478,14.6,87.1,13.75,11.6,13.6,217,0,1225,4,91,12.63,0,255.14,1.88,1.24,78.09,232,52.3,2506.3,5492,75,-3.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,504,205,6.1,4.6,-14.8,-15.2,49,-0.09,1.57,2.14,1.07,0.34,12.6,0,21.9,21.2,0,0,0,0,0,0,1650.6,77.2,144.5,154.8,297.6,312.18,-100,0,0,4,37.81,-2.75,0,0.88,9.8,0.52,43,10.5,33.4,197.3,2.2,0,0
392.728,14.6,83.5,13.75,12.9,12.8,217,0,1236,4,91,12.71,0,256.56,1.88,1.25,76.9,232,52.3,2524.8,4956,76,-2.1,57.2,77.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,282,205,5.5,3,-18.7,-20,35.6,-0.55,-3.38,2.05,1.03,-0.69,11.5,0,3.3,15,0,0,0,0,0,0,1688.9,63.2,157.3,151,230.8,273.12,-497,0,0,0,17.85,-7.76,0,0,9.8,0.18,12.8,5.9,19.5,199.2,0.5,-0.04,0
392.979,14.6,75.3,13.75,15.1,11.1,219,0,1247,4,91,12.75,0,203.83,1.87,1.25,80.1,232,50.4,2320.6,4340,77,-1.1,34.9,34.3,6,6,6,6,6,6,498,205,4.6,4.6,-24.9,-26.4,36.3,0.3,-3.02,1.87,0.94,-1.81,9.9,0,7.9,7.3,0,0,0,0,0,0,1693.8,56.6,141.7,144.3,216.95,242.96,-146,0,0,0,27.53,1.06,0,0,9.8,0.48,36.3,9.5,27.7,199.6,0,-0.03,0
393.218,14.6,63.5,13.75,10.8,9.9,219,0,1247,4,91,13.1,0,193.36,1.86,1.3,84.43,234,49.6,2357.7,4370,78,0,33.4,39.3,6.9,6.9,6.9,6.9,6.9,6.9,450,205,6,4.6,-25.6,-27.2,24.9,-0.88,-6.17,1.63,0.82,-6.23,4.6,0,0,4.2,0,0,0,0,0,0,1693.2,39.9,100.8,92,140.48,193.33,-27,0,0,0,11.71,-3.29,0,0,9.04,0.31,18.9,6.9,10.3,199.1,0,-0.08,0
393.438,14.6,0,13.85,10.1,0.3,219,1,1269,4,91,13.97,0,105.44,1.82,1.41,82.06,234,45.7,1652.3,4377,80,0.7,16.3,15.8,12.1,12.1,12.1,12.1,12.1,12.1,114,205,7,13.1,-33,-35.9,24.3,0.09,-9.21,1.05,0.52,-7.82,-0.3,0,0.7,0.7,0,0,0,0,0,0,1692,11.7,28.9,23.4,36.39,88.77,-5,0,0,0,23.61,0,0,-0.28,2.19,1.1,98,18.9,26.2,199.7,0,-0.06,0
393.699,14.6,0,13.85,7.5,0,219,1,1269,4,91,13.33,0,18.14,1.84,1.34,78.86,234,37.9,1262.4,4339,80,0,5.4,5.2,31.7,31.7,31.7,31.7,31.7,31.7,-11,205,10.4,11,-27.7,-23.9,35.2,0.31,-5.56,1,0.49,-5.6,-0.3,0,0.3,0.3,0,0,0,0,0,0,1681.3,4.5,12.7,12.7,19.03,36.25,-16,0,0,0,23.57,0,0,-0.3,2.16,0.67,72,14.9,16.4,0,0,-0.04,0
393.977,14.6,0,13.85,5.3,0,219,1,1269,4,90,12.5,0,17.67,1.88,1.25,73.23,234,40.2,1095.3,4297,79,0,6.4,6.2,1,1,1,1,1,1,-51,205,5.4,8.6,-21.6,-20.8,35.4,0.24,-3.93,1,0.5,-3.62,-0.2,0,0.2,0.2,0,0,0,0,0,0,1654.3,4.4,12.5,12.7,18.68,21.34,-5,0,0,0,23.57,0.07,0,-0.32,2.09,0.64,68.8,14.4,15.8,0,0,-0.03,0
394.231,14.6,0,13.85,3.6,0.4,219,1,1258,4,90,24.86,0,17.81,1,1.82,70.24,234,14.1,1281,4302,78,0,7.5,7.6,1,1,1,1,1,1,-52,205,3.8,7.8,-19.2,-17.6,35,0.07,-2.87,1.03,0.51,-2.29,0,0,0.2,0.2,0,0,0,0,0,0,1628.1,4.6,13.2,12.7,18.81,19.37,-17,0,0,0,23.57,0.03,0,-0.3,2.02,0.62,65.9,14,15.2,0,0,-0.03,0
