﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),RPM (Dynamics) (RPM),WG position target (-),MHD version 2.33 98G0B Stg0
536.837,14.2,28.2,14.51,0.8,0.3,221,0,1085,4,90,14.26,3.7,25.78,1.76,1.39,83.89,230,1875.1,1413,6.5,19,18.8,3.8,3.8,3.8,3.8,3.8,3.8,165,36.3,30.6,0,-0.43,1.02,0.51,0.04,-0.1,0,0.2,0.2,0,0,0,0,0,0,1180.9,7,34,79.5,0
537.099,14.2,28.2,14.6,0.7,0.3,221,0,1085,3,90,13.83,3.8,27.58,1.8,1.3,81.03,230,1949.3,1529,2.8,19.8,19.8,14.5,14.5,14.5,14.5,14.5,14.5,165,34.5,31.5,0,-0.38,1.02,0.51,0.03,0,0,0.3,0.3,0,0,0,0,0,0,1184.4,7.8,118,75.4,0
537.379,14.2,28.2,14.6,0.7,0.2,221,0,1085,3,90,13.82,5.08,28.89,1.73,1.31,92.08,230,1967.9,1917,-1.8,20,20,18.3,18.3,18.3,18.3,18.3,18.3,165,36.2,28.8,-0.01,-0.62,1.01,0.5,-0.19,-0.3,0,0.3,0.3,0,0,0,0,0,0,1187.6,7.1,19,75.1,0
537.671,14.2,10.6,14.6,0.8,0,221,0,1085,3,90,13.89,5.16,19.72,1.06,1.33,105.27,230,1708,1916,0,12.3,12,28.5,28.5,28.5,28.5,28.5,28.5,165,40.1,34.6,0,-0.63,1,0.49,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1189.9,3,-3,98,0
537.950,14.2,12.9,14.6,0.6,0,221,0,1085,3,90,13.55,5.07,11.25,1.06,1.25,105.82,230,1392.4,1895,0,8.6,8.7,36.5,36.5,36.5,36.5,36.5,36.5,165,37.3,38.8,0.01,-0.48,1,0.49,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1186,3,2,98,0
538.241,14.2,19.2,14.6,0.4,0,221,0,1085,3,90,13.57,5.13,13.44,1.81,1.26,106.5,230,1151,1908,0,10.5,10.4,33.5,33.5,33.5,33.5,33.5,33.5,165,38.6,35.2,0.01,-0.34,1,0.49,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1183.1,3.9,3,96.3,0
538.486,14.2,20,14.6,0.3,0,221,0,1074,3,90,13.79,5.2,16.31,1.82,1.3,106.92,230,946.8,1926,0,12.3,12.3,31,31,31,31,31,31,165,40.4,34.1,0,-0.27,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1180.2,4.4,15,91.7,0
538.726,14.2,20,14.6,0.3,0,221,0,1074,3,90,14.02,5.34,17.06,1.71,1.35,100.57,230,965.4,1964,0,13.2,13.2,30.5,30.5,30.5,30.5,30.5,30.5,165,39.8,32.7,0,-0.22,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1179.9,4.5,8,87.6,0
538.990,14.2,20.4,14.6,0.2,0,221,0,1074,3,90,13.76,5.41,18.31,1.74,1.29,61.09,230,1058.2,1984,0,14.3,14.1,29.5,29.5,29.5,29.5,29.5,29.5,165,39.7,57.5,0,-0.17,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1179.7,5.7,15,72.2,0
539.248,14.2,42,14.51,0.1,0,221,0,1074,3,90,13.66,5.52,28.03,1.74,1.25,54.74,230,1169.6,2032,0,48.5,45.1,23.5,23.5,23.5,23.5,23.5,23.5,165,37.5,39.9,0.94,4.18,1.12,0.56,3.87,3.7,0,5.8,0.6,0,0,0,0,0,0,1180.8,11.9,33,99,0
539.520,14.2,88.6,14.51,0.1,5.7,221,0,1074,3,90,12.89,5.6,51.42,1.86,1.12,70.63,230,1856.5,2096,0,95.9,94.2,13.9,13.9,13.9,13.7,13.7,13.7,165,2.6,72.9,0.07,6.44,1.49,0.75,5.17,7,0,11.8,2.4,0,0,0,0,0,0,1189.9,14.2,23,99,0
539.789,14.2,100,14.51,1.8,7.6,221,0,1085,3,90,13.31,5.7,59.11,1.84,1.2,64.73,230,2524.8,2171,0,100,100.2,12,12,12,12,9,12,165,7.9,73.4,-0.29,3.93,1.53,0.76,2.85,6.3,0,10.3,2.6,0,0,0,0,-3,0,1198.6,16.9,26,99,0
540.057,14.2,100,14.6,3.9,6.7,221,0,1085,3,90,12.89,5.82,70.44,1.85,1.1,68.33,230,2580.5,2262,0,100,99.9,10.4,10.4,10.4,10.2,7.5,10.2,165,28.8,43,-0.15,1.3,1.49,0.75,1.74,6.1,0,3,2.6,0,0,0,0,-2.7,-3,1207.9,20.9,38,66.7,0
540.357,14.2,100,14.6,6,6.7,221,0,1074,3,90,13.43,5.93,85.58,1.85,1.23,68.75,230,2562,2380,0,100,99.9,10,10,10,7,7.3,7,165,31.8,44.5,-0.02,0.52,1.5,0.75,1.24,6.3,0,3.2,2.8,0,0,-3,-3,-5.3,-2.7,1229.5,23.2,42,74.4,0
540.616,14.2,100,14.6,6.5,6.8,221,0,1074,3,90,14,6.01,93.78,1.8,1.34,70.08,230,2506.3,2524,0,100,99.9,10.5,10.5,7.5,7.8,5.2,4.8,165,30.1,42.4,-0.01,0.2,1.51,0.75,0.83,6.3,0,3.2,3,0,-3,-2.7,-2.7,-5.3,-5.7,1243.9,25.1,47,73.3,0
540.879,14.2,100,14.6,6.6,6.7,221,0,1074,3,90,13.96,6.04,99.83,1.8,1.32,71.9,230,2487.7,2651,0,100,99.9,10,7,7.3,7.3,5.1,4.3,165,25.4,43.1,0,0.12,1.5,0.75,0.44,6.1,0,3.2,3.1,0,-3,-2.7,-2.3,-4.9,-5.3,1260,26.8,43,68.6,0
541.160,14.2,100,14.51,6.4,6.6,221,0,1074,3,90,13.62,6.05,106.11,1.83,1.26,71.42,230,2469.1,2786,-6.7,100,99.9,10,7.3,7.7,7.7,5.5,4.7,165,20.1,46.1,0.02,0.42,1.51,0.76,0.47,6.3,0,3.9,3.3,0,-2.7,-2.3,-1.9,-4.5,-4.9,1293.8,28,41,69.4,0
541.418,14.2,100,14.6,6.5,6.9,221,0,1074,3,88,14.3,6.06,111.86,1.76,1.41,73.64,230,2450.6,2930,-10.6,100,99.9,11,8.7,9.1,9.1,6.5,6.1,165,19.4,43.1,-0.02,0.22,1.52,0.76,0.29,6.3,0,3.5,3.4,0,-2.3,-1.9,-1.5,-4.2,-4.9,1310.9,30,47,61.6,0
541.685,14.2,100,14.51,6.7,6.9,221,0,1074,3,88,14.57,6.06,117.97,1.7,1.45,75.3,230,2413.4,3063,-12.9,100,99.9,11.5,9.2,10,10,7.3,7,165,16.9,45.6,0.03,0.33,1.53,0.77,0.41,6.6,0,4.2,3.7,0,-1.9,-1.5,-1.5,-3.8,-4.5,1346.7,30.9,55,67.9,0
541.982,14.2,100,14.6,6.8,7.2,221,0,1085,3,86,14.83,6.06,121.11,1.43,1.46,74.77,230,2413.4,3196,-12.1,100,99.9,12,10.1,10.5,10.8,8.2,7.8,165,16.1,46.5,0,0.47,1.57,0.78,0.62,7,0,4.7,4.1,0,-1.5,-1.2,-1.2,-3.8,-4.2,1364.5,32.5,80,63.6,0
542.237,14.2,100,14.51,7.3,7.7,221,0,1085,3,86,14.72,6.06,128.19,1.67,1.45,75.19,230,2376.3,3336,-11.3,100,99.9,12.5,11,11.3,11.7,9.1,8.7,165,14.8,46.7,0,0.34,1.6,0.8,0.7,7.4,0,5,4.5,0,-1.5,-0.8,-3.8,-3.4,-3.8,1381.5,34.1,94,61.2,0
542.490,14.2,100,14.51,7.7,7.9,223,0,1085,3,86,14.67,6.06,135.58,1.41,1.45,75.32,230,2357.7,3473,-10.8,100,99.9,9,10.8,11.2,8.2,9,8.2,165,15,47.1,-0.01,0.22,1.62,0.81,0.63,7.6,0,5.3,5,-3,-1.2,-0.8,-3.4,-3,-3.4,1417.5,36.1,93,57.2,0
542.757,14.2,100,14.51,8,8.2,223,0,1085,3,84,14.63,6.06,143.25,1.68,1.45,74.94,230,2357.7,3592,-11.3,100,99.9,8.5,10.7,11.1,8.1,8.8,8.1,165,12.4,47.6,-0.01,0.1,1.64,0.82,0.5,7.7,0,5.6,5.4,-2.7,-0.8,-0.4,-3.4,-2.7,-3,1435.8,38.5,88,52.8,0
543.021,14.2,100,14.6,8.2,8.2,223,0,1096,3,84,14.57,6.06,151.97,1.75,1.45,75.56,230,2320.6,3740,-12.7,100,99.9,8.3,10.2,11,8,8.3,8,165,11.9,47.5,0,0.05,1.65,0.83,0.46,7.8,0,5.8,5.7,-2.3,-0.4,0,-3,-2.3,-3,1454.4,40.3,94,49.5,0
543.398,14.2,100,14.51,8.2,8.4,223,0,1096,3,82,14.49,6.06,158.78,1.76,1.44,77.19,230,2376.3,3874,-14.7,100,99.9,8.7,10.6,11,8.3,8.7,8.3,165,10.4,50.2,0.01,0.26,1.68,0.84,0.5,8.1,0,6.6,6.2,-1.9,0,0,-2.7,-1.9,-2.3,1489.1,42.9,85,49.7,0
543.683,14.2,100,14.51,8.4,8.8,223,0,1107,3,82,14.43,6.06,167.75,1.75,1.42,76.19,230,2283.5,4066,-15.4,100,99.9,9.6,11.5,11.5,9.2,9.6,9.2,165,8.5,51.8,0.01,0.46,1.71,0.86,0.59,8.4,0,7.8,7,-1.5,0,0,-2.3,-1.5,-1.9,1506,45.6,85,53.5,0
543.949,14.2,100,14.6,8.6,9.1,223,0,1128,3,82,14.3,6.06,175.22,1.79,1.38,77.23,230,2283.5,4204,-15.3,100,99.9,10,11.5,11.5,9.6,10,9.6,165,7.5,55.2,0.01,0.64,1.75,0.87,0.7,8.8,0,9.1,7.9,-1.2,0,0,-1.9,-1.2,-1.9,1536.8,48.4,90,55.9,0
544.217,14.2,100,14.6,8.9,9.5,223,0,1128,3,82,13.98,6.06,183.28,1.81,1.42,78.18,230,2227.8,4336,-15.3,100,99.9,9.8,11,11,9.5,9.8,9.5,165,6.2,54.2,-0.01,0.56,1.78,0.89,0.59,9,0,9.9,8.8,-1.2,0,0,-1.5,-0.8,-1.5,1551.7,51.8,84,54.6,0
544.498,14.2,100,14.6,9.1,9.5,223,0,1139,3,82,13.66,6.06,191,1.84,1.38,78,230,2190.7,4470,-16.2,100,99.9,9.7,10.5,10.5,9,9.7,9.3,165,5.4,55.1,0,0.49,1.79,0.9,0.47,9.1,0,10.4,9.5,-0.8,0,0,-1.2,-0.8,-1.2,1576.8,54.3,87,53.9,0
544.749,14.2,0,14.51,9.1,3.7,223,0,1161,4,82,13.48,6.06,188.56,1.84,1.33,78.48,230,2097.8,4595,0,22.6,23.9,6.2,6.2,6.2,6.2,6.2,6.2,165,3.8,28.2,-0.3,-9.4,1.15,0.58,-6.91,0,0,2,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1589.4,21,42,35.5,0
545.010,14.2,0,14.6,8.7,0,223,0,1171,4,82,13.21,6.06,26.58,1.84,1.32,78.32,230,2042.1,4575,0,6.1,5.9,38.3,38.3,38.3,38.3,38.3,38.3,165,14.7,40.7,0.38,-5.78,1,0.49,-5,-0.3,0,0.5,0.5,0,0,0,0,0,0,1592.2,4.7,-21,98,0
545.289,14.2,0,14.6,4.5,0,223,0,1171,4,82,12.09,6.06,17.86,1.88,1.19,67.96,230,1578,4355,0,6.7,6.5,5.5,5.5,5.5,5.5,5.5,5.5,165,9.4,42.5,0.12,-3.47,1,0.49,-3.26,-0.3,0,0.2,0.2,0,0,0,0,0,0,1588.5,4.3,-231,84.6,0
545.552,14.2,0,14.6,3,0,223,0,1171,4,82,12.17,6.06,16.36,1.88,1.22,66.67,230,1188.2,3946,0,6.9,6.9,5,5,5,5,5,5,165,11.2,42.3,0.07,-2.52,1,0.49,-2.2,-0.3,0,0.2,0.2,0,0,0,0,0,0,1586.7,3.9,-225,79.9,0
545.795,14.2,0,14.6,2.2,0,223,0,1171,4,82,12.97,6.06,14.83,1.86,1.32,61.74,230,983.9,3634,0,7.3,7.3,5,5,5,5,5,5,165,11.1,42.1,0.04,-1.92,1,0.49,-1.48,-0.3,0,0.2,0.2,0,0,0,0,0,0,1585.2,3.6,-202,80.9,0
