Time (sec),Engine Speed (RPM),Injection Time (ms),Intake-Air Temperature (,Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),Load (Relative) (%),Load (rlp) (%),MAF (g/s),MAF 2 (g/s),Manifold Absolute Pressure (PSI),Pre Throttle Pressure Sensor (PSI),Short Term Fuel Trim Bank 1 (%),Short Term Fuel Trim Bank 2 (%),Throttle Angle (%),Vehicle Speed (mph)
1.72,2015,5.26,80.6,14.26,13.96,51.02,58.5,1401.47,1401.47,11.3,13.8,1.02,1,53.33,32
1.764,2179,5.82,80.6,14.26,14.11,69.54,68.25,906.47,906.47,13.7,13.9,1.02,1,89.41,32
1.81,2379,5.28,80.6,14.26,14.11,71.04,66,872.63,872.63,13.9,14.2,1.02,1,58.04,32
1.845,2606,4.67,80.6,14.41,14.41,66.07,60.75,428.76,428.76,12.8,14.6,1.02,1,12.55,32
1.877,2789,2.68,80.6,13.08,13.23,46.97,41.25,186.84,186.84,9.3,14.9,1.02,1,6.27,32
1.922,2858,1.92,80.6,12.64,13.08,35.39,30,201.96,201.96,7.2,15.1,1.02,1,6.67,32
1.956,2870,1.49,80.6,11.91,12.64,26.86,23.25,189,189,5.8,15.1,1.02,1,6.27,32
2.002,2841,1.25,80.6,11.61,12.49,21.87,19.5,199.44,199.44,4.9,15.1,0.99,0.97,6.27,32
2.045,2798,1.08,80.6,11.61,12.49,19.34,18,196.2,196.2,4.5,15.1,0.96,0.95,6.27,32
2.081,2729,0.93,80.6,11.91,12.79,17.51,16.5,195.84,195.84,4.2,15.1,0.94,0.94,6.67,32
2.131,2722,0.95,80.6,12.05,12.79,16.64,17.25,196.56,196.56,4,15.1,0.92,0.92,7.06,32
2.158,2819,1.18,80.6,12.2,13.08,17.46,20.25,339.12,339.12,4.2,14.9,0.91,0.92,12.55,32
2.203,2953,2,80.6,12.49,13.23,28.76,31.5,775.43,775.43,6.1,14.8,0.9,0.91,19.22,32
2.246,3124,2.58,80.6,12.64,13.52,39.14,39.75,795.23,795.23,7.8,14.8,0.89,0.91,18.82,32
2.282,3184,2.38,80.6,12.94,13.67,40.15,38.25,630,630,7.9,14.9,0.89,0.91,16.08,32
2.314,3174,2.43,80.6,14.26,14.41,39.45,39,612.72,612.72,7.8,14.9,0.89,0.91,15.69,32
2.361,3014,2.52,80.6,15.43,15.29,38.84,39.75,622.8,622.8,7.8,14.9,0.9,0.92,16.47,32
2.395,2913,2.97,80.6,15.43,15.43,42.38,45,821.15,821.15,8.4,14.8,0.92,0.94,20.78,32
2.439,2956,4.21,80.6,15.29,15.29,51.02,60.75,966.95,966.95,9.9,14.5,0.93,0.95,24.31,32
2.483,3123,4.61,80.6,15.43,15.29,60.59,66,1286.99,1286.99,11.6,14.2,0.94,0.96,45.49,32
2.515,3251,4.99,80.6,15.88,15.73,72.56,74.25,1326.95,1326.95,13.6,13.9,0.95,0.97,82.35,32
2.558,3153,4.96,80.6,15.73,15.43,74.72,74.25,1297.43,1297.43,14.1,14.2,0.96,0.98,95.29,32
2.602,3030,5.04,80.6,14.99,15.14,75.4,75,1263.23,1263.23,14.5,14.5,0.96,0.99,99.61,32
2.647,3050,5.16,80.6,14.99,15.43,77.02,76.5,1270.43,1270.43,14.7,14.6,0.97,0.99,99.61,32
2.682,3184,5.94,80.6,15.14,15.58,81.89,81.75,1379.87,1379.87,14.9,14.8,0.97,1,99.61,32
2.727,3264,6.07,80.6,15.14,15.73,83.67,83.25,1425.23,1425.23,14.9,14.9,0.98,1.02,100,32
2.759,3226,6.44,80.6,15.14,15.73,85.05,84.75,1489.31,1489.31,15.2,15.2,0.98,1.03,100,32
2.803,3184,6.62,80.6,14.7,14.99,86.74,86.25,1549.79,1549.79,15.6,15.5,0.99,1.04,100,32
2.837,3225,6.77,80.6,14.41,14.55,88.22,87.75,1554.47,1554.47,15.9,15.9,1,1.05,100,34
2.873,3303,6.95,80.6,14.55,14.26,89.93,89.25,1614.95,1614.95,16.2,16.4,1.01,1.06,100,34
2.916,3334,7.21,80.6,14.26,13.96,92.02,91.5,1696.67,1696.67,16.5,16.7,1.03,1.06,100,34
2.967,3344,7.63,80.6,14.11,13.82,93.77,93.75,1743.11,1743.11,16.9,17,1.04,1.07,100,34
3.004,3363,7.88,80.6,13.96,13.67,95.86,95.25,1796.39,1796.39,17.3,17.5,1.05,1.08,100,34
3.036,3397,8.06,80.6,13.82,13.52,97.62,97.5,1863.35,1863.35,17.6,18.1,1.06,1.09,100,35
3.08,3452,8.33,80.6,13.52,13.38,100.29,99.75,1983.23,1983.23,18.1,18.6,1.07,1.09,100,35
3.115,3495,8.62,80.6,13.23,13.08,103.27,102.75,2024.63,2024.63,18.7,19.1,1.07,1.1,100,35
3.158,3514,9.1,80.6,13.23,13.08,105.98,105.75,2098.79,2098.79,19.2,19.7,1.08,1.1,100,36
3.203,3535,9.43,80.6,13.08,12.94,109.17,108.75,2200.67,2200.67,19.8,20.3,1.08,1.1,100,36
3.248,3582,9.79,80.6,13.08,12.79,113.25,113.25,2339.62,2339.62,20.4,21,1.09,1.1,100,37
3.283,3634,10.27,80.6,12.79,12.64,117.23,117,2482.18,2482.18,21.1,21.9,1.09,1.11,100,37
3.315,3681,10.7,80.6,12.64,12.64,121.8,121.5,2610.7,2610.7,21.8,22.9,1.1,1.11,100,37
3.357,3718,11.3,80.6,12.49,12.49,127.97,127.5,2703.58,2703.58,22.8,23.3,1.1,1.12,100,37
3.401,3746,11.63,80.6,12.2,12.49,131.74,131.25,2931.82,2931.82,23.5,24.8,1.1,1.12,100,37
3.435,3803,12.24,80.6,11.91,12.2,140.55,140.25,3104.62,3104.62,24.8,25.5,1.1,1.12,100,38
3.48,3872,12.5,80.6,11.61,11.91,145.01,144.75,3319.54,3319.54,25.5,27.1,1.08,1.11,100,38
3.524,3914,13.19,80.6,11.61,11.91,154.66,154.5,3531.94,3531.94,26.9,27.5,1.07,1.11,100,38
3.568,3992,14.31,80.6,11.76,11.76,165.4,165,3832.17,3832.17,28.4,28.9,1.07,1.1,100,40
3.603,4062,15.01,80.6,12.05,12.2,172.62,172.5,4051.05,4051.05,29.4,30.3,1.07,1.1,100,40
3.635,4140,16.04,80.6,12.05,12.05,183.05,183,4335.81,4335.81,30.7,31.8,1.08,1.11,100,41
3.681,4212,16.98,80.6,12.05,12.05,190.92,190.5,4511.85,4511.85,31.7,33.1,1.09,1.11,100,41
3.715,4254,17.65,80.6,12.2,11.76,196.92,191.25,4450.29,4450.29,32.2,33.8,1.1,1.11,100,41
3.761,4334,18.07,80.6,12.35,12.05,197.48,191.25,4284.33,4284.33,32.1,33.9,1.11,1.12,100,43
3.804,4398,18.02,80.6,12.35,12.05,194.11,191.25,4089.57,4089.57,31.4,33.8,1.13,1.13,100,43
3.849,4445,18.03,80.6,12.2,11.91,191.41,191.25,4006.77,4006.77,30.9,32.8,1.14,1.13,100,44
3.883,4492,18.18,80.6,12.35,12.05,190.88,190.5,4119.45,4119.45,30.7,31.9,1.16,1.14,100,44
3.915,4560,17.73,80.6,11.32,11.76,189.84,189.75,4269.21,4269.21,30.4,31.5,1.14,1.14,100,44
3.961,4629,17.54,80.6,11.02,11.47,189.84,189.75,4365.69,4365.69,30.4,31.3,1.11,1.14,100,46
3.995,4695,17.33,80.6,10.88,11.17,191.74,191.25,4661.61,4661.61,30.6,31.8,1.09,1.12,100,46
4.041,4780,17.21,80.6,10.58,10.88,195.21,191.25,4899.21,4899.21,30.9,32.5,1.06,1.09,100,47
4.075,4846,17.72,80.6,10.88,10.73,197.48,191.25,5097.57,5097.57,31.2,33.3,1.05,1.07,100,47
4.128,4929,18,80.6,11.17,10.88,200.37,191.25,5177.85,5177.85,31.5,34.2,1.05,1.07,100,47
4.172,4992,18.96,80.6,11.47,11.17,202.24,191.25,5174.97,5174.97,31.6,34.5,1.07,1.07,100,50
4.206,5088,19.35,80.6,11.76,11.76,201.89,191.25,5151.57,5151.57,31.6,34.5,1.09,1.1,100,50
4.238,5143,19.62,80.6,11.61,11.47,200.67,191.25,5135.37,5135.37,31.5,34.5,1.12,1.11,100,51
4.282,5186,19.8,80.6,11.17,11.32,199.31,191.25,5068.77,5068.77,31.1,34.1,1.11,1.12,100,51
4.318,5241,19.62,80.6,10.88,11.17,197.25,191.25,5055.09,5055.09,30.8,33.6,1.12,1.14,100,51
4.353,5276,19.29,81.95,10.73,10.58,195.23,191.25,5041.41,5041.41,30.6,33.1,1.11,1.12,100,53
4.405,5336,18.93,81.95,10.44,10.44,193.83,191.25,5088.57,5088.57,30.3,32.8,1.1,1.11,100,53
4.45,5390,18.6,81.95,10.44,10.29,192.21,191.25,5227.17,5227.17,30.1,32.6,1.09,1.1,100,55
4.485,5446,18.36,81.95,10.14,10.14,191.86,191.25,5254.17,5254.17,30,32.6,1.07,1.08,100,55
4.516,5520,18.21,81.95,10.44,10.14,190.24,189.75,5309.97,5309.97,29.9,32.8,1.07,1.06,100,55
4.56,5592,17.76,81.95,10.29,10.29,189.07,189,5358.92,5358.92,29.8,32.8,1.06,1.06,100,56
4.596,5666,17.4,81.95,10.14,10.14,188.58,188.25,5424.8,5424.8,29.8,32.9,1.04,1.04,100,56
4.639,5712,17.46,81.95,10.44,10.73,188.79,188.25,5450.72,5450.72,29.9,32.9,1.04,1.06,100,57
4.682,5734,18.23,81.95,10.58,10.73,189.23,189,5457.2,5457.2,29.9,32.8,1.04,1.06,100,57
4.726,5811,18.16,81.95,10.58,10.58,187.22,186.75,5486.72,5486.72,29.7,33.2,1.05,1.06,100,57
4.762,5868,18.04,83.3,10.44,10.44,187.05,186.75,5513.36,5513.36,29.8,32.9,1.05,1.06,100,59
4.803,5945,18.06,83.3,10.44,10.29,187.03,186.75,5522.72,5522.72,29.8,32.6,1.05,1.06,100,59
4.834,6000,17.64,83.3,10.14,10.29,184.22,183.75,5515.16,5515.16,29.5,32.6,1.05,1.06,100,61
4.88,6065,17.17,83.3,10.29,10.29,183.35,183,5571.68,5571.68,29.5,32.5,1.05,1.05,100,61
4.915,6129,17.06,83.3,10.44,10.44,182.2,181.5,5570.6,5570.6,29.6,32.3,1.05,1.05,100,61
4.959,6144,16.96,83.3,10.58,10.58,181.69,181.5,5591.84,5591.84,29.6,32,1.06,1.07,100,62
5.003,6188,16.74,83.3,10.73,10.58,178.08,177.75,5621.72,5621.72,29.2,32.6,1.07,1.06,100,62
5.045,6281,16.8,84.65,10.73,10.73,178.15,177.75,5610.92,5610.92,29.5,32.2,1.07,1.07,100,63
5.082,6338,16.61,84.65,10.73,10.73,177.45,177,5645.12,5645.12,29.5,32.5,1.07,1.07,100,63
5.114,6381,16.46,84.65,10.58,10.88,176.72,176.25,5603.36,5603.36,29.5,31.9,1.06,1.08,100,63
5.159,6445,16.03,84.65,10.73,10.73,173.91,173.25,5668.88,5668.88,29.2,32.3,1.06,1.07,100,65
5.193,6522,15.88,84.65,10.73,10.73,172.1,171.75,5619.92,5619.92,29.2,32.3,1.06,1.07,100,65
5.235,6567,15.95,86,11.02,10.88,170.44,170.25,5675.36,5675.36,29.2,32.3,1.07,1.07,100,67
5.279,6596,15.5,86,11.02,11.02,168.02,168,5692.28,5692.28,29.4,32.5,1.07,1.08,100,67
5.327,6668,15.64,86,11.17,11.02,168.38,168,5705.24,5705.24,29.7,32.2,1.08,1.08,100,67
5.369,6699,15.08,86,11.17,11.17,167.58,162,5649.44,5649.44,29.7,32.3,1.09,1.08,96.47,68
5.393,6607,14.94,86,11.17,11.02,165.84,160.5,5644.04,5644.04,29,33.8,1.09,1.08,47.06,68
5.433,6379,8.84,87.35,11.17,11.32,143.58,138,2644.54,2644.54,24.5,37,1,1,10.98,70
5.475,6154,3.07,87.35,11.02,11.17,59.09,54,704.52,704.52,12.2,34.8,1,1,6.27,70
5.52,6053,1.48,87.35,14.26,12.2,30.7,25.5,88.2,88.2,8,32.9,1,1,5.1,70
5.553,5916,1.21,88.7,16.46,18.67,23.65,21.75,128.88,128.88,6.6,30.9,1,1,5.1,71
5.595,5767,0.96,88.7,20.87,18.23,20.58,18.75,159.84,159.84,5.8,29.4,1,1,5.49,71
5.647,5610,0.88,88.7,18.67,18.23,17.27,16.5,3.24,3.24,5.1,27.7,1,1,5.88,70
5.692,5454,0.88,88.7,19.7,21.46,16.52,15.75,105.84,105.84,4.9,26.1,1,1,5.88,70
5.713,5311,0.89,88.7,23.52,24.7,16.34,15.75,225.72,225.72,4.8,25.2,1,1,5.88,70
5.758,5164,0.79,90.05,27.49,28.22,15.21,13.5,100.08,100.08,4.4,24.5,1,1,6.27,71
5.803,5023,0.76,90.05,31.31,31.16,13.99,12.75,43.2,43.2,4.1,23.1,1,1,6.27,71
5.836,4898,0.81,90.05,34.4,34.1,14.7,13.5,131.04,131.04,4,22.2,1,1,6.27,71
5.873,4754,0.76,90.05,39.1,38.22,13.41,12.75,117.36,117.36,3.7,21.5,1,1,6.27,71
5.925,4636,1.33,90.05,42.92,42.19,12.38,14.25,110.16,110.16,3.4,21,1,1,6.27,71
5.967,4603,3.37,91.4,47.92,47.33,15.73,33,543.6,543.6,3.9,20.2,1,1,15.69,70
6.002,4680,6.02,91.4,54.54,53.66,60.94,79.5,2325.94,2325.94,10.6,16.4,1,1,49.02,70
6.034,4946,7.8,91.4,32.63,39.4,103.66,103.5,2796.46,2796.46,16,15.9,1,1,85.1,70
6.078,4710,7.73,91.4,14.26,13.52,105.12,105,2924.98,2924.98,16.9,17,1,1,97.25,70
6.122,4529,7.91,91.4,13.08,13.67,107.86,107.25,3010.66,3010.66,18.2,18.4,1,1,99.61,70
6.157,4681,9.85,91.4,13.82,14.41,116.93,116.25,3211.54,3211.54,19.1,20,1,1,98.43,70
6.201,4811,10.52,91.4,13.96,14.55,125.18,124.5,3505.66,3505.66,20.1,21,1,1.01,99.61,70
6.244,4727,11.53,91.4,14.41,14.41,134.25,134.25,3838.29,3838.29,21.7,22.5,1.04,1.04,100,71
6.288,4702,12.51,91.4,13.23,13.23,143.72,143.25,4049.25,4049.25,23.2,24.5,1.05,1.05,100,71
6.323,4794,13.6,91.4,13.08,13.23,152.51,152.25,4263.09,4263.09,24.6,26.2,1.08,1.09,100,71
6.355,4817,14.51,91.4,12.79,13.23,161.2,160.5,4627.77,4627.77,25.9,28,1.1,1.12,100,71
6.4,4831,15.74,91.4,12.49,12.2,172.57,172.5,4874.37,4874.37,27.6,29.7,1.12,1.11,100,71
6.437,4861,16.64,91.4,12.35,12.2,181.59,181.5,5060.85,5060.85,28.9,31.6,1.13,1.12,100,72
6.48,4900,18.56,91.4,12.35,12.2,188.91,188.25,5151.93,5151.93,29.9,33.1,1.14,1.13,100,72
6.524,4946,19.7,91.4,12.35,12.05,195.49,191.25,5153.73,5153.73,30.6,33.9,1.17,1.15,100,72
6.566,4942,21.73,92.75,12.05,12.2,199.17,191.25,5101.17,5101.17,31,34.2,1.19,1.18,100,73
6.61,4957,21.94,92.75,11.61,11.91,199.52,191.25,4970.85,4970.85,31,34.4,1.2,1.2,100,73
6.653,4977,21.71,92.75,10.88,11.32,197.98,191.25,4833.69,4833.69,30.8,33.8,1.2,1.21,100,74
6.698,5008,21.33,92.75,10.29,10.58,195.16,191.25,4805.61,4805.61,30.4,33.3,1.18,1.2,100,74
6.743,5064,20.95,92.75,9.85,9.7,192.54,191.25,4758.81,4758.81,30.1,32.9,1.17,1.18,100,75
6.764,5056,20.98,92.75,9.55,9.7,193.03,191.25,4891.65,4891.65,30.2,32.6,1.17,1.18,100,75
6.811,5063,21.03,92.75,9.55,9.55,193.73,191.25,5002.17,5002.17,30.3,32.8,1.17,1.18,100,75
6.845,5127,21.11,92.75,9.55,9.41,194.77,191.25,5084.25,5084.25,30.4,32.8,1.17,1.18,100,76
6.887,5157,21.06,92.75,9.41,9.41,194.58,191.25,5109.09,5109.09,30.4,33.1,1.17,1.18,100,76
6.931,5151,21.26,94.1,9.55,9.41,196.62,191.25,5139.33,5139.33,30.7,33.2,1.17,1.17,100,78
6.976,5188,21.27,94.1,9.55,9.55,196.95,191.25,5195.85,5195.85,30.7,33.3,1.16,1.17,100,78
7.021,5231,21.22,94.1,9.41,9.41,196.76,191.25,5205.57,5205.57,30.7,33.6,1.16,1.17,100,78
7.056,5242,21.24,94.1,9.26,9.55,197.18,191.25,5263.53,5263.53,30.8,33.6,1.16,1.17,100,78
7.088,5281,21.2,94.1,9.26,9.26,197.04,191.25,5246.61,5246.61,30.7,33.8,1.16,1.17,100,78
7.123,5308,21.22,95.45,9.55,9.55,197.46,191.25,5233.29,5233.29,30.8,33.8,1.16,1.17,100,80
7.165,5322,21.11,95.45,9.55,9.41,196.78,191.25,5217.81,5217.81,30.7,33.6,1.16,1.17,99.61,80
7.208,5351,21.01,95.45,9.55,9.55,196.15,191.25,5246.97,5246.97,30.6,33.6,1.16,1.17,100,80
7.253,5389,20.97,95.45,9.41,9.41,195.98,191.25,5303.48,5303.48,30.6,33.5,1.15,1.16,100,80
7.296,5387,20.99,95.45,9.55,9.41,196.43,191.25,5322.92,5322.92,30.6,33.5,1.15,1.16,100,80
7.332,5394,20.95,95.45,9.55,9.41,196.29,191.25,5313.21,5313.21,30.6,33.5,1.15,1.16,100,81
7.364,5432,20.86,95.45,9.41,9.26,195.73,191.25,5365.76,5365.76,30.5,33.5,1.15,1.16,100,81
7.408,5480,20.74,95.45,9.41,9.26,194.88,191.25,5340.56,5340.56,30.4,33.5,1.15,1.16,100,81
7.443,5485,20.62,96.8,9.26,9.26,194.09,191.25,5376.56,5376.56,30.3,33.3,1.15,1.16,99.61,82
7.486,5531,20.65,96.8,9.26,9.26,194.55,191.25,5400.68,5400.68,30.4,33.3,1.15,1.15,100,82
7.532,5552,20.44,96.8,9.26,9.26,192.89,191.25,5386.65,5386.65,30.2,33.5,1.14,1.15,100,83
7.575,5542,20.34,96.8,9.26,9.26,192.16,191.25,5403.2,5403.2,30.2,33.6,1.14,1.15,100,83
7.61,5574,20.37,96.8,9.41,9.26,192.73,191.25,5420.48,5420.48,30.3,33.5,1.14,1.15,100,83
7.653,5600,20.33,98.15,9.55,9.41,192.68,191.25,5432,5432,30.3,33.5,1.14,1.15,100,84
7.687,5644,20.23,98.15,9.41,9.41,191.98,191.25,5430.2,5430.2,30.2,33.5,1.14,1.15,100,84
7.731,5642,20.12,99.5,9.26,9.55,191.2,190.5,5400.68,5400.68,30.1,33.3,1.14,1.15,100,85
7.774,5670,20.07,99.5,9.26,9.41,191.37,191.25,5435.24,5435.24,30.1,33.5,1.14,1.14,100,85
7.812,5705,20,99.5,9.26,9.41,190.95,190.5,5433.8,5433.8,30.1,33.3,1.13,1.14,100,85
7.858,5720,19.95,99.5,9.26,9.41,190.76,190.5,5497.88,5497.88,30.1,33.5,1.13,1.14,100,86
7.89,5748,19.92,99.5,9.26,9.41,190.83,190.5,5517.32,5517.32,30.1,33.5,1.13,1.14,100,86
7.924,5759,19.96,99.5,9.26,9.26,191.46,191.25,5545.76,5545.76,30.3,33.3,1.13,1.14,100,87
7.968,5794,19.79,99.5,9.26,9.41,190.03,189.75,5519.12,5519.12,30.1,33.3,1.13,1.14,100,87
8.012,5808,19.62,99.5,9.26,9.41,188.72,188.25,5518.4,5512.28,30,33.5,1.13,1.13,100,87
8.054,5815,19.68,100.85,9.26,9.41,189.61,189,5544.32,5544.32,30.1,33.2,1.12,1.13,100,88
8.1,5833,19.45,100.85,9.26,9.41,187.71,187.5,5530.64,5530.64,29.9,33.3,1.12,1.13,100,88
8.123,5881,19.32,102.2,9.26,9.55,186.63,186,5480.96,5480.96,29.8,33.3,1.12,1.13,100,88
8.168,5924,19.38,102.2,9.41,9.55,187.62,187.5,5477.36,5477.36,29.9,32.8,1.12,1.13,100,88
8.213,5942,19.15,102.2,9.41,9.55,185.7,185.25,5495,5495,29.6,32.6,1.12,1.13,100,88
8.246,5966,18.94,102.2,9.41,9.41,183.89,183.75,5513.72,5513.72,29.4,32.6,1.12,1.13,100,89
8.29,5979,18.73,102.2,9.41,9.41,182.06,181.5,5477,5477,29.2,32.9,1.11,1.12,100,89
8.333,6000,18.76,103.55,9.41,9.55,182.7,182.25,5545.4,5545.4,29.3,32.8,1.11,1.12,100,90
8.377,6064,18.67,103.55,9.55,9.55,182.11,181.5,5530.64,5530.64,29.3,32.6,1.11,1.12,100,90
8.422,6062,18.57,103.55,9.7,9.55,181.36,180.75,5498.96,5498.96,29.2,32.5,1.11,1.12,100,90
8.457,6066,18.17,103.55,9.85,9.85,182.25,182.25,5488.52,5488.52,29.4,31.9,1.11,1.12,100,91
8.489,6100,18,103.55,9.85,9.85,180.84,180.75,5519.84,5519.84,29.3,31.8,1.11,1.12,100,91
8.533,6127,17.48,104.9,9.85,9.85,177.21,177,5555.12,5555.12,28.9,32.2,1.1,1.11,100,93
8.567,6152,16.76,104.9,10,9.85,176.84,176.25,5552.6,5552.6,29,32.3,1.09,1.09,100,93
8.603,6182,16.82,104.9,10.14,10.14,179.65,179.25,5581.4,5581.4,29.4,31.8,1.07,1.08,100,93
8.645,6217,16.79,106.25,10.73,10.58,178.69,178.5,5592.56,5592.56,29.3,32,1.08,1.08,99.61,93
8.697,6261,16.56,106.25,10.73,10.73,176.37,176.25,5561.6,5561.6,29.1,32.2,1.08,1.08,100,93
8.734,6254,16.76,106.25,10.73,10.88,178.83,178.5,5607.32,5607.32,29.5,31.8,1.08,1.08,100,94
8.765,6272,16.73,106.25,10.88,10.88,176.91,176.25,5626.04,5626.04,29.2,32,1.08,1.08,100,94
8.81,6304,16.74,106.25,10.73,10.73,178.45,177.75,5591.84,5591.84,29.5,31.8,1.08,1.08,100,94
8.844,6328,16.72,107.6,10.88,11.02,176.2,175.5,5622.8,5622.8,29.3,31.9,1.08,1.09,100,94
8.888,6356,16.58,107.6,10.73,10.88,175.59,175.5,5636.84,5636.84,29.3,32.2,1.08,1.09,100,94
8.93,6417,16.76,107.6,10.73,10.88,177.3,177,5682.56,5682.56,29.6,31.8,1.08,1.09,100,96
8.974,6407,16.66,107.6,10.73,10.88,176.46,176.25,5705.96,5705.96,29.5,31.8,1.08,1.09,100,96
9.009,6448,16.51,107.6,10.73,10.58,175.2,174.75,5668.52,5668.52,29.3,31.9,1.08,1.08,100,96
