"SECONDS";"PID";"VALUE";"UNITS";
"1546.057143";"Calculated instant fuel rate";"1.74208296985497";"L/h";
"1546.057143";"Engine RPM";"746";"rpm";
"1546.057143";"Engine RPM x1000";"0.7";"rpm";
"1546.057143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1546.057143";"Fuel used";"0.00196917849462135";"L";
"1546.057143";"Fuel used (total)";"0.00196917849462135";"L";
"1546.057143";"Fuel used price";"0.00198887027956756";"£";
"1546.057143";"Fuel used price (total)";"0";"£";
"1546.057143";"Instant engine power (based on fuel consumption)";"6.81537333976005";"hp";
"1546.057143";"Intake air temperature";"52";"℃";
"1546.057143";"Intake manifold absolute pressure";"4.061056664196";"psi";
"1546.057143";"Throttle position";"11.7647058823529";"%";
"1546.057143";"Timing advance";"12";"°";
"1546.129143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.0234375";"mA";
"1546.129143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.68391085";"";
"1546.449143";"Calculated boost";"-9.86256618449096";"psi";
"1546.449143";"Calculated instant fuel rate";"1.75640238831957";"L/h";
"1546.449143";"Engine RPM";"747";"rpm";
"1546.449143";"Engine RPM x1000";"0.7";"rpm";
"1546.449143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1546.449143";"Fuel used";"0.00216007503975407";"L";
"1546.449143";"Fuel used (total)";"0.00216007503975407";"L";
"1546.449143";"Fuel used price";"0.00218167579015161";"£";
"1546.449143";"Fuel used price (total)";"0";"£";
"1546.449143";"Instant engine power (based on fuel consumption)";"6.87139373863499";"hp";
"1546.449143";"Intake air temperature";"52";"℃";
"1546.449143";"Intake manifold absolute pressure";"4.061056664196";"psi";
"1546.449143";"Throttle position";"11.7647058823529";"%";
"1546.449143";"Timing advance";"12";"°";
"1546.500143";"Oxygen sensor 1 Wide Range Current (mA)";"0.0234375";"mA";
"1546.500143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.9713032";"";
"1546.798143";"Calculated boost";"-9.86256618449096";"psi";
"1546.798143";"Calculated instant fuel rate";"1.72037997166799";"L/h";
"1546.798143";"Engine RPM";"746";"rpm";
"1546.798143";"Engine RPM x1000";"0.7";"rpm";
"1546.798143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1546.798143";"Fuel used";"0.00232701105896156";"L";
"1546.798143";"Fuel used (total)";"0.00232701105896156";"L";
"1546.798143";"Fuel used price";"0.00235028116955118";"£";
"1546.798143";"Fuel used price (total)";"0";"£";
"1546.798143";"Instant engine power (based on fuel consumption)";"6.73046691578604";"hp";
"1546.798143";"Intake air temperature";"52";"℃";
"1546.798143";"Intake manifold absolute pressure";"4.061056664196";"psi";
"1546.798143";"Throttle position";"11.7647058823529";"%";
"1546.798143";"Timing advance";"12";"°";
"1546.840143";"Oxygen sensor 1 Wide Range Current (mA)";"0.015625";"mA";
"1546.840143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.9856504";"";
"1547.168143";"Calculated boost";"-9.57249070847652";"psi";
"1547.168143";"Calculated instant fuel rate";"1.83162552967511";"L/h";
"1547.168143";"Engine RPM";"742";"rpm";
"1547.168143";"Engine RPM x1000";"0.7";"rpm";
"1547.168143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1547.168143";"Fuel used";"0.00251545698664791";"L";
"1547.168143";"Fuel used (total)";"0.00251545698664791";"L";
"1547.168143";"Fuel used price";"0.00254061155651438";"£";
"1547.168143";"Fuel used price (total)";"0";"£";
"1547.168143";"Instant engine power (based on fuel consumption)";"7.16568155442728";"hp";
"1547.168143";"Intake air temperature";"52";"℃";
"1547.168143";"Intake manifold absolute pressure";"4.35113214021";"psi";
"1547.168143";"Throttle position";"11.7647058823529";"%";
"1547.168143";"Timing advance";"9";"°";
"1547.210143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.02734375";"mA";
"1547.210143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.66956365";"";
"1547.549143";"Calculated boost";"-9.57249070847652";"psi";
"1547.549143";"Calculated instant fuel rate";"1.89378695570687";"L/h";
"1547.549143";"Engine RPM";"751";"rpm";
"1547.549143";"Engine RPM x1000";"0.8";"rpm";
"1547.549143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1547.549143";"Fuel used";"0.00271590818110187";"L";
"1547.549143";"Fuel used (total)";"0.00271590818110187";"L";
"1547.549143";"Fuel used price";"0.00274306726291289";"£";
"1547.549143";"Fuel used price (total)";"0";"£";
"1547.549143";"Instant engine power (based on fuel consumption)";"7.40886935493346";"hp";
"1547.549143";"Intake air temperature";"52";"℃";
"1547.549143";"Intake manifold absolute pressure";"4.35113214021";"psi";
"1547.549143";"Throttle position";"11.7647058823529";"%";
"1547.549143";"Timing advance";"6";"°";
"1547.621143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.03125";"mA";
"1547.621143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.64086925";"";
"1547.940143";"Calculated boost";"-9.57249070847652";"psi";
"1547.940143";"Calculated instant fuel rate";"1.91518496242992";"L/h";
"1547.940143";"Engine RPM";"758";"rpm";
"1547.940143";"Engine RPM x1000";"0.8";"rpm";
"1547.940143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1547.940143";"Fuel used";"0.00292397999337222";"L";
"1547.940143";"Fuel used (total)";"0.00292397999337222";"L";
"1547.940143";"Fuel used price";"0.00295321979330594";"£";
"1547.940143";"Fuel used price (total)";"0";"£";
"1547.940143";"Instant engine power (based on fuel consumption)";"7.49258259194216";"hp";
"1547.940143";"Intake air temperature";"52";"℃";
"1547.940143";"Intake manifold absolute pressure";"4.35113214021";"psi";
"1547.940143";"Throttle position";"11.7647058823529";"%";
"1547.940143";"Timing advance";"5";"°";
"1547.984143";"Oxygen sensor 1 Wide Range Current (mA)";"0.015625";"mA";
"1547.984143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.9426088";"";
"1548.302143";"Calculated boost";"-9.86256618449096";"psi";
"1548.302143";"Calculated instant fuel rate";"1.74909987635088";"L/h";
"1548.302143";"Engine RPM";"757";"rpm";
"1548.302143";"Engine RPM x1000";"0.8";"rpm";
"1548.302143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1548.302143";"Fuel used";"0.00309956756286496";"L";
"1548.302143";"Fuel used (total)";"0.00309956756286496";"L";
"1548.302143";"Fuel used price";"0.00313056323849361";"£";
"1548.302143";"Fuel used price (total)";"0";"£";
"1548.302143";"Instant engine power (based on fuel consumption)";"6.84282486663184";"hp";
"1548.302143";"Intake air temperature";"52";"℃";
"1548.302143";"Intake manifold absolute pressure";"4.061056664196";"psi";
"1548.302143";"Throttle position";"11.7647058823529";"%";
"1548.302143";"Timing advance";"9";"°";
"1548.354143";"Oxygen sensor 1 Wide Range Current (mA)";"0.01171875";"mA";
"1548.354143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.9139144";"";
"1548.661143";"Calculated boost";"-9.86256618449096";"psi";
"1548.661143";"Calculated instant fuel rate";"1.74089008085132";"L/h";
"1548.661143";"Engine RPM";"752";"rpm";
"1548.661143";"Engine RPM x1000";"0.8";"rpm";
"1548.661143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1548.661143";"Fuel used";"0.00327336231216837";"L";
"1548.661143";"Fuel used (total)";"0.00327336231216837";"L";
"1548.661143";"Fuel used price";"0.00330609593529006";"£";
"1548.661143";"Fuel used price (total)";"0";"£";
"1548.661143";"Instant engine power (based on fuel consumption)";"6.81070652190267";"hp";
"1548.661143";"Intake air temperature";"52";"℃";
"1548.661143";"Intake manifold absolute pressure";"4.061056664196";"psi";
"1548.661143";"Throttle position";"11.7647058823529";"%";
"1548.661143";"Timing advance";"11";"°";
"1548.713143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.0234375";"mA";
"1548.713143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.68391085";"";
"1549.083143";"Calculated boost";"-9.86256618449096";"psi";
"1549.083143";"Calculated instant fuel rate";"1.76345621317226";"L/h";
"1549.083143";"Engine RPM";"750";"rpm";
"1549.083143";"Engine RPM x1000";"0.8";"rpm";
"1549.083143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1549.083143";"Fuel used";"0.00347988831093657";"L";
"1549.083143";"Fuel used (total)";"0.00347988831093657";"L";
"1549.083143";"Fuel used price";"0.00351468719404593";"£";
"1549.083143";"Fuel used price (total)";"0";"£";
"1549.083143";"Instant engine power (based on fuel consumption)";"6.89898969742469";"hp";
"1549.083143";"Intake air temperature";"52";"℃";
"1549.083143";"Intake manifold absolute pressure";"4.061056664196";"psi";
"1549.083143";"Throttle position";"11.7647058823529";"%";
"1549.083143";"Timing advance";"11";"°";
"1549.134143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.01171875";"mA";
"1549.134143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.741748";"";
"1549.443143";"Calculated boost";"-9.86256618449096";"psi";
"1549.443143";"Calculated instant fuel rate";"1.75887959378106";"L/h";
"1549.443143";"Engine RPM";"751";"rpm";
"1549.443143";"Engine RPM x1000";"0.8";"rpm";
"1549.443143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1549.443143";"Fuel used";"0.00365593637721547";"L";
"1549.443143";"Fuel used (total)";"0.00365593637721547";"L";
"1549.443143";"Fuel used price";"0.00369249574098763";"£";
"1549.443143";"Fuel used price (total)";"0";"£";
"1549.443143";"Instant engine power (based on fuel consumption)";"6.88108505664426";"hp";
"1549.443143";"Intake air temperature";"52";"℃";
"1549.443143";"Intake manifold absolute pressure";"4.061056664196";"psi";
"1549.443143";"Throttle position";"11.7647058823529";"%";
"1549.443143";"Timing advance";"10";"°";
"1549.495143";"Oxygen sensor 1 Wide Range Current (mA)";"0.0078125";"mA";
"1549.495143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.88522";"";
"1549.795143";"Calculated boost";"-9.86256618449096";"psi";
"1549.795143";"Calculated instant fuel rate";"1.7372875852918";"L/h";
"1549.795143";"Engine RPM";"749";"rpm";
"1549.795143";"Engine RPM x1000";"0.7";"rpm";
"1549.795143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1549.795143";"Fuel used";"0.00382560026885898";"L";
"1549.795143";"Fuel used (total)";"0.00382560026885898";"L";
"1549.795143";"Fuel used price";"0.00386385627154757";"£";
"1549.795143";"Fuel used price (total)";"0";"£";
"1549.795143";"Instant engine power (based on fuel consumption)";"6.7966128463328";"hp";
"1549.795143";"Intake air temperature";"52";"℃";
"1549.795143";"Intake manifold absolute pressure";"4.061056664196";"psi";
"1549.795143";"Throttle position";"11.7647058823529";"%";
"1549.795143";"Timing advance";"10";"°";
"1549.848143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.00390625";"mA";
"1549.848143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.8278312";"";
"1550.155143";"Calculated boost";"-9.71752844648374";"psi";
"1550.155143";"Calculated instant fuel rate";"1.79423954797866";"L/h";
"1550.155143";"Engine RPM";"744";"rpm";
"1550.155143";"Engine RPM x1000";"0.7";"rpm";
"1550.155143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1550.155143";"Fuel used";"0.00400518022281755";"L";
"1550.155143";"Fuel used (total)";"0.00400518022281755";"L";
"1550.155143";"Fuel used price";"0.00404523202504572";"£";
"1550.155143";"Fuel used price (total)";"0";"£";
"1550.155143";"Instant engine power (based on fuel consumption)";"7.01942019527058";"hp";
"1550.155143";"Intake air temperature";"52";"℃";
"1550.155143";"Intake manifold absolute pressure";"4.206094402203";"psi";
"1550.155143";"Throttle position";"11.7647058823529";"%";
"1550.155143";"Timing advance";"11";"°";
"1550.207143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.04296875";"mA";
"1550.207143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.61217485";"";
"1550.556143";"Calculated boost";"-9.71752844648374";"psi";
"1550.556143";"Calculated instant fuel rate";"1.82561455660873";"L/h";
"1550.556143";"Engine RPM";"746";"rpm";
"1550.556143";"Engine RPM x1000";"0.7";"rpm";
"1550.556143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1550.556143";"Fuel used";"0.00420854019516064";"L";
"1550.556143";"Fuel used (total)";"0.00420854019516064";"L";
"1550.556143";"Fuel used price";"0.00425062559711225";"£";
"1550.556143";"Fuel used price (total)";"0";"£";
"1550.556143";"Instant engine power (based on fuel consumption)";"7.14216543820807";"hp";
"1550.556143";"Intake air temperature";"52";"℃";
"1550.556143";"Intake manifold absolute pressure";"4.206094402203";"psi";
"1550.556143";"Throttle position";"11.7647058823529";"%";
"1550.556143";"Timing advance";"9";"°";
"1550.608143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.01171875";"mA";
"1550.608143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.7274008";"";
"1550.925143";"Calculated boost";"-9.57249070847652";"psi";
"1550.925143";"Calculated instant fuel rate";"1.89137328176172";"L/h";
"1550.925143";"Engine RPM";"753";"rpm";
"1550.925143";"Engine RPM x1000";"0.8";"rpm";
"1550.925143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1550.925143";"Fuel used";"0.00440243768958184";"L";
"1550.925143";"Fuel used (total)";"0.00440243768958184";"L";
"1550.925143";"Fuel used price";"0.00444646206647766";"£";
"1550.925143";"Fuel used price (total)";"0";"£";
"1550.925143";"Instant engine power (based on fuel consumption)";"7.39942658478916";"hp";
"1550.925143";"Intake air temperature";"52";"℃";
"1550.925143";"Intake manifold absolute pressure";"4.35113214021";"psi";
"1550.925143";"Throttle position";"11.7647058823529";"%";
"1550.925143";"Timing advance";"6";"°";
"1550.981143";"Oxygen sensor 1 Wide Range Current (mA)";"0.0078125";"mA";
"1550.981143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.88522";"";
"1551.267143";"Calculated boost";"-9.71752844648374";"psi";
"1551.267143";"Calculated instant fuel rate";"1.8185520865874";"L/h";
"1551.267143";"Engine RPM";"757";"rpm";
"1551.267143";"Engine RPM x1000";"0.8";"rpm";
"1551.267143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1551.267143";"Fuel used";"0.00457538007343354";"L";
"1551.267143";"Fuel used (total)";"0.00457538007343354";"L";
"1551.267143";"Fuel used price";"0.00462113387416788";"£";
"1551.267143";"Fuel used price (total)";"0";"£";
"1551.267143";"Instant engine power (based on fuel consumption)";"7.11453565780774";"hp";
"1551.267143";"Intake air temperature";"52";"℃";
"1551.267143";"Intake manifold absolute pressure";"4.206094402203";"psi";
"1551.267143";"Throttle position";"11.7647058823529";"%";
"1551.267143";"Timing advance";"7";"°";
"1551.314143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.0078125";"mA";
"1551.314143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.7847896";"";
"1551.632143";"Calculated boost";"-9.71752844648374";"psi";
"1551.632143";"Calculated instant fuel rate";"1.8236492827867";"L/h";
"1551.632143";"Engine RPM";"754";"rpm";
"1551.632143";"Engine RPM x1000";"0.8";"rpm";
"1551.632143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1551.632143";"Fuel used";"0.00475989255137039";"L";
"1551.632143";"Fuel used (total)";"0.00475989255137039";"L";
"1551.632143";"Fuel used price";"0.0048074914768841";"£";
"1551.632143";"Fuel used price (total)";"0";"£";
"1551.632143";"Instant engine power (based on fuel consumption)";"7.1344768980847";"hp";
"1551.632143";"Intake air temperature";"52";"℃";
"1551.632143";"Intake manifold absolute pressure";"4.206094402203";"psi";
"1551.632143";"Throttle position";"11.7647058823529";"%";
"1551.632143";"Timing advance";"9";"°";
"1551.683143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.0390625";"mA";
"1551.683143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.62652205";"";
"1552.001143";"Calculated boost";"-9.86256618449096";"psi";
"1552.001143";"Calculated instant fuel rate";"1.77745683276691";"L/h";
"1552.001143";"Engine RPM";"753";"rpm";
"1552.001143";"Engine RPM x1000";"0.8";"rpm";
"1552.001143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1552.001143";"Fuel used";"0.00494222017274535";"L";
"1552.001143";"Fuel used (total)";"0.00494222017274535";"L";
"1552.001143";"Fuel used price";"0.0049916423744728";"£";
"1552.001143";"Fuel used price (total)";"0";"£";
"1552.001143";"Instant engine power (based on fuel consumption)";"6.95376289202947";"hp";
"1552.001143";"Intake air temperature";"52";"℃";
"1552.001143";"Intake manifold absolute pressure";"4.061056664196";"psi";
"1552.001143";"Throttle position";"11.7647058823529";"%";
"1552.001143";"Timing advance";"11";"°";
"1552.063143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.01171875";"mA";
"1552.063143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.741748";"";
"1552.360143";"Calculated boost";"-9.86256618449096";"psi";
"1552.360143";"Calculated instant fuel rate";"1.74951139354788";"L/h";
"1552.360143";"Engine RPM";"747";"rpm";
"1552.360143";"Engine RPM x1000";"0.7";"rpm";
"1552.360143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1552.360143";"Fuel used";"0.00511653133111287";"L";
"1552.360143";"Fuel used (total)";"0.00511653133111287";"L";
"1552.360143";"Fuel used price";"0.005167696644424";"£";
"1552.360143";"Fuel used price (total)";"0";"£";
"1552.360143";"Instant engine power (based on fuel consumption)";"6.84443480334655";"hp";
"1552.360143";"Intake air temperature";"52";"℃";
"1552.360143";"Intake manifold absolute pressure";"4.061056664196";"psi";
"1552.360143";"Throttle position";"11.7647058823529";"%";
"1552.360143";"Timing advance";"13";"°";
"1552.408143";"Oxygen sensor 1 Wide Range Current (mA)";"0.0234375";"mA";
"1552.408143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.9856504";"";
"1552.725143";"Calculated boost";"-9.71752844648374";"psi";
