﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Bimmerclub1_IJE0S_17T_N20_M1_98Meth_V1.1_WBAPM7107AA561878.mhd
1254.448,14.7,99.6,5.5,21.3,0,0,0,0,0,0,74.5,3,79,17.15,18.53,112.4,177.4,177.7,0,2103.5,2781,-4.1,0.6,81,10.9,407.4,0,80,95.1,26.1,0
1254.564,14.7,99.6,6.2,21.4,0,0,0,0,0,0,71.6,3,79,14.33,13.12,116.3,177.9,182.9,0,2316.3,2823,-5.9,-8,81,10.9,421.6,0,80,95.1,22.8,0
1254.669,14.7,99.6,7.3,21.7,0,0,0,0,0,0,77.1,3,79,16.42,17.78,122.6,178.7,186.9,0,2517.2,2885,1.3,3.7,81,10.5,441.6,0,80,95.2,22,0
1254.781,14.7,99.6,9.2,21.8,0,0,0,0,0,0,71.6,3,79,14.53,12.63,133.3,179.6,193.6,0,2556.9,2944,1,-5,81,9,480.9,0,80,94.4,21.3,0
1254.898,14.7,99.6,10,22,0,0,0,0,0,0,80.6,3,79,14.23,14.74,137.6,179.6,199.2,0,2665.9,3018,-1.7,0,81,6,487.6,0,80,94.7,20.4,0
1255.003,14.7,99.6,11.6,22,0,0,0,0,0,0,69,3,79,14.15,13.91,142.4,179.6,204.8,0,2399.2,3076,-2.8,-2.8,81,5.2,500.1,0,80,95,19.7,0
1255.113,14.7,99.6,14,22,0,0,0,0,0,0,74.1,3,79,14.38,14.57,149.1,179.6,209.5,0,2517.8,3157,-0.8,-0.3,81,3,517.3,0,73.6,89.6,18.8,0
1255.220,14.7,99.6,15.5,22,0,0,0,0,0,0,75.5,3,79,14.51,14.54,153.4,179.4,214.3,0,2587,3220,0.7,2.2,81,1.9,532.3,0,49,64.8,18,0
1255.331,14.7,99.6,16.9,22,0,0,0,0,0,0,76.7,3,77,14.38,14.17,157.6,179.4,220.1,0,2595.8,3337,3.9,3.2,81,1.9,568.7,0,29.4,44.9,18.8,0
1255.447,14.7,99.6,18.3,22,0,0,0,0,0,0,74.8,3,75,13.72,14.27,161.6,169.1,221.8,0,2618.4,3357,4,6.8,80.9,-2.6,565.8,1,24.7,39.5,18.4,0
1255.553,14.7,99.6,19.5,22,0,0,0,0,0,0,76.4,3,73,13.72,13.74,165.1,171.4,223.8,0,2588.6,3456,7.1,5.8,81,-1.9,597.8,1,23.7,37.9,18.7,0
1255.664,14.7,99.6,19.5,22,0,0,0,0,0,0,73.6,3,73,13.02,13.34,165.3,171.6,228.4,0,2618.1,3512,5.7,7.8,81,-3.4,584.8,1,23.7,38.7,19.3,0
1255.770,14.7,99.6,19.5,22,0,0,0,0,0,0,76,3,72,13.47,13.24,165.4,173.9,233.4,0,2545.7,3578,8,10.1,81,-2.2,609.2,1,24.1,39.2,19.7,0
1255.881,14.7,99.6,19.5,22,0,0,0,0,0,0,76,3,72,12.96,12.49,165.6,177.8,240.2,0,2513.7,3712,7.3,5.2,81,-0.4,637.4,1,25.5,39.7,20.8,0
1255.997,14.7,99.6,19.5,22,0,0,0,0,0,0,73.2,3,72,12.86,12.94,165.8,176.4,245.2,0,2514.3,3744,6.6,5.5,81,-1.9,625.6,1,25.8,39.7,20.8,0
1256.103,14.7,99.6,19.5,22,0,0,0,0,0,0,70.2,3,72,12.91,12.19,165.9,179,250.8,0,2446.3,3853,6.4,2.7,81,0,641.6,1,26.7,40.7,21.5,0
1256.213,14.7,99.6,19.5,22,0,0,0,0,0,0,73.4,3,70,12.69,13.04,166.1,179,254.2,0,2493.8,3895,5.9,2.1,81,0.8,653.8,1,26.4,41.5,21,0
1256.324,14.7,99.6,19.5,22,0,0,0,0,0,0,73.7,3,70,12.56,12.02,166.3,178.9,258.4,0,2476.7,4007,4.3,-0.3,81,0.4,656.4,1,27.2,41.3,21.6,0
1256.435,14.7,99.6,19.5,22,0,0,0,0,0,0,74.6,3,68,12.88,12.43,166.6,178.9,262.7,0,2562,4067,4.7,4.1,81,1.1,667,1,26.9,42,21.2,0
1256.547,14.7,99.6,19.5,22,0,0,0,0,0,0,75.9,3,68,12.58,12.45,166.7,178.8,267.2,0,2556.6,4171,4.9,0.8,81,1.9,687.7,1,27.4,41.6,21.5,0
1256.653,14.7,99.6,19.5,22,0,0,0,0,0,0,71.8,3,68,12.12,12.61,166.9,178.8,271,0,2556.5,4236,2.6,-3.1,81,1.5,695.8,1,27.7,41.9,21.5,0
1256.764,14.7,99.6,19.6,22,0,0,0,0,0,0,73.7,3,68,12.25,11.62,167.1,178.8,276.5,0,2513,4337,3.1,-4.5,81,1.5,689.6,1,28.3,43.5,21.7,0
1256.875,14.7,99.6,19.5,22,0,0,0,0,0,0,71.4,3,68,11.87,11.46,167.1,178.7,280,0,2504.8,4400,0.1,-6.8,81,1.5,688.2,1,27.9,43,21.1,0
1256.986,14.7,99.6,19.4,22,0,0,0,0,0,0,70,3,68,11.64,11.6,167,178.7,287,0,2402.5,4510,-1.4,-6.8,81,3,691.8,1,29.1,43.3,22.3,0
1257.097,14.7,99.6,19.4,22,0,0,0,0,0,0,73.2,3,68,11.63,11.39,167.1,178.7,291,0,2464.5,4566,-2.3,-6.5,81,3,692.9,1,28.6,42.9,21.7,0
1257.213,14.7,99.6,19.4,22,0,0,0,0,0,0,71.6,3,66,11.56,11.59,167.1,178.7,296.5,0,2560.9,4605,-3.9,-5.7,81,3.4,693.1,1,29.2,43.8,22.1,0
1257.324,14.7,99.6,19.4,22,0,0,0,0,0,0,72,3,66,11.79,11.47,167.2,178.6,301.6,0,2571,4718,-3.4,-7.8,81,3.4,693.1,1,29.8,44.1,22.4,0
1257.439,14.7,99.6,19.4,22,0,0,0,0,0,0,72.3,3,66,11.7,11.77,167.6,178.6,307.1,0,2529.5,4767,-4.9,-7.1,81,3.4,696,1,29.9,45.1,22.4,0
1257.556,14.7,99.6,19.4,22,0,0,0,0,0,0,70.7,3,66,11.79,11.77,167.6,178.6,314,0,2475.2,4881,-3.7,-8.5,81,3.8,698.3,1,30.7,45.9,23,0
1257.667,14.7,99.6,19.4,22,0,0,0,0,0,0,73,3,66,11.6,11.56,167.7,178.6,321.3,0,2459,4943,-6.1,-9.1,81,3.8,699.1,1,32.1,46.3,23.2,0
1257.778,14.7,99.6,19.4,22,0,0,0,0,0,0,73.7,3,66,11.6,11.64,167.8,178.6,325.7,0,2429.6,5012,-6.8,-9.5,81,3.8,698.9,1,31.1,45.2,22.9,0
1257.884,14.7,99.6,19.4,22,0,0,0,0,0,0,73.6,3,66,11.57,11.54,167.7,178.6,332.7,0,2502.3,5073,-8.1,-10,81,4.5,707.5,1,31.8,47.1,23.4,0
1257.996,14.7,99.6,19.4,22,0,0,0,0,0,0,72.3,3,66,11.73,11.62,167.7,178.6,338.4,0,2470.4,5179,-8.5,-9.9,81,4.5,707.9,1,32.2,46.5,23.6,0
1258.106,14.7,99.6,19.3,22,0,0,0,0,0,0,74.5,3,66,11.73,11.8,167.6,178.6,345,0,2466.7,5219,-8.5,-9.4,81,4.5,708.7,1,32.7,47.3,23.9,0
1258.216,14.7,99.6,19.3,22,0,0,0,0,0,0,75,3,66,11.69,11.73,167.7,178.6,351.1,0,2474.6,5372,-9.5,-10.6,81,4.9,714.4,1,33.5,47.8,24.5,0
1258.323,14.7,99.6,19.3,22,0,0,0,0,0,0,72.7,3,66,11.6,11.96,167.7,178.6,355.7,0,2437.3,5307,-10.7,-8.2,81,4.9,713.8,1,32.3,47.9,23.3,0
1258.434,14.7,99.6,19.3,22,0,0,0,0,0,0,71.1,3,68,11.77,11.67,167.8,178.6,360.4,0,2526.3,5472,-7.7,-10.8,81,4.9,715,1,34.5,49,25.2,0
1258.545,14.7,99.6,19.3,22,0,0,0,0,0,0,72.7,3,68,11.37,11.54,167.7,178.7,366.8,0,2484.8,5501,-12.1,-10.3,81,5.2,719.5,0,34.8,50.4,25.3,0
1258.656,14.7,99.6,19.3,22,0,0,0,0,0,0,72.5,3,68,11.95,11.67,167.7,178.7,370.2,0,2453.9,5535,-8.9,-10.4,81,5.2,719.5,0,34.4,49,24.9,0
1258.771,14.7,99.6,19.3,22,0,0,0,0,0,0,73.4,3,68,11.47,11.4,167.6,178.7,376.9,0,2500.4,5666,-8.9,-10.5,81,5.2,719.5,0,36.4,50.6,26.6,0
1258.878,14.7,99.6,19.3,22,0,0,0,0,0,0,73.6,3,68,11.83,11.6,167.6,178.7,380.2,0,2487.4,5659,-15.6,-12.5,81.1,5.2,719.5,0,35.3,50.5,25.4,0
1258.984,14.7,99.6,19.3,22,0,0,0,0,0,0,70.7,3,68,11.97,11.4,167.6,178.7,384.6,0,2425.1,5762,-13.2,-14.9,81,6,725.5,0,37.1,51.4,27.1,0
1259.094,14.7,99.6,19.3,22,0,0,0,0,0,0,72.7,3,68,11.24,11.73,167.6,178.7,389.2,0,2374,5799,-14.1,-13,81,6,725.5,0,37.3,52.5,27.1,0
1259.205,14.7,99.6,19.3,22,0,0,0,0,0,0,70.4,3,68,11.47,11.77,167.6,178.7,393.9,0,2419.4,5870,-15.9,-12.7,81,6,725.5,0,37.8,52,27.5,0
1259.314,14.7,99.6,20.2,22,0,0,0,0,0,0,74.8,3,68,11.7,11.11,169.9,178.8,398.3,0,2504.6,5910,-19.3,-14.8,81,6,725.5,0,37.9,53.2,27.4,0
1259.419,14.7,99.6,20.2,22,0,0,0,0,0,0,73.2,3,68,12.18,11.67,169.8,178.8,403.3,0,2425.3,6012,-19,-14.7,81,6,725.5,0,39.1,54.3,28.4,0
1259.521,14.7,99.6,20.2,22,0,0,0,0,0,0,73.7,3,68,11.54,11.52,169.8,178.8,407.4,0,2488.8,6022,-21.1,-16.7,81,6.4,729.6,0,38.8,54,28.2,0
1259.626,14.7,99.6,20.2,22,0,0,0,0,0,0,73.4,3,68,11.74,11.7,169.8,178.8,411.2,0,2440.4,6119,-19.5,-15.6,81,6.4,729.3,0,39,53.3,28.6,0
1259.747,14.7,99.6,20.2,22,0,0,0,0,0,0,74.8,3,70,12.25,11.62,169.6,178.9,415.9,0,2472.9,6133,-21.9,-17,81,6.4,729.2,0,38.9,54.1,28.4,0
1259.867,14.7,99.6,20.2,22,0,0,0,0,0,0,70.7,3,70,12.02,11.62,169.6,178.9,419.8,0,2443.9,6201,-17.9,-17.5,81,6.4,729,0,39.1,53.3,28.6,0
1259.973,14.7,99.6,20.2,22,0,0,0,0,0,0,72,3,70,11.21,11.99,169.5,178.9,424.1,0,2453.5,6277,-18.7,-19.5,81,6.4,728.9,0,39.5,55,28.9,0
1260.084,14.7,99.6,20.2,22,0,-3.3,0,0,0,0,72.7,3,72,11.44,11.92,169.5,178.9,427.7,0,2488.4,6307,-22.7,-17.2,81,6.4,722.7,0,39.2,53.8,28.8,0
1260.190,14.7,99.6,20.2,22,0,-3.3,0,0,0,0,74.5,3,72,12.02,11.46,169.4,179,432.1,0,2488.3,6391,-24.1,-17.1,81,6.4,722.4,0,39.7,54.3,29.2,0
1260.306,14.7,99.6,20.2,22,0,-3.3,0,0,0,0,70.7,3,72,12.05,11.46,169.3,179,435.6,0,2499.1,6441,-20.6,-20.3,81,6.8,726.3,0,39.6,54.8,28.9,0
1260.412,14.7,99.6,20.2,22,0,-3,0,0,0,0,70.4,3,72,11.43,11.77,169.2,179,439.7,0,2475.7,6457,-20.7,-17,81,6.8,727.3,0,40.1,55.7,29.2,0
1260.532,14.7,99.6,20.2,22,0,-3,0,0,-3.3,0,71.8,3,72,11.59,11.34,169.1,179,443.4,0,2458.6,6550,-24.2,-15.7,81,7.5,724.2,0,40.3,55.7,29.3,0
1260.644,14.7,99.6,20.2,22,0,-3,-3.3,0,-3.3,0,76,3,72,11.36,11.85,169,179.1,447.9,0,2476,6584,-26.1,-19.9,81,7.5,718.1,0,40.5,55.7,29.4,0
1260.755,14.7,99.6,21,22,0,-2.7,-3.3,0,-3.3,0,70.2,3,72,12.13,11.33,171.3,179.1,450.5,0,2423.5,6636,-26.1,-17.2,81,7.5,719.1,0,40.2,54.4,29.2,0
1260.867,14.7,99.6,21,22,0,-2.7,-3.3,0,-3,0,76.7,3,72,11.59,11.49,171.2,179.1,454.8,0,2505,6696,-24.6,-21.9,81,7.5,719.1,0,40.9,56.1,29.8,0
1260.989,14.7,99.6,21,22,0,-2.3,-3,0,-3,0,74.3,3,73,11.99,12.1,171.2,179.1,457.5,0,2503.7,6732,-26.3,-21.2,81,7.5,720.1,0,40.2,55.4,29.2,0
1261.103,14.7,99.6,21,22,0,-2.3,-3,0,-3,0,67.5,3,73,11.47,11.42,171,179.2,461.6,0,2436.7,6794,-25,-22.3,81,7.5,721.1,0,41.4,56.6,30,0
1261.214,14.7,99.6,20.9,22,0,-2.3,-3,0,-2.7,0,78.2,3,73,11.5,12.15,170.6,179.2,464.8,0,2513.5,6799,-30,-22.3,81,7.5,721.1,0,41,56.3,29.6,0
1261.324,14.7,99.6,20.9,22,0,-2,-2.7,0,-2.7,0,71.1,3,73,12.18,11.87,170.5,179.2,468.3,0,2461.2,6901,-24.8,-19.7,81,7.5,722.1,0,41.7,56,30.2,0
1261.430,14.7,99.6,20.9,22,0,-2,-2.7,0,-2.7,0,72,3,75,11.64,11.4,170.4,179.2,471.9,0,2516.5,6893,-29.2,-21.9,81,7.5,722.1,0,41.3,56.6,29.8,0
1261.542,14.7,99.6,20.9,22,0,-2,-2.3,0,-2.3,0,74.8,3,75,12.02,11.37,170.3,179.3,473.8,0,2523.8,6964,-25.8,-23.7,81,7.5,723.1,0,40.5,55.8,29.8,0
1261.653,14.7,99.6,20.9,22,0,-1.7,-2.3,0,-2.3,0,69.2,3,75,11.47,11.67,170.2,179.3,477.9,0,2513.5,6991,-29.3,-23.9,81,7.5,724.1,0,40.9,56.2,30.1,0
1261.759,14.7,99.6,20.9,22,0,-1.7,-5,0,-2.3,0,75.9,3,75,12.13,11.54,170.2,179.3,479.8,0,2458.6,7046,-29.3,-24.4,81,7.5,716,0,40.4,55.6,29.6,0
1261.866,14.7,99.6,20.9,22,0,-1.7,-5,0,-5,0,70.5,3,75,11.83,11.7,170.1,179.3,483.4,0,2479.7,7082,-27.5,-23.5,81,7.5,710,0,41.6,56.7,30.2,0
1261.976,14.7,99.6,20.9,22,0,-4.7,-5,0,-5,0,74.6,3,77,11.47,11.73,170.1,179.3,485.1,0,2488.2,7112,-30,-24.9,81,7.5,703.9,0,40.8,54.8,29.6,0
1262.086,14.7,99.6,20.9,22,0,-4.7,-4.7,0,-5,0,70.2,3,77,11.64,11.67,170,179.4,488.8,0,2478.9,7170,-30.9,-25.1,81,7.5,704.9,0,41.4,55.4,30.4,0
1262.203,14.7,99.6,20.9,22,0,-4.7,-4.7,0,-4.7,0,71.4,3,77,11.46,11.42,169.9,179.4,491.7,0,2422.3,7150,-28.4,-25.1,81,7.5,705.9,0,40.4,55.5,29.6,0
1262.315,14.7,99.6,21.5,22,0,-4.3,-4.7,0,-4.7,0,73.2,3,77,10.81,11.64,171.5,179.4,493.1,0,2475.3,7210,-33.2,-27.9,81,7.5,706.9,0,40.2,54.3,29.6,0
1262.435,14.7,99.6,21.5,22,0,-4.3,-4.3,0,-4.3,0,69.5,3,79,11.99,12.03,171.4,179.4,496.3,0,2419.3,7265,-30.6,-24.7,81,7.1,703.9,0,40.8,54.8,30.2,0
1262.545,14.7,99.6,21.5,22,0,-4.3,-4.3,0,-4.3,0,69.7,3,79,10.58,11.7,171.3,179.4,498.7,0,2436.7,7269,-30.6,-24.7,81,7.1,703.9,0,40,55,29.6,0
1262.657,14.7,99.6,21.5,22,0,-4,-4,0,-4.3,0,76,3,79,11.95,12.22,171.2,179.4,500.5,0,2482,7344,-34,-24.3,81,7.1,705.9,0,40.4,54.5,29.9,0
1262.763,14.7,99.6,21.5,22,0,-4,-4,0,-4,-3.3,68.6,3,79,11.47,11.34,171.2,179.4,503.3,0,2478.8,7313,-34,-24.4,81,4.1,687.7,2048,39.9,54.9,29.6,0
1262.874,14.7,69.9,22.1,22,0,-3.7,-4,0,-4,-3.3,73.2,3,79,11.49,11.7,173,179.4,504.6,0,2480.6,7351,-34,-32,81,7.1,688.7,0,39.8,54.7,29.6,0
1262.995,14.7,0,21.7,22,0,-3.7,-4.7,0,-4,-3,69.9,3,79,12.09,11.17,171.6,115.6,440.2,0,2133.5,7344,-34,-25.2,57.9,-3.4,612.7,0,32,47.7,22.5,0
1263.107,14.7,0,16.2,0,0,-3.7,-4.7,0,-3.7,-3,94.2,3,79,11.2,10.8,156,75.1,330.7,0,2802.5,7350,-34,-34,34.9,-7.9,487.2,0,21.1,35.2,19.3,0
1263.216,14.7,0,-7.6,0,0,-3.3,-4.3,0,-3.7,0,75.3,3,79,11.99,14.61,35.2,19.7,145.8,0,2130.5,7194,0,0,6.9,-1.5,48.3,0,22,36.3,20.1,0
1263.324,14.7,0,-11.1,0,0,0,0,0,0,0,69,3,79,12.05,11.56,13.6,13.6,60.2,0,1872.2,7218,-25.9,-34,5.1,15,44.6,0,42.2,56.7,38.6,0
1263.438,14.7,0,-11.2,0,0,0,0,0,0,0,68.4,3,81,10.27,10.64,12.9,13.4,38.9,0,1839.4,7175,0,0,5.6,10.9,0,0,42.8,57,39.2,0
1263.558,14.7,0,-11.3,0,0,0,0,0,0,0,71.3,3,79,12.18,13.09,12.3,13.4,33.7,0,1848.1,7107,0,0,6.4,11.6,0,0,43.1,56.5,39.4,0
1263.678,14.7,0,-11.2,0,0,0,0,0,0,0,74.8,3,79,39.51,37.53,12.9,13.4,32.6,0,1780.6,7150,0,0,7.5,11.2,0,0,43,56.4,39.3,0
1263.792,14.7,0,-11.1,0,0,0,0,0,0,0,85.2,3,79,76.91,74.61,13.1,13.4,32.4,0,1430.9,7106,0,0,7.6,10.9,0,0,43.1,56.8,39.4,0
1263.903,14.7,0,-11.1,0,0,0,0,0,0,0,81.4,3,79,93.36,92.45,13.3,13.4,32,0,1051.3,6933,0,0,7.9,10.9,0,0,43.5,57.3,39.8,0
1264.015,14.7,0,-11.1,0,0,0,0,0,0,0,83.8,3,79,112.59,138.17,13.3,13.4,31.6,0,796.5,6925,0,0,8.1,11.2,0,0,43.5,58,39.8,0
1264.128,14.7,0,-11.1,0,0,0,0,0,0,0,81.9,3,79,215.87,234.95,13.4,13.4,31.2,0,722.5,6810,0,0,8.1,10.9,0,0,43.8,58.3,40.1,0
1264.247,14.7,0,-11.1,0,0,0,0,0,0,0,78.2,3,77,234.95,234.95,13.1,13,30.3,0,767.4,6667,0,0,8,10.9,0,0,44.6,59.1,40.8,0
1264.353,14.7,0,-11.1,0,0,0,0,0,0,0,76,3,77,234.95,234.95,13,13.1,29.7,0,807.4,6687,0,0,8.1,10.9,0,0,44.5,59,40.7,0
1264.463,14.7,0,-11.2,0,0,0,0,0,0,0,77.8,3,77,234.95,234.95,12.8,12.4,28.4,0,833.5,6483,0,0,7.6,10.9,0,0,45.7,60.2,41.9,0
1264.575,14.7,0,-11.3,0,0,0,0,0,0,0,78.9,3,77,234.95,234.95,12.1,12.2,27.1,0,851,6377,0,0,7.6,11.2,0,0,46.2,60.3,42.3,0
1264.697,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,3,77,234.95,234.95,12.1,12.2,26.4,0,863.2,6364,0,0,7.7,11.2,0,0,46.3,60.4,42.4,0
1264.806,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,3,77,234.95,234.95,12,12.1,26,0,864.7,6265,0,0,7.8,10.9,0,0,46.4,60.5,42.5,0
1264.913,14.7,0,-11.3,0,0,0,0,0,0,0,81.2,3,77,234.95,234.95,12.1,12.1,25.6,0,871.9,6153,0,0,7.6,10.9,0,0,46.5,60.6,42.6,0
1265.025,14.7,0,-11.3,0,0,0,0,0,0,0,80.1,3,77,234.95,234.95,11.9,12,25,0,872.7,6101,0,0,7.6,10.9,0,0,46.6,60.7,42.7,0
1265.147,14.7,0,-11.3,0,0,0,0,0,0,0,79.9,3,77,234.95,234.95,11.9,11.9,24.6,0,879.3,5993,0,0,7.7,10.9,0,0,46.7,60.8,42.7,0
1265.266,14.7,0,-11.3,0,0,0,0,0,0,0,80.5,3,77,234.95,234.95,11.9,11.9,24.1,0,882.1,5916,0,0,7.6,10.5,0,0,46.8,60.9,42.8,0
1265.377,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,3,77,234.95,234.95,11.9,11.8,23.7,0,883.6,5830,0,0,7.6,10.5,0,0,46.9,60.9,42.9,0
1265.483,14.7,0,-11.3,0,0,0,0,0,0,0,82.6,3,77,234.95,234.95,11.8,11.8,23.3,0,885.8,5772,0,0,7.5,10.5,0,0,46.9,61.4,43,0
1265.594,14.7,0,-11.4,0,0,0,0,0,0,0,83.8,3,77,234.95,234.95,11.8,11.8,23,0,883.6,5679,0,0,7.5,10.5,0,0,47,61.5,43.1,0
1265.704,14.7,0,-11.4,0,0,0,0,0,0,0,84.4,3,77,234.95,234.95,11.8,11.7,22.5,0,884.7,5622,0,0,7.5,10.5,0,0,47.1,60.8,43.1,0
1265.811,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,3,79,234.95,234.95,11.7,11.7,22.1,0,881.4,5510,0,0,7.5,10.1,0,0,47.2,61.3,43.2,0
1265.927,14.7,0,-11.4,0,0,0,0,0,0,0,84.7,3,79,234.95,234.95,11.8,11.6,21.8,0,883.6,5485,0,0,7.4,10.1,0,0,47.2,61.3,43.2,0
1266.033,14.7,0,-11.4,0,0,0,0,0,0,0,84.2,3,79,234.95,234.95,11.7,11.6,21.5,0,879.3,5416,0,0,7.3,10.5,0,0,47.3,61.4,43.3,0
