Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]"
1.414,1,0,14.70,0.39,-8.25,116.2,202.3,0.20,771,18.1,650,0.00,0.00,0.00,0.00,-9.65,0,0,0,0,0.00,0.236,94.1,0.60,0.78,14.34,0.672,10.00,5.54,-0.3,0.0,7.95,0
1.485,1,0,14.70,0.39,-8.28,116.2,202.3,0.20,774,18.1,647,0.00,0.00,0.00,0.00,-9.23,0,0,0,0,0.00,0.234,83.8,0.60,0.78,14.34,0.672,10.00,5.55,-0.2,0.0,7.97,0
1.564,1,0,14.70,0.39,-8.27,116.2,202.3,0.20,773,18.1,654,0.00,0.00,0.00,0.00,-9.23,0,0,0,0,0.00,0.234,87.7,0.60,0.78,14.29,0.672,10.00,5.54,-0.1,0.1,7.90,0
1.644,1,0,14.70,0.39,-8.27,116.2,202.5,0.20,778,18.1,647,0.00,0.00,0.00,0.00,-9.63,0,0,0,0,0.00,0.234,83.4,0.60,0.78,14.34,0.672,10.00,5.54,-0.1,0.2,7.90,0
1.731,1,0,14.70,0.39,-8.27,116.2,202.5,0.20,774,18.1,654,0.00,0.00,0.00,0.00,-9.63,0,0,0,0,0.00,0.234,85.1,0.60,0.78,14.34,0.672,10.00,5.54,-0.2,0.2,7.92,0
1.807,1,0,14.70,0.39,-8.27,116.2,202.5,0.20,778,18.1,650,0.00,0.00,0.00,0.00,-9.92,0,0,0,0,0.00,0.234,87.2,0.60,0.78,14.34,0.672,10.00,5.54,-0.2,0.1,7.92,0
1.888,1,0,14.70,0.39,-8.27,116.2,202.5,0.20,774,18.1,654,0.00,0.00,0.00,0.00,-9.92,0,0,0,0,0.00,0.235,89.1,0.60,0.78,14.34,0.672,10.00,5.55,-0.3,0.0,7.90,0
1.967,1,0,14.55,0.39,-8.27,116.2,202.5,0.20,777,18.1,647,0.00,0.00,0.00,0.00,-9.69,0,0,0,0,0.00,0.234,92.0,0.60,1.56,14.29,0.672,10.00,5.55,-0.3,0.0,7.92,0
2.050,1,0,14.55,0.39,-8.27,116.2,202.5,0.20,773,18.1,654,0.00,0.00,0.00,0.00,-9.69,0,0,0,0,0.00,0.234,95.6,0.60,1.56,14.29,0.672,10.00,5.54,-0.1,0.1,7.92,0
2.122,1,0,14.55,0.39,-8.27,116.2,202.5,0.20,776,18.1,664,0.00,0.00,0.00,0.00,-10.05,0,0,0,0,0.00,0.235,94.9,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,7.95,0
2.211,1,0,14.55,0.39,-8.29,116.2,202.5,0.20,768,18.1,654,0.00,0.00,0.00,0.00,-10.05,0,0,0,0,0.00,0.235,99.0,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.2,7.95,0
2.287,1,0,14.55,0.39,-8.28,116.2,202.6,0.20,770,18.1,661,0.00,0.00,0.00,0.00,-9.46,0,0,0,0,0.00,0.234,97.7,0.60,1.56,14.29,0.672,10.00,5.54,-0.2,0.1,7.90,0
2.362,1,0,14.55,0.39,-8.26,116.2,202.6,0.20,771,18.1,654,0.00,0.00,0.00,0.00,-9.46,0,0,0,0,0.00,0.235,102.0,0.60,1.56,14.34,0.672,10.00,5.55,-0.3,0.0,7.90,0
2.441,1,0,14.55,0.39,-8.27,116.2,202.6,0.20,768,18.0,657,0.00,0.00,0.00,0.00,-9.20,0,0,0,0,0.00,0.234,100.2,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.0,7.85,0
2.531,1,0,14.55,0.39,-8.27,116.2,202.6,0.20,764,18.2,654,0.00,0.00,0.00,0.00,-9.02,0,0,0,0,0.00,0.234,95.8,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.1,7.90,0
2.613,1,0,14.55,0.39,-8.25,116.2,202.6,0.20,773,18.2,661,0.00,0.00,0.00,0.00,-10.02,0,0,0,0,0.00,0.234,99.6,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.2,7.90,0
2.683,1,0,14.55,0.39,-8.25,116.2,202.6,0.20,771,18.1,654,0.00,0.00,0.00,0.00,-9.58,0,0,0,0,0.00,0.235,88.5,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.2,7.90,0
2.761,1,0,14.55,0.39,-8.25,116.2,202.6,0.20,769,18.1,661,0.00,0.00,0.00,0.00,-9.64,0,0,0,0,0.00,0.235,94.3,0.60,1.56,14.34,0.672,10.00,5.54,-0.3,0.1,7.87,0
2.847,1,0,14.55,0.39,-8.25,116.2,202.6,0.20,767,18.2,654,0.00,0.00,0.00,0.00,-9.09,0,0,0,0,0.00,0.236,91.2,0.60,1.56,14.34,0.672,10.00,5.54,-0.3,0.0,7.95,0
2.926,1,0,14.55,0.39,-8.23,116.2,202.6,0.20,768,18.2,647,0.00,0.00,0.00,0.00,-9.62,0,0,0,0,0.00,0.236,82.2,0.60,1.56,14.29,0.672,10.00,5.55,-0.2,0.0,8.05,0
3.010,1,0,14.55,0.39,-8.24,116.2,202.6,0.20,769,18.1,657,0.00,0.00,0.00,0.00,-9.89,0,0,0,0,0.00,0.236,82.7,0.60,1.56,14.29,0.672,10.00,5.54,-0.1,0.1,7.95,0
3.082,1,0,14.55,0.39,-8.27,116.2,202.6,0.20,765,18.2,647,0.00,0.00,0.00,0.00,-9.93,0,0,0,0,0.00,0.234,85.5,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.1,8.16,0
3.160,1,0,14.55,0.39,-8.23,116.2,202.6,0.20,763,18.3,657,0.00,0.00,0.00,0.00,-9.55,0,0,0,0,0.00,0.235,87.2,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.2,7.97,0
3.254,1,0,14.55,0.39,-8.22,116.2,202.8,0.20,765,18.4,647,0.00,0.00,0.00,0.00,-9.81,0,0,0,0,0.00,0.236,92.0,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,8.05,0
3.328,1,0,14.55,0.39,-8.22,116.2,202.8,0.20,764,18.3,657,0.00,0.00,0.00,0.00,-9.64,0,0,0,0,0.00,0.236,86.0,0.60,1.56,14.29,0.673,10.00,5.54,-0.3,0.0,7.97,0
3.411,1,0,14.55,0.39,-8.22,116.2,202.8,0.20,760,18.2,647,0.00,0.00,0.00,0.00,-10.43,0,0,0,0,0.00,0.236,97.1,0.60,1.56,14.34,0.673,10.00,5.54,-0.2,0.0,8.05,0
3.492,1,0,14.55,0.39,-8.23,116.2,202.8,0.20,759,18.2,654,0.00,0.00,0.00,0.00,-9.13,0,0,0,0,0.00,0.235,96.4,0.60,1.56,14.34,0.673,10.00,5.54,-0.1,0.1,8.05,0
3.569,1,0,14.55,0.39,-8.23,116.2,202.8,0.20,761,18.4,643,0.00,0.00,0.00,0.00,-9.24,0,0,0,0,0.00,0.235,101.6,0.60,1.56,14.34,0.672,10.00,5.54,0.0,0.2,8.05,0
3.647,1,0,14.55,0.39,-8.22,116.2,202.8,0.20,770,18.3,654,0.00,0.00,0.00,0.00,-10.10,0,0,0,0,0.00,0.236,101.2,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.2,7.97,0
3.723,1,0,14.55,0.39,-8.22,116.2,202.8,0.20,770,18.4,643,0.00,0.00,0.00,0.00,-10.47,0,0,0,0,0.00,0.236,98.6,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,8.11,0
3.818,1,0,14.55,0.39,-8.22,116.2,202.8,0.20,777,18.3,654,0.00,0.00,0.00,0.00,-11.10,0,0,0,0,0.00,0.236,98.0,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.0,7.97,0
3.882,1,0,14.55,0.39,-8.26,116.2,202.8,0.20,767,18.1,647,0.00,0.00,0.00,0.00,-10.85,0,0,0,0,0.00,0.236,89.8,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.0,8.00,0
3.967,1,0,14.55,0.39,-8.27,116.2,202.8,0.20,769,18.1,654,0.00,0.00,0.00,0.00,-9.65,0,0,0,0,0.00,0.234,92.5,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.1,8.11,0
4.042,1,0,14.70,0.39,-8.25,116.2,202.8,0.20,761,18.4,643,0.00,0.00,0.00,0.00,-9.63,0,0,0,0,0.00,0.235,84.1,0.60,1.56,14.34,0.672,10.00,5.54,-0.1,0.2,8.00,0
4.126,1,0,14.70,0.39,-8.22,116.2,202.8,0.20,767,18.4,654,0.00,0.00,0.00,0.00,-9.99,0,0,0,0,0.00,0.236,82.2,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.2,8.05,0
4.212,1,0,14.70,0.39,-8.22,116.2,202.8,0.20,768,18.4,643,0.00,0.00,0.00,0.00,-9.99,0,0,0,0,0.00,0.236,85.9,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,8.00,0
4.286,1,0,14.70,0.39,-8.22,116.2,202.8,0.20,768,18.4,654,0.00,0.00,0.00,0.00,-10.32,0,0,0,0,0.00,0.236,85.4,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.0,8.00,0
4.371,1,0,14.70,0.39,-8.22,116.2,202.8,0.20,766,18.4,643,0.00,0.00,0.00,0.00,-10.32,0,0,0,0,0.00,0.236,87.9,0.60,0.78,14.34,0.672,10.00,5.54,-0.2,0.0,7.95,0
4.446,1,0,14.70,0.39,-8.23,116.2,202.8,0.20,768,18.4,657,0.00,0.00,0.00,0.00,-10.95,0,0,0,0,0.00,0.236,91.2,0.60,0.78,14.34,0.672,10.00,5.54,-0.1,0.1,7.97,0
4.532,1,0,14.70,0.39,-8.23,116.2,202.8,0.20,770,18.4,643,0.00,0.00,0.00,0.00,-10.95,0,0,0,0,0.00,0.236,94.5,0.60,0.78,14.34,0.673,10.00,5.54,-0.1,0.2,8.05,0
4.606,1,0,14.70,0.39,-8.23,116.2,202.8,0.20,762,18.4,639,0.00,0.00,0.00,0.00,-9.64,0,0,0,0,0.00,0.236,96.8,0.60,0.78,14.34,0.672,10.00,5.54,-0.2,0.2,8.16,0
4.691,1,0,14.55,0.39,-8.22,116.2,202.8,0.20,762,18.3,647,0.00,0.00,0.00,0.00,-9.64,0,0,0,0,0.00,0.236,96.9,0.60,0.78,14.29,0.672,10.00,5.54,-0.2,0.1,8.05,0
4.765,1,0,14.55,0.39,-8.22,116.2,202.8,0.20,769,18.3,643,0.00,0.00,0.00,0.00,-10.30,0,0,0,0,0.00,0.236,100.2,0.60,0.78,14.29,0.672,10.00,5.54,-0.2,0.0,8.05,0
4.842,1,0,14.55,0.39,-8.22,116.2,202.8,0.20,771,18.4,650,0.00,0.00,0.00,0.00,-10.30,0,0,0,0,0.00,0.236,101.2,0.60,0.78,14.29,0.672,10.00,5.54,-0.2,0.0,8.11,0
4.927,1,0,14.55,0.39,-8.22,116.2,203.0,0.20,767,18.4,643,0.00,0.00,0.00,0.00,-10.40,0,0,0,0,0.00,0.236,98.0,0.60,0.78,14.34,0.672,10.00,5.54,-0.1,0.1,8.22,0
5.011,1,0,14.55,0.39,-8.22,116.2,203.0,0.20,765,18.4,650,0.00,0.00,0.00,0.00,-10.40,0,0,0,0,0.00,0.236,100.8,0.60,0.78,14.34,0.673,10.00,5.54,0.0,0.1,8.00,0
5.085,1,0,14.55,0.39,-8.22,116.2,203.0,0.20,765,18.3,647,0.00,0.00,0.00,0.00,-10.50,0,0,0,0,0.00,0.236,99.4,0.60,0.78,14.34,0.673,10.00,5.54,-0.1,0.2,7.97,0
5.170,1,0,14.55,0.39,-8.22,116.2,203.0,0.20,761,18.4,650,0.00,0.00,0.00,0.00,-10.50,0,0,0,0,0.00,0.236,93.5,0.60,0.78,14.34,0.673,10.00,5.54,-0.2,0.1,8.00,0
5.245,1,0,14.55,0.39,-8.21,116.2,203.0,0.20,758,18.5,647,0.00,0.00,0.00,0.00,-9.77,0,0,0,0,0.00,0.236,83.7,0.60,1.56,14.34,0.673,10.00,5.54,-0.2,0.0,7.97,0
5.332,1,0,14.55,0.39,-8.18,116.2,203.0,0.20,755,18.7,654,0.00,0.00,0.00,0.00,-9.77,0,0,0,0,0.00,0.237,81.9,0.60,1.56,14.34,0.673,10.00,5.54,-0.2,0.1,8.00,0
5.406,1,0,14.55,0.39,-8.17,116.2,203.0,0.20,756,18.5,647,0.00,0.00,0.00,0.00,-9.92,0,0,0,0,0.00,0.237,83.9,0.60,1.56,14.34,0.673,10.00,5.54,-0.1,0.1,7.97,0
5.491,1,0,14.55,0.39,-8.18,116.2,203.2,0.20,755,18.5,654,0.00,0.00,0.00,0.00,-9.92,0,0,0,0,0.00,0.237,88.0,0.60,1.56,14.34,0.673,10.00,5.54,0.0,0.2,8.16,0
5.565,1,0,14.55,0.39,-8.18,116.2,203.2,0.20,761,18.5,647,0.00,0.00,0.00,0.00,-10.43,0,0,0,0,0.00,0.237,92.2,0.60,1.56,14.34,0.673,10.00,5.54,-0.1,0.2,7.95,0
5.642,1,0,14.55,0.39,-8.18,116.2,203.2,0.20,751,18.7,654,0.00,0.00,0.00,0.00,-10.43,0,0,0,0,0.00,0.237,97.3,0.60,1.56,14.34,0.673,10.00,5.54,-0.2,0.2,8.05,0
5.727,1,0,14.55,0.39,-8.15,116.2,203.2,0.20,759,18.7,647,0.00,0.00,0.00,0.00,-10.32,0,0,0,0,0.00,0.238,98.6,0.60,1.56,14.34,0.673,10.00,5.54,-0.2,0.0,8.11,0
5.802,1,0,14.55,0.39,-8.16,116.2,203.2,0.20,764,18.6,654,0.00,0.00,0.00,0.00,-10.32,0,0,0,0,0.00,0.238,101.8,0.60,1.56,14.34,0.673,10.00,5.54,-0.2,0.0,7.97,0
5.886,1,0,14.55,0.38,-8.18,116.2,203.2,0.20,762,18.5,650,0.00,0.00,0.00,0.00,-10.59,0,0,0,0,0.00,0.238,101.4,0.60,1.56,14.29,0.673,10.00,5.54,-0.2,0.1,8.05,0
5.961,1,0,14.55,0.39,-8.18,116.2,203.2,0.20,765,18.6,654,0.00,0.00,0.00,0.00,-10.59,0,0,0,0,0.00,0.238,97.1,0.60,1.56,14.34,0.673,10.00,5.54,-0.1,0.2,8.16,0
6.046,1,0,14.55,0.39,-8.18,116.2,203.2,0.20,770,18.5,664,0.00,0.00,0.00,0.00,-11.42,0,0,0,0,0.00,0.238,97.9,0.60,1.56,14.34,0.673,10.00,5.54,-0.1,0.2,7.95,0
6.132,1,0,14.55,0.39,-8.20,116.2,203.2,0.20,763,18.6,654,0.00,0.00,0.00,0.00,-11.42,0,0,0,0,0.00,0.238,86.4,0.60,2.34,14.34,0.673,10.00,5.54,-0.2,0.1,7.97,0
6.207,1,0,14.55,0.39,-8.19,116.2,203.4,0.20,757,18.6,664,0.00,0.00,0.00,0.00,-9.83,0,0,0,0,0.00,0.238,90.9,0.60,2.34,14.34,0.673,10.00,5.54,-0.2,0.0,8.00,0
6.282,1,0,14.55,0.39,-8.16,116.1,203.4,0.20,755,18.5,657,0.00,0.00,0.00,0.00,-9.83,0,0,0,0,0.00,0.238,81.7,0.60,2.34,14.34,0.673,10.00,5.54,-0.2,0.0,7.97,0
6.366,1,0,14.55,0.39,-8.18,116.2,203.4,0.20,758,18.5,664,0.00,0.00,0.00,0.00,-9.86,0,0,0,0,0.00,0.237,81.7,0.60,1.56,14.34,0.673,10.00,5.54,-0.1,0.1,8.00,0
6.452,1,0,14.55,0.39,-8.18,116.2,203.4,0.20,758,18.5,657,0.00,0.00,0.00,0.00,-9.86,0,0,0,0,0.00,0.237,87.7,0.60,1.56,14.34,0.673,10.00,5.54,0.0,0.2,8.00,0
6.526,1,0,14.55,0.38,-8.18,116.1,203.4,0.20,760,18.5,664,0.00,0.00,0.00,0.00,-10.21,0,0,0,0,0.00,0.238,93.9,0.60,1.56,14.34,0.673,10.00,5.54,-0.1,0.2,7.92,0
6.601,1,0,14.55,0.39,-8.17,116.1,203.4,0.20,761,18.6,657,0.00,0.00,0.00,0.00,-10.21,0,0,0,0,0.00,0.238,96.7,0.60,1.56,14.34,0.673,10.00,5.54,-0.2,0.1,8.00,0
6.685,1,0,14.55,0.39,-8.18,116.2,203.4,0.20,752,18.7,661,0.00,0.00,0.00,0.00,-9.26,0,0,0,0,0.00,0.238,98.9,0.60,1.56,14.34,0.673,10.00,5.54,-0.2,0.1,7.97,0
6.761,1,0,14.55,0.39,-8.13,116.2,203.4,0.20,752,18.8,654,0.00,0.00,0.00,0.00,-9.26,0,0,0,0,0.00,0.239,101.8,0.60,1.56,14.34,0.673,10.00,5.54,-0.2,0.0,8.05,0
6.846,1,0,14.55,0.39,-8.12,116.2,203.4,0.20,753,18.8,661,0.00,0.00,0.00,0.00,-9.83,0,0,0,0,0.00,0.240,100.6,0.60,1.56,14.34,0.673,10.00,5.54,-0.1,0.1,7.97,0
6.932,1,0,14.55,0.38,-8.13,116.1,203.4,0.20,755,18.8,654,0.00,0.00,0.00,0.00,-9.83,0,0,0,0,0.00,0.239,98.0,0.60,1.56,14.34,0.673,10.00,5.55,-0.1,0.2,7.97,0
7.006,1,0,14.55,0.39,-8.13,116.1,203.4,0.20,755,18.8,661,0.00,0.00,0.00,0.00,-9.98,0,0,0,0,0.00,0.239,89.7,0.60,1.56,14.34,0.673,10.00,5.55,-0.1,0.2,8.05,0
7.081,1,0,14.55,0.39,-8.13,116.1,203.4,0.20,762,18.8,654,0.00,0.00,0.00,0.00,-9.98,0,0,0,0,0.00,0.239,89.9,0.60,1.56,14.34,0.673,10.00,5.54,-0.2,0.2,8.11,0
7.166,1,0,14.55,0.39,-8.13,116.2,203.4,0.20,757,18.9,657,0.00,0.00,0.00,0.00,-10.14,0,0,0,0,0.00,0.239,82.2,0.60,1.56,14.34,0.673,10.00,5.54,-0.2,0.1,7.95,0
7.240,1,0,14.55,0.39,-8.14,116.1,203.4,0.20,757,18.7,650,0.00,0.00,0.00,0.00,-10.14,0,0,0,0,0.00,0.239,82.5,0.60,1.56,14.34,0.673,10.00,5.55,-0.2,0.0,7.95,0
7.325,1,0,14.55,0.39,-8.13,116.1,203.4,0.20,753,18.8,661,0.00,0.00,0.00,0.00,-9.70,0,0,0,0,0.00,0.239,88.8,0.60,1.56,14.34,0.673,10.00,5.55,-0.2,0.1,7.97,0
7.402,1,0,14.55,0.39,-8.13,116.1,203.4,0.20,753,18.8,654,0.00,0.00,0.00,0.00,-9.70,0,0,0,0,0.00,0.239,85.1,0.60,1.56,14.34,0.673,10.00,5.54,-0.1,0.1,7.95,0
7.486,1,0,14.70,0.39,-8.13,116.1,203.4,0.20,758,18.7,661,0.00,0.00,0.00,0.00,-10.14,0,0,0,0,0.00,0.239,97.1,0.60,1.56,14.34,0.673,10.00,5.54,0.0,0.2,7.95,0
7.561,1,0,14.70,0.39,-8.13,116.1,203.4,0.20,756,18.8,654,0.00,0.00,0.00,0.00,-9.90,0,0,0,0,0.00,0.239,96.7,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.2,7.95,0
7.646,1,0,14.70,0.39,-8.13,116.1,203.4,0.20,758,18.8,661,0.00,0.00,0.00,0.00,-10.29,0,0,0,0,0.00,0.239,101.2,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,7.95,0
7.731,1,0,14.70,0.39,-8.14,116.1,203.4,0.20,755,18.7,654,0.00,0.00,0.00,0.00,-9.88,0,0,0,0,0.00,0.239,97.5,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.0,7.95,0
7.806,1,0,14.70,0.39,-8.13,116.1,203.4,0.20,756,18.8,661,0.00,0.00,0.00,0.00,-10.23,0,0,0,0,0.00,0.239,101.2,0.60,1.56,14.34,0.673,10.00,5.54,-0.1,0.0,7.97,0
7.891,1,0,14.70,0.39,-8.13,116.1,203.4,0.20,757,18.8,654,0.00,0.00,0.00,0.00,-10.15,0,0,0,0,0.00,0.239,87.9,0.60,1.56,14.34,0.673,10.00,5.54,0.0,0.1,7.97,0
7.966,1,0,14.70,0.39,-8.13,116.1,203.4,0.20,750,18.8,657,0.00,0.00,0.00,0.00,-9.66,0,0,0,0,0.00,0.239,84.1,0.60,1.56,14.34,0.672,10.00,5.55,0.0,0.2,7.97,0
8.041,1,0,14.70,0.39,-8.13,116.1,203.4,0.20,748,18.8,654,0.00,0.00,0.00,0.00,-9.20,0,0,0,0,0.00,0.239,81.6,0.60,1.56,14.34,0.673,10.00,5.55,-0.2,0.2,8.05,0
8.126,1,0,14.70,0.39,-8.12,116.1,203.4,0.20,753,18.8,657,0.00,0.00,0.00,0.00,-9.86,0,0,0,0,0.00,0.239,83.6,0.60,1.56,14.34,0.672,10.00,5.54,-0.2,0.1,7.97,0
8.211,1,0,14.70,0.38,-8.12,116.1,203.4,0.20,763,18.7,654,0.00,0.00,0.00,0.00,-9.90,0,0,0,0,0.00,0.239,87.6,0.60,1.56,14.34,0.672,10.00,5.55,-0.2,0.1,7.95,0
8.285,1,0,14.70,0.39,-8.13,116.1,203.5,0.20,759,18.7,661,0.00,0.00,0.00,0.00,-10.15,0,0,0,0,0.00,0.239,90.3,0.60,1.56,14.34,0.672,10.00,5.55,-0.1,0.0,8.00,0
8.371,1,0,14.70,0.39,-8.13,116.1,203.5,0.20,754,18.8,654,0.00,0.00,0.00,0.00,-10.45,0,0,0,0,0.00,0.239,96.7,0.60,1.56,14.34,0.672,10.00,5.54,0.0,0.1,7.97,0
8.445,1,0,14.70,0.39,-8.13,116.1,203.5,0.20,767,18.7,661,0.00,0.00,0.00,0.00,-11.13,0,0,0,0,0.00,0.239,96.6,0.60,1.56,14.34,0.672,10.00,5.54,0.0,0.2,7.97,0
