﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S GEP_Pump_V1.mhd
337.806,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.5,2,0,90,14.66,14.83,17.1,17.6,4,680.5,662,-4.3,-1.4,1.3,4.1,44.7,0,34.4,47.8,30.5,0
337.896,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.9,2,0,90,14.66,14.76,17,17.5,4,670.9,660,-4.4,-1.7,1.3,4.9,45.2,0,34.5,47.8,30.5,0
338.000,14.4,0,-9.4,0,0,0,0,0,0,0,0,85.1,2,0,90,14.66,14.76,16.9,17.6,4.1,680.5,661,-4.4,-1.5,1.2,4.9,44.9,0,34.4,47.5,30.5,0
338.096,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.9,2,0,90,14.66,14.73,17,17.5,4.1,677.8,662,-4.5,-1.8,1.2,4.5,44.4,0,34.4,47.8,30.5,0
338.190,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.7,2,0,90,14.67,14.73,17,17.5,4.1,681.4,657,-4.5,-1.6,1.3,3.8,44.2,0,34.5,47.5,30.5,0
338.286,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.7,2,0,90,14.7,14.73,17,17.5,4,682.2,661,-4.5,-1.6,1.3,4.5,44.5,0,34.4,49.2,30.5,0
338.386,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.4,2,0,90,14.76,14.73,17,17.4,4,679.9,661,-4.5,-1.5,1.2,4.5,44.3,0,34.5,48.1,30.5,0
338.476,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.7,2,0,90,14.76,14.7,17.1,17.6,4,686.7,658,-4.6,-1.6,1.3,5.2,45.8,0,34.4,47.8,30.5,0
338.565,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.7,2,0,90,14.83,14.7,17.1,17.5,4,682.2,656,-4.2,-1.6,1.3,6.4,46.5,0,34.5,47.5,30.5,0
338.657,14.4,0,-9.4,0,0,0,0,0,0,0,0,85.2,2,0,90,14.83,14.7,17,17.4,4,689.3,661,-4.5,-1.6,1.3,4.5,45,0,34.5,47.5,30.5,0
338.755,14.4,0,-9.4,0,0,0,0,0,0,0,0,85.2,2,0,90,14.86,14.67,17.1,17.4,4,684.8,661,-4.5,-1.7,1.3,3.4,44.4,0,34.5,47.5,30.5,0
338.850,14.4,0,-9.4,0,0,0,0,0,0,0,0,85.2,2,0,90,14.9,14.67,17.2,17.4,4,690.1,656,-4.2,-1.7,1.2,2.2,43.9,0,34.5,47.8,30.5,0
338.945,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.7,2,0,90,14.9,14.67,17.2,17.1,3.9,694.4,653,-4.5,-1.7,1.2,3.8,45.6,0,34.5,48.5,30.5,0
339.035,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.4,2,0,90,14.93,14.67,17.1,17.2,3.9,686,658,-4.3,-1.9,1.2,3.8,45.6,0,34.5,48.5,30.5,0
339.125,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.5,2,0,90,14.93,14.64,17,17.3,4,697.2,655,-4.6,-1.7,1.2,4.9,45.6,0,34.5,48.5,30.5,0
339.215,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.9,2,0,90,14.9,14.63,16.9,17.3,4,693.6,657,-4.6,-1.7,1.2,4.5,45.3,0,34.5,48.2,30.5,0
339.305,14.4,0,-9.4,0,0,0,0,0,0,0,0,85.4,2,0,90,14.9,14.6,16.8,17.8,4,693.8,657,-4.7,-2,1.2,11.2,46.7,0,34.4,48.9,30.5,0
339.395,14.4,0,-9.4,0,0,0,0,0,0,0,0,85.4,2,0,90,14.9,14.6,17,17.5,4,696.3,660,-4.7,-1.9,1.3,5.2,45.8,0,34.5,47.5,30.5,0
339.485,14.4,0,-9.4,0,0,0,0,0,0,0,0,85.2,2,0,90,14.86,14.6,17.2,17.5,4,696.3,656,-4.7,-1.9,1.3,5.2,46.5,0,34.5,47.5,30.5,0
339.580,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.7,2,0,90,14.83,14.6,17.3,17.5,4,693.9,658,-5,-2,1.3,3,45.2,0,34.5,47.8,30.5,0
339.687,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.7,2,0,90,14.79,14.6,17.4,17.6,4,699.5,655,-4.8,-2.1,1.3,4.9,46.8,0,34.5,47.5,30.5,0
339.786,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,90,14.76,14.63,17.4,17.8,4,698.9,656,-5.1,-2.2,1.2,5.2,47.4,0,34.4,47.8,30.5,0
339.875,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,90,14.76,14.64,17.3,17.8,4.1,695.3,661,-4.9,-2.2,1.3,4.5,46,0,34.4,47.5,30.5,0
339.965,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.1,2,0,90,14.76,14.7,17.3,17.7,4.1,704.3,663,-4.9,-2.2,1.3,3.4,44.8,0,34.4,47.5,30.5,0
340.055,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,90,14.76,14.73,17.2,17.5,4.1,699.6,660,-4.9,-2.2,1.2,3.4,45.2,0,34.5,47.8,30.5,0
340.146,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.1,2,0,90,14.76,14.76,17.2,17.5,4.1,704.6,658,-4.9,-2.2,1.2,3.4,45.4,0,34.5,47.8,30.5,0
340.235,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.9,2,0,90,14.76,14.79,17.2,17.6,4,706,656,-4.9,-2.2,1.2,5.6,46.8,0,34.5,47.8,30.5,0
340.326,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.7,2,0,90,14.73,14.83,17.1,17.8,4.1,706.7,660,-5,-2.2,1.3,5.6,46.2,0,34.4,47.5,30.5,0
340.415,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.9,2,0,90,14.73,14.86,17.2,17.7,4.1,703.3,665,-5,-2,1.3,3.4,45,0,34.4,48.2,30.5,0
340.506,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,90,14.73,14.86,17.3,17.5,4.1,706.6,664,-5,-2.2,1.3,2.6,44.1,0,34.4,47.5,30.5,0
340.596,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.1,2,0,90,14.7,14.9,17.3,17.5,4.1,706.3,661,-5.1,-2.1,1.3,3.4,44.8,0,34.4,47.5,30.5,0
340.686,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,90,14.7,14.9,17.3,17.5,4.1,704.6,660,-5,-2.2,1.2,3.4,44.8,0,34.4,47.5,30.5,0
340.776,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,90,14.7,14.93,17.2,17.7,4,715.1,654,-5,-2,1.3,8.6,46.8,0,34.5,47.9,30.5,0
340.870,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.5,2,0,90,14.67,14.93,17.2,17.6,4,705.4,657,-5.1,-2.2,1.2,5.2,45.8,0,34.5,48.2,30.5,0
340.965,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.5,2,0,90,14.67,14.93,17.1,17.6,4,712.1,658,-5.1,-2.2,1.2,5.2,45.9,0,34.4,48.2,30.5,0
341.061,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.5,2,0,90,14.67,14.9,17.1,17.6,4,711.6,657,-5.1,-2.3,1.3,6,46.5,0,34.5,48.2,30.5,0
341.161,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,90,14.67,14.86,17.3,17.6,4,712,656,-5.2,-2.6,1.3,7.1,47.3,0,34.5,47.9,30.5,0
341.260,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.1,2,0,90,14.7,14.83,17.4,17.6,4,719.5,657,-5,-2.5,1.3,4.1,46.5,0,34.5,47.5,30.5,0
341.360,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.1,2,0,90,14.7,14.83,17.5,17.5,4,708.5,657,-5.2,-2.3,1.3,3.4,46.2,0,34.5,47.5,30.5,0
341.460,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.7,2,0,90,14.7,14.79,17.2,17.6,4,716,656,-2.3,0.6,1.2,5.2,46.3,0,34.5,47.9,30.5,0
341.560,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.7,2,0,91,14.73,14.73,17.2,17.7,4,714.2,660,-2.3,0.6,1.2,5.6,45.4,0,34.4,47.8,30.5,0
341.661,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.9,2,0,90,14.76,14.73,17,17.7,4.1,717.7,657,-2.3,0.5,1.2,7.1,45.6,0,34.4,47.8,30.5,0
341.756,14.4,0,-9.4,0,0,0,0,0,0,0,0,85.1,2,0,91,14.76,14.7,17.2,17.8,4.1,718.5,658,-2.4,0.5,1.3,6.4,46.2,0,34.4,47.5,30.5,0
341.851,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.4,2,0,91,14.79,14.67,17.4,17.9,4.1,716.6,659,-2.2,0.2,1.3,4.5,46.6,0,34.4,47.5,30.5,0
341.950,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.4,2,0,91,14.79,14.67,17.4,17.6,4.1,720,656,-2.4,0.4,1.3,4.1,46.2,0,34.5,47.5,30.5,0
342.051,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.4,2,0,91,14.83,14.67,17.4,17.8,4,723.8,652,-2.4,0.4,1.2,8.2,49.6,0,34.4,49.2,30.5,0
342.150,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,91,14.86,14.67,17.4,17.9,4.1,725,655,-2.4,0.4,1.3,7.1,47.9,0,34.4,48.5,30.5,0
342.250,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.5,2,0,91,14.86,14.7,17.4,17.7,4.1,729.6,657,-2.4,0.6,1.2,5.2,47.3,0,34.4,48.2,30.5,0
342.350,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.1,2,0,91,14.93,14.7,17.5,17.9,4.1,723.7,657,-2.2,0.5,1.3,6,47.9,0,34.4,47.8,30.5,0
342.450,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.4,2,0,91,14.93,14.73,17.5,18,4.1,729.7,659,-2.4,0.6,1.3,4.9,49.2,0,34.4,48.6,30.5,0
342.555,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.2,2,0,91,14.93,14.73,17.5,18,4.1,728.7,658,-2.4,0.5,1.3,4.1,47.4,0,34.4,47.5,30.5,0
342.650,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.7,2,0,91,14.93,14.76,17.5,17.9,4.1,726,655,-2.5,0.8,1.3,3.8,47.1,0,34.4,47.8,30.5,0
342.750,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,91,14.93,14.76,17.5,18,4.1,733,654,-2.5,0.5,1.3,7.9,47.9,0,34.4,47.8,30.5,0
342.850,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,91,14.9,14.79,17.6,18,4.1,723.4,659,-2.5,0.7,1.3,3.8,47.4,0,34.4,47.8,30.5,0
342.954,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,91,14.9,14.79,17.6,18,4.1,731.3,656,-2.5,0.4,1.3,4.9,47.9,0,34.4,47.8,30.5,0
343.051,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.1,2,0,91,14.86,14.83,17.5,18,4.1,725.4,660,-2.5,0.5,1.3,3.8,47.1,0,34.4,47.5,30.5,0
343.151,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.2,2,0,91,14.83,14.86,17.5,18,4.1,732.1,653,-2.7,0.7,1.3,7.5,48.1,0,34.4,47.9,30.5,0
343.251,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,91,14.83,14.86,17.6,18,4.1,735.2,656,-2.5,0.4,1.3,4.9,47.9,0,34.4,47.9,30.5,0
343.351,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,91,14.83,14.9,17.6,18,4.1,733.1,659,-2.5,0.5,1.3,4.9,48.1,0,34.4,49.4,30.5,0
343.451,14.4,0,-9.3,0,0,0,0,0,0,0,0,83.8,2,0,91,14.83,14.93,17.6,18,4.1,731.5,657,-2.5,0.5,1.3,4.9,48.4,0,34.4,50.1,30.5,0
343.551,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.7,2,0,91,14.79,14.97,17.6,18.1,4.1,734.4,659,-2.6,0.8,1.3,4.1,48.1,0,34.4,50.1,30.5,0
343.651,14.4,0,-9.3,0,0,0,0,0,0,0,0,86.1,2,0,91,14.83,15,17.6,18.1,4.2,729.6,659,-2.2,0.8,1.3,3.4,47,0,34.4,50.1,30.5,0
343.752,14.4,0,-9.3,0,0,0,0,0,0,0,0,86.1,2,0,91,14.79,15,17.5,18.1,4.2,739.3,658,-2.6,0.6,1.3,5.2,47.5,0,34.4,50.1,30.5,0
343.851,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.9,2,0,91,14.83,15.04,17.5,18.3,4.2,735.5,655,-2.5,0.6,1.3,10.1,48.9,0,34.4,50.1,30.5,0
343.946,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.9,2,0,91,14.79,15.04,17.7,18.4,4.2,733.5,661,-2.5,0.6,1.4,6.8,48.5,0,34.4,50,30.4,0
344.051,14.4,0,-9.2,0,0,0,0,0,0,0,0,85.8,2,0,91,14.79,15.09,18,18.4,4.2,737.4,657,-2.5,0.7,1.4,5.2,49.3,0,34.4,50.4,30.5,0
344.150,14.4,0,-9.1,0,0,0,0,0,0,0,0,85.9,2,0,91,14.83,15.09,18.1,18.6,4.2,733.7,653,-2.5,0.7,1.4,9.4,50.6,0,34.4,50.4,30.5,0
344.250,14.4,0,-9.1,0,0,0,0,0,0,0,0,85.9,2,0,91,14.86,15.09,18.2,18.7,4.3,741.4,654,-2.4,0.7,1.4,8.2,51.6,0,34.4,50,30.4,0
344.351,14.4,0,-9.1,0,0,0,0,0,0,0,0,86.1,2,0,91,14.86,15.09,18.3,18.9,4.3,738.4,659,-2.4,0.8,1.4,7.5,51.8,0,34.4,49.7,30.4,0
344.453,14.4,0,-9.1,0,0,0,0,0,0,0,0,85.9,2,0,91,14.86,15.04,18.4,19,4.3,738.4,658,-2.5,0.8,1.4,7.1,51.7,0,34.4,49.7,30.4,0
344.550,14.4,0,-9.1,0,0,0,0,0,0,0,0,85.9,2,0,91,14.9,15,18.5,19.1,4.4,733.5,654,-2.1,0.8,1.4,9.4,52.3,0,34.4,49.7,30.4,0
344.646,14.4,0,-9.1,0,0,0,0,0,0,0,0,85.6,2,0,91,14.9,14.93,18.6,19.3,4.4,738,657,-2.4,0.4,1.4,7.5,52.7,0,34.4,49.7,30.4,0
344.742,14.4,0,-9.1,0,0,0,0,0,0,0,0,85.8,2,0,91,14.9,14.93,18.6,19.4,4.4,743.3,657,-2.5,0.7,1.4,9,53.3,0,34.4,48.4,30.4,0
344.841,14.4,0,-9.1,0,0,0,0,0,0,0,0,86.3,2,0,91,14.9,14.86,18.5,19.5,4.5,737.7,661,-2.5,0.3,1.4,9.4,52.9,0,34.4,48.2,30.4,0
344.936,14.4,0,-9.1,0,0,0,0,0,0,0,0,85.9,2,0,91,14.86,14.83,18.4,19.2,4.5,735.3,671,-2.6,0.6,1.4,4.1,50.2,0,34.4,47.5,30.4,0
345.026,14.4,0,-9.1,0,0,0,0,0,0,0,0,84,2,0,91,14.86,14.79,18.2,17.2,4.2,734.2,671,-2.6,0.5,1.2,-2.2,41.4,0,34.5,47.6,30.5,0
345.116,14.4,0,-9.2,0,0,0,0,0,0,0,0,83.8,2,0,91,14.86,14.73,17.9,17.8,4.1,734.9,652,-2.6,0.2,1.3,4.9,45.6,0,34.4,48.2,30.5,0
345.216,14.4,0,-9.2,0,0,0,0,0,0,0,0,83.8,2,0,91,14.86,14.7,17.8,17.9,4.1,735.7,661,-2.6,0.4,1.3,2.2,46.4,0,34.4,48.5,30.5,0
345.306,14.4,0,-9.2,0,0,0,0,0,0,0,0,84.2,2,0,91,14.86,14.67,17.9,17.7,4.1,731.2,661,-2.9,0,1.3,0.8,45.5,0,34.4,48.5,30.5,0
345.396,14.4,0,-9.2,0,0,0,0,0,0,0,0,84.4,2,0,91,14.9,14.67,17.7,17.8,4.1,738.3,658,-2.6,0.3,1.3,2.2,46.7,0,34.4,48.5,30.5,0
345.485,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.7,2,0,91,14.86,14.64,17.6,17.8,4.1,732.6,656,-2.7,0.2,1.3,3.4,47,0,34.4,48.2,30.5,0
345.575,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,91,14.86,14.64,17.6,17.8,4.1,737,659,-2.8,0.2,1.3,2.2,46.5,0,34.4,47.9,30.5,0
345.666,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.4,2,0,91,14.86,14.63,17.5,18,4.1,737.4,654,-2.8,0.2,1.3,7.1,46.6,0,34.4,48.6,30.5,0
345.756,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.4,2,0,91,14.86,14.63,17.5,18,4.1,733.2,658,-2.8,0.1,1.3,4.5,48.3,0,34.4,48.2,30.5,0
345.846,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.6,2,0,91,14.86,14.64,17.5,18,4.1,738.1,659,-2.8,0.1,1.3,3.8,47.4,0,34.4,48.6,30.5,0
345.937,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,91,14.86,14.67,17.5,18,4.1,739.6,659,-2.8,0,1.3,4.9,46.7,0,34.4,47.5,30.5,0
346.061,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,91,14.83,14.7,17.5,18.1,4.1,734.7,653,-3.1,0.1,1.3,10.1,49.8,0,34.4,47.9,30.5,0
346.160,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,91,14.83,14.79,17.5,18.2,4.2,740.7,663,-2.9,0.1,1.3,4.1,47.2,0,34.4,47.5,30.5,0
346.261,14.4,0,-9.2,0,0,0,0,0,0,0,0,84.5,2,0,91,14.83,14.83,17.7,18.1,4.2,740.7,663,-2.9,0.5,1.4,4.9,48.4,0,34.4,48.6,30.5,0
346.362,14.4,0,-9.2,0,0,0,0,0,0,0,0,84.5,2,0,91,14.83,14.86,17.8,18.2,4.2,741.3,652,-2.9,0.4,1.3,5.6,49.6,0,34.4,47.5,30.5,0
346.456,14.4,0,-9.2,0,0,0,0,0,0,0,0,84.5,2,0,91,14.83,14.9,17.7,18.1,4.2,737.9,660,-2.8,0.2,1.3,3.4,47.4,0,34.4,47.5,30.5,0
346.546,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.5,2,0,91,14.86,14.97,17.7,18,4.2,746.9,663,-2.8,0.6,1.3,2.6,46.7,0,34.4,47.5,30.5,0
346.636,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,91,14.86,15,17.6,18.3,4.2,738.4,656,-2.8,0.4,1.3,6.8,50.8,0,34.4,47.5,30.5,0
346.726,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,91,14.9,15.04,17.6,18.4,4.2,746.5,661,-2.5,0.4,1.3,5.6,49,0,34.4,47.2,30.5,0
346.816,14.4,0,-9.3,0,0,0,0,0,0,0,0,85.2,2,0,91,14.9,15.04,17.6,18.1,4.2,744,667,-2.7,0.8,1.4,3.4,47.5,0,34.4,47.2,30.5,0
346.906,14.4,0,-9.2,0,0,0,0,0,0,0,0,84.7,2,0,91,14.9,15.09,17.8,17.8,4.2,741.4,665,-2.7,0.6,1.4,1.9,45.9,0,34.4,47.5,30.5,0
346.996,14.4,0,-9.2,0,0,0,0,0,0,0,0,84.4,2,0,91,14.9,15.09,17.6,18,4.1,743.7,658,-2.7,0.5,1.3,6,49.5,0,34.4,48.6,30.5,0
347.087,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,91,14.86,15.09,17.7,17.8,4.1,744.8,662,-2.7,0.5,1.3,2.6,46.5,0,34.4,47.9,30.5,0
347.185,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,91,14.86,15.09,17.6,17.9,4.1,741.7,660,-2.7,0.5,1.3,3.4,46.6,0,34.4,47.9,30.5,0
347.276,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,91,14.86,15.11,17.6,18.1,4.1,742.1,656,-2.7,0.6,1.3,6.8,48.7,0,34.4,47.5,30.5,0
347.381,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.4,2,0,91,14.86,15.11,17.6,18.2,4.2,743.8,659,-2.7,0.6,1.3,7.5,49.1,0,34.4,47.2,30.5,0
347.476,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.7,2,0,91,14.9,15.09,17.6,18,4.2,744.3,662,-2.6,0.7,1.3,4.1,46.7,0,34.4,47.2,30.5,0
347.566,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.5,2,0,91,14.9,15.09,17.5,18,4.2,742.9,669,-2.6,0.7,1.3,4.1,45.8,0,34.4,48.2,30.5,0
347.656,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.5,2,0,91,14.93,15.04,17.5,17.9,4.2,738.7,668,-2.4,0.8,1.4,3,45.7,0,34.4,47.2,30.5,0
347.746,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.5,2,0,91,14.93,15.04,17.4,17.8,4.2,745.9,668,-2.6,0.7,1.3,3,44.9,0,34.4,47.5,30.5,0
347.836,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.2,2,0,91,14.93,15,17.4,17.9,4.2,747.4,663,-2.6,0.7,1.3,3.8,45.4,0,34.4,47.9,30.5,0
