﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 92 VTT Stg2 v4 - WBAVB73557VF50825.mhd
39.107,12.9,99.6,8.8,9,11,0,0,0,0,0,0,75.5,20,57,15.09,15.7,122,159,173.4,2372.3,2488,0.1,1.3,81,12.4,422.2,0,32.9,46.7,18.2,0
39.202,12.9,99.6,9.8,10.2,11.5,0,0,0,0,0,0,75.9,20,57,15.13,14.6,127.7,167.1,187.9,2524.8,2544,2.1,-1.2,81.1,10.9,445.7,0,22.7,37.1,20.3,0
39.307,12.9,99.6,10.6,11.2,12.3,0,0,0,0,0,0,73.2,20,57,15.89,16.05,132.5,176.7,202.3,2675.2,2605,7.4,6.3,81,9.4,462.4,0,21.3,34.8,20.5,0
39.403,12.9,99.6,11.5,12,13,0,0,0,0,0,0,76.9,20,57,15.04,15.42,137.6,186.1,218.9,2819.2,2665,6.2,6.5,81,8.2,480.3,0,20.6,35.2,19.9,0
39.506,12.9,99.6,12.4,12.9,13.8,0,0,0,0,0,0,74.5,20,57,15.72,15.75,142.6,197,236.6,2821.6,2730,10,9.8,81,7.5,497.8,0,20.1,34.8,19.7,0
39.619,12.9,99.6,13.1,13.6,15.4,0,0,0,0,0,0,75.3,2,57,14.67,14.46,146.7,203.4,255.3,2813.2,2801,6.9,6.3,81,4.5,523.1,0,28.6,42.9,22.4,0
39.728,12.9,99.6,14.6,15.3,17.8,0,0,0,0,0,0,77.1,2,55,14.14,14.35,155.4,210.1,268.5,2805.9,2906,6.3,7.4,81,3.8,552,0,47.1,59.4,25.3,0
39.822,12.9,99.6,16,16.6,20.5,0,0,0,0,0,0,74.6,2,55,13.57,13.58,163.7,217.4,279.3,2769.3,2982,3.6,4,81,3.4,573.7,0,67.4,79.5,25.9,0
39.927,12.9,99.6,18.1,18.6,21,0,0,0,0,0,0,76.2,2,55,13.72,13.7,175.3,218.8,294.6,2718.7,3118,4.6,4.6,81,3.4,601.4,0,37.4,51.2,20.9,0
40.022,12.9,99.6,20.6,20.8,21,0,0,0,0,0,0,72.5,2,55,13.64,13.57,189.6,218.7,316.5,2548,3228,5.3,5,81,3,631.5,0,18.7,33.5,22.8,0
40.122,12.9,99.6,20.4,20.4,21,0,0,0,0,0,0,67.5,2,55,13.25,13.28,188.8,218.6,342.7,2352.5,3514,4.6,5,76.1,3,642.4,0,25.9,39.3,25.7,0
40.222,12.9,99.6,19.2,19.4,21,0,0,0,0,0,0,66.7,2,55,12.89,13.08,182.2,218.4,359.5,2261.8,3612,3.9,5,78.2,3,631.1,0,29.4,43.7,26.1,0
40.327,12.9,99.6,19.1,19.3,21,0,0,0,0,0,0,70.5,2,55,12.66,12.79,181.4,218.2,364.1,2262.3,3592,2.8,3.5,80.4,3,628.3,0,26.5,40.8,25.1,0
40.427,12.9,99.6,19,19.1,21,0,0,0,0,0,0,60.1,2,55,12.76,12.86,181.2,218,363.1,2275.7,3553,2.6,3.1,80.8,3,625.8,0,27.5,41.3,24.7,0
40.522,12.9,99.6,18.9,19.1,21,0,0,0,0,0,0,78.2,2,55,12.78,13.01,180.4,217.9,360.3,2328.4,3501,2.2,3.2,81.1,3,620.8,0,27,40.4,24.5,0
40.622,12.9,99.6,18.8,19,21,0,0,0,0,0,0,79,2,55,12.61,12.88,180,217.8,360.4,2355.4,3557,1.4,2.5,81.1,3.4,626.3,0,27.6,40.9,24.9,0
40.722,12.9,99.6,18.7,19,21,0,0,0,0,0,0,71.1,2,55,12.63,12.88,179.3,217.8,363.5,2372.8,3627,1.6,2.6,81,3.4,629.6,0,27.8,42.1,25.4,0
40.827,12.9,99.6,18.7,18.9,21,0,0,0,0,0,0,72.9,2,54,12.38,12.89,179.3,217.8,367,2338.8,3715,0.4,2.7,81,3,631.3,0,27.5,41.9,25.6,0
40.922,12.9,99.6,18.7,19,21,0,0,0,0,0,0,84.4,2,54,12.79,12.73,179.4,217.8,369.6,2359,3791,2.7,2,81,3,629.5,0,27.8,41.1,25.8,0
41.027,12.9,99.6,18.7,18.8,21,0,0,0,0,0,0,76,2,54,12.38,12.55,179.5,217.8,373,2348.2,3840,2.7,1,81,2.2,627.2,0,29.9,43.5,26.3,0
41.127,12.9,99.6,18.6,18.8,21,0,0,0,0,0,0,73.9,2,54,12.65,12.49,179.2,217.8,376.5,2368.4,3908,2.4,0.4,81,2.2,629.9,0,28.2,42.9,26.2,0
41.227,12.9,99.6,18.6,18.8,21,0,0,0,0,0,0,82.8,2,54,12.65,12.48,179,217.8,381,2370.1,3987,2.1,0.6,81,2.2,634.6,0,28.4,43.1,26.7,0
41.328,12.9,99.6,18.6,18.7,21,0,0,0,0,0,0,69.9,2,55,12.5,12.55,179.1,217.8,386.1,2368.5,4081,1.9,0,81,1.9,631.1,0,28.7,42.4,27.3,0
41.423,12.9,99.6,18.5,18.6,21,0,0,0,0,0,0,82,2,55,12.53,12.39,178.8,217.8,391.7,2376.1,4134,2.5,1,80.9,1.9,633.7,0,30.4,43.6,27.7,0
41.522,12.9,99.6,18.4,18.4,21,0,0,0,0,0,0,70.7,2,55,12.19,12.4,178.1,217.8,397.1,2359.8,4218,0.7,1.2,81,1.9,635.6,0,32.6,45.6,28,0
41.627,12.9,99.6,18.3,18.4,21,0,0,0,0,0,0,63.5,2,55,12.45,12.28,177.6,217.8,401.1,2358.8,4269,2.5,0.9,81,1.9,633.4,0,31.6,46.2,27.9,0
41.727,12.9,99.6,18.3,18.4,21,0,0,0,0,0,0,92,2,55,12.5,12.49,177.4,217.8,406.3,2328.7,4353,3.6,3.4,81,1.9,637.9,0,32.5,46,28.5,0
41.828,12.9,99.6,18.3,18.3,21,0,0,0,0,0,0,64.4,2,55,12.25,12.2,177.2,217.8,412.2,2295.4,4440,4.1,2.5,81,1.9,642.2,0,33.1,46.6,28.9,0
41.927,12.9,99.6,18.2,18.2,21,0,0,0,0,0,0,81.2,2,55,12.03,12.05,176.6,217.8,419.8,2251.1,4603,3.2,1.6,81,1.9,638.8,0,35.5,48.9,29.7,0
42.027,12.9,99.6,18,18.3,21,0,0,0,0,0,0,72.3,2,55,11.82,11.96,175.4,217.8,431,2247.4,4696,2.1,1.2,81.1,1.9,640.1,0,34.8,49.2,30.2,0
42.132,12.9,99.6,18.4,18.8,21,0,0,0,0,0,0,93.4,2,57,11.87,11.86,178.2,217.8,435.9,2211.8,4735,2.1,0.1,81,1.9,647.8,0,30.7,44.6,29.4,0
42.242,12.9,99.6,18.4,19,21,0,0,0,0,0,0,87,2,57,11.77,11.76,178.1,217.8,446.9,2170.4,4963,0.4,-1.4,81,1.9,652.8,0,31.3,45.3,31.1,0
42.342,12.9,99.6,18.4,18.7,21,0,0,0,0,0,0,75.5,2,57,11.19,11.36,178.1,217.8,459.8,2089.8,5012,-3.9,-5.2,81,1.9,655.8,0,31.7,45.8,31.1,0
42.442,12.9,99.6,18.4,18.6,21,0,0,0,0,0,0,58.2,2,57,11.53,11.5,178.1,217.8,469.1,2118.5,5092,-3.7,-6,81,1.9,655.2,0,31.9,45,31,0
42.548,12.9,99.6,18.4,18.8,21,0,0,0,0,0,0,81.7,2,57,11.6,11.4,178,217.8,473.8,2170.4,5094,-5,-8.2,81,1.9,656.1,0,30.6,44.7,30.2,0
42.643,12.9,99.6,18.4,18.8,21,0,0,0,0,0,0,81,2,57,11.49,11.62,177.9,217.8,473.3,2250.9,5005,-6.9,-7.8,81,1.9,655.3,0,33.7,47.2,30.1,0
42.742,12.9,99.6,18.4,18.8,21,0,0,0,0,0,0,57.1,2,57,11.53,11.66,177.9,217.8,474.2,2268.4,5105,-6.6,-7.8,81,1.9,656.1,0,33.6,47.1,30.7,0
42.848,12.9,99.6,18.2,18.3,21,0,0,0,0,0,0,68.4,2,59,11.59,11.62,176.2,217.8,480.3,2282.6,5156,-6.5,-8.5,81,1.9,651.8,0,34.7,48.1,31.2,0
42.947,12.9,99.6,18.2,18.5,21,0,0,0,0,0,0,76.2,2,59,11.77,11.63,176.1,217.8,484.7,2316.4,5232,-5.5,-8.4,81,1.9,652.2,0,33.3,47.8,30.5,0
43.047,12.9,99.6,18.2,18.6,21,0,0,0,0,0,0,61.5,2,59,11.56,11.7,176,217.8,491.1,2343.4,5329,-6.9,-7.8,81,1.9,652.4,0,34.1,46.8,31.7,0
43.148,12.9,99.6,18,18.3,21,0,0,0,0,0,0,61.9,2,59,11.72,11.79,175.2,217.8,497.1,2355.4,5317,-5.7,-7.5,81,1.9,650.5,0,34.6,47.3,31.3,0
43.247,12.9,99.6,18,18.4,21,0,0,0,0,0,0,62.8,2,61,11.6,11.63,175.2,217.8,503.4,2353.3,5427,-6.6,-8,81,1.9,651.6,0,34.8,47.7,31.8,0
43.348,12.9,99.6,17.9,18.1,21,0,0,0,0,0,0,65.1,2,61,11.59,11.76,174.6,217.9,510.8,2363.1,5483,-6.2,-7.7,80.9,1.9,651.1,0,37.7,50.4,32.8,0
43.448,12.9,99.6,17.8,17.9,21,0,0,0,0,0,0,76.9,2,61,11.6,11.57,173.4,217.9,518.9,2395.8,5575,-7.1,-8.7,81,2.2,653.6,0,38.6,51.2,33.4,0
43.547,12.9,99.6,17.5,17.9,20.9,0,0,0,0,0,0,67.7,2,61,11.7,11.8,172.2,217.9,525.7,2450.3,5600,-6,-7.4,81,2.2,651,0,36.6,50.8,33.4,0
43.647,12.9,99.6,17.4,17.7,20.9,0,0,0,0,0,0,78.9,2,61,11.63,11.66,171.4,218,530.3,2474.3,5656,-6.1,-7.9,81,3,649.6,0,37.4,50.1,33.6,0
43.747,12.9,99.6,17.3,17.5,20.8,0,0,0,0,0,0,77.5,2,63,11.63,11.73,170.6,218,537.5,2493.8,5784,-6.6,-7.4,81,3,655.8,0,38.3,51,34.9,0
43.847,12.9,99.6,17.1,17.3,20.7,0,0,0,0,0,0,78.3,2,63,11.66,11.69,169.3,218.1,545.6,2542.6,5804,-6.3,-7.8,81,3,653.1,0,40.7,53.3,35,0
43.947,12.9,99.6,17.1,17.3,20.7,0,0,0,0,0,0,84.2,2,63,11.67,11.7,169.2,218.1,550.3,2567.8,5912,-5.8,-7.5,81,3,653.2,0,38.1,51.8,35.1,0
44.047,12.9,99.6,17,17.2,20.7,0,0,0,0,0,0,57.7,2,64,11.67,11.7,168.3,218.1,556.7,2609.3,5963,-5.6,-7.6,81.1,3,651.4,0,38.6,52.2,35.9,0
44.147,12.9,99.6,16.9,17.2,20.6,0,0,0,0,0,0,66.7,2,64,11.64,11.66,167.7,218.2,563.3,2582,6001,-5.7,-7.6,81,3,650.1,0,38.8,52.1,36.1,0
44.247,12.9,99.6,16.9,17.2,20.6,0,0,0,0,0,0,64.2,2,64,11.64,11.76,167.6,218.2,566.4,2642.8,6081,-5.4,-6.9,81,3,649.6,0,38.6,52.8,36,0
44.347,12.9,99.6,16.9,17.1,20.6,0,0,0,0,0,0,66.7,2,66,11.59,11.63,167.5,218.2,567.8,2621.3,6127,-5.8,-7.7,81,3.4,653,0,40.9,54,36.9,0
44.447,12.9,99.6,16.9,17.2,20.6,0,0,0,0,0,0,70.2,2,66,11.53,11.69,167.4,218.3,568.4,2645.1,6175,-6.2,-7.4,81,3.4,652.4,0,39.9,52.4,37,0
44.548,12.9,99.6,16.9,17.1,20.6,0,0,0,0,0,0,63.7,2,68,11.63,11.7,167.2,218.3,568.6,2648.6,6256,-6.3,-7.5,81,3.4,652,0,40,52.6,37.4,0
44.647,12.9,99.6,16.9,17.3,20.6,0,0,0,0,0,0,69.7,2,68,11.6,11.63,167.1,218.4,568.8,2657.4,6306,-6.7,-7.9,81,3.4,651.3,0,40.4,53.8,37.7,0
44.747,12.9,99.6,16.9,17.3,20.6,0,0,0,0,0,0,64.5,2,68,11.7,11.69,167,218.4,568.8,2670.5,6339,-5.8,-7.7,81,3.4,650.8,0,40.4,52.9,37.6,0
44.847,12.9,99.6,16.9,17,20.6,0,0,0,0,0,0,76.9,2,68,11.56,11.63,166.9,218.4,568.8,2694.1,6400,-6.7,-8.5,81,3.4,650.4,0,43.7,56,38.5,0
44.953,12.9,99.6,16.9,17.2,20.6,0,0,0,0,0,0,75.7,2,68,11.6,11.62,166.8,218.6,568.8,2737,6453,-7.2,-9.1,81,3.4,649.7,0,41.3,53.8,38.7,0
45.057,12.9,99.6,16.9,17.2,20.6,0,0,0,0,0,0,58.2,2,70,11.49,11.63,166.6,218.6,568.8,2740,6524,-7,-8.7,81,3.8,649.4,0,41.7,54.1,38.9,0
45.157,12.9,99.6,16.9,17.1,20.6,0,0,0,0,0,0,68.1,2,70,11.6,11.66,166.5,218.7,568.8,2766.1,6583,-8.5,-10.2,81,3.8,649,0,42,55.3,39.2,0
45.257,12.9,99.6,16.9,17.2,20.6,0,0,0,0,0,0,69.9,2,72,11.59,11.62,166.4,218.7,568.8,2762.7,6625,-7.3,-10.1,81,3.8,648.7,0,42.5,54.8,39.6,0
45.357,12.9,99.6,16.9,17.1,20.6,0,0,0,0,0,0,78.7,2,72,11.63,11.63,166.2,218.8,568.8,2788.8,6691,-8.5,-10.3,81,3.8,648.3,0,42.4,55.7,39.5,0
45.457,12.9,99.6,16.9,17.1,20.6,0,0,0,0,0,0,72.9,2,72,11.59,11.66,166.1,218.8,568.8,2791,6754,-7.3,-10.5,81,3.8,648,0,42.8,55.1,40,0
45.617,12.9,99.6,16.9,17.1,20.6,0,0,0,0,0,0,70,2,72,11.56,11.73,165.9,218.9,568.8,2793.9,6778,-9.1,-10.4,81,3.8,647.7,0,42.6,55,39.8,0
45.717,12.9,99.6,17.2,17.1,20.6,0,0,0,0,0,0,72.5,2,73,11.56,11.73,167.7,219,568.8,2772.5,6886,-8.8,-9.9,81,3.8,653.6,0,42.6,55.8,40.3,0
45.828,12.9,99.6,17.1,17.3,20.6,0,0,0,0,0,0,61.2,2,73,11.6,11.59,166.6,219,568.8,2763.4,6885,-10.2,-12.2,81,3.8,649.3,0,44.7,57.5,40.2,0
45.927,12.9,99.6,17.1,17.4,20.6,0,0,0,0,0,0,87.2,2,75,11.56,11.57,166.5,219,568.8,2719.7,6956,-9.7,-11.9,81,3.8,649,0,42.8,55.7,40.4,0
46.028,12.9,94.7,17.1,17.6,20.6,0,0,0,0,0,0,70,2,77,11.64,11.62,166.4,219.1,568.8,2667.5,6968,-9.7,-11.8,81,3.8,648.8,0,42.7,56.6,40.4,0
46.130,12.9,39.4,17.1,17.7,20.6,0,0,0,0,0,0,67.4,2,77,11.72,11.62,166.2,218.1,568.8,2753.1,6991,-10,-11.9,81,-1.5,582.4,0,25.2,38.8,28,0
46.227,12.9,10.2,17.3,17.5,21,0,0,0,0,0,0,67.2,2,77,11.34,11.44,167.1,126.6,506.2,2525.3,7062,-12.8,-12.8,81,-3.4,559.8,0,30.6,43.3,30.6,0
46.328,12.9,0,17.3,17.6,21,0,0,0,0,0,0,70.9,2,79,11.7,11.92,167,88,408.6,2573.3,7059,-10.9,-10.1,80.9,-6.8,502.9,0,28,41,28,0
46.423,12.9,0,10.2,22.6,0,0,0,0,0,0,0,77.3,2,79,11.39,11.63,127.8,56,302.8,2837.2,7062,-14.1,-12.6,23.9,-8.2,390.4,0,7.5,22.4,8.3,0
46.527,12.9,0,-6.4,23.3,0,0,0,0,0,0,0,74.5,2,79,13.05,13.39,33.4,18.4,139.3,1955,6915,-5.5,-3.1,5.8,1.9,49.6,0,19.8,33.2,22,0
46.631,12.9,0,-9.5,11.6,0,0,0,0,0,0,0,72.3,2,81,13.31,13.58,13.4,13.6,66.5,1630.5,6999,-16.5,-9.5,8.1,24,49.6,0,34.7,47.2,38.6,0
46.728,12.9,0,-9.5,8.2,0,0,0,0,0,0,0,69.2,2,81,13.42,13.41,13.4,13.6,43.8,1536.8,6955,-14.6,-14.3,7.7,7.1,27.2,0,35.2,47.6,39.1,0
46.828,12.9,0,-9.7,5.2,0,0,0,0,0,0,0,70,2,79,14.44,14.31,12,13.4,37.6,1438.1,6950,0,0,9.6,11.6,0,0,35.5,47.9,39.4,0
46.922,12.9,0,-9.4,3.7,0,0,0,0,0,0,0,70.9,2,79,31.25,43.09,13.6,13.4,35.8,1488.9,6920,0,0,9.9,11.2,0,0,35.5,47.9,39.5,0
47.028,12.9,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,2,79,234.95,234.95,13.3,13.4,35.2,1486.7,6890,0,0,10,11.2,0,0,35.6,48,39.5,0
47.127,12.9,0,-9.4,2.2,0,0,0,0,0,0,0,77.3,2,79,234.95,234.95,13.4,13.4,35,1200,6874,0,0,10.2,10.9,0,0,35.6,48,39.6,0
47.228,12.9,0,-9.3,1.8,0,0,0,0,0,0,0,77.3,2,79,234.95,234.95,13.2,13.4,34.9,915.5,6880,0,0,10,11.2,0,0,35.6,48,39.6,0
47.327,12.9,0,-9.3,1.6,0,0,0,0,0,0,0,77.6,2,77,234.95,234.95,13.4,13.4,34.8,703.6,6848,0,0,10.2,10.9,0,0,35.7,48.3,39.6,0
47.428,12.9,0,-9.3,1.5,0,0,0,0,0,0,0,80.1,2,77,234.95,234.95,13.3,13.4,34.7,585.3,6813,0,0,10,10.5,0,0,35.8,48.9,39.7,0
47.528,12.9,0,-9.3,1.3,0,0,0,0,0,0,0,76.4,2,77,234.95,234.95,13.3,13.4,34.5,625.6,6789,0,0,10,11.2,0,0,35.8,48.9,39.8,0
47.627,12.9,0,-9.3,1.2,0,0,0,0,0,0,0,74.1,2,77,234.95,234.95,13.3,13.3,34.3,658.5,6786,0,0,9.9,10.9,0,0,35.9,49,39.9,0
47.727,12.9,0,-9.3,1.2,0,0,0,0,0,0,0,74.6,2,77,234.95,234.95,13.2,13.3,34.3,683.2,6777,0,0,9.9,11.2,0,0,35.9,48.5,39.9,0
47.833,12.9,0,-9.3,1.1,0,0,0,0,0,0,0,74.8,2,77,234.95,234.95,13.2,13.2,34,702.9,6737,0,0,10,10.9,0,0,36.1,48.4,40.1,0
47.937,12.9,0,-9.3,1.1,0,0,0,0,0,0,0,76.7,2,77,234.95,234.95,13.2,13.1,33.7,713.8,6715,0,0,9.8,10.9,0,0,36.2,48.5,40.3,0
48.037,12.9,0,-9.3,1,0,0,0,0,0,0,0,75.2,2,77,234.95,234.95,13.1,13.1,33.3,726.9,6696,0,0,9.8,11.2,0,0,36.3,48.6,40.4,0
48.137,12.9,0,-9.3,1,0,0,0,0,0,0,0,73.4,2,77,234.95,234.95,13,13,33.1,735.5,6678,0,0,9.6,10.9,0,0,36.4,49,40.5,0
48.237,12.9,0,-9.3,0.9,0,0,0,0,0,0,0,75.5,2,75,234.95,234.95,12.9,12.9,32.8,746.4,6652,0,0,9.6,11.2,0,0,36.5,49.6,40.6,0
48.337,12.9,0,-9.3,1,0,0,0,0,0,0,0,76.6,2,75,234.95,234.95,13,12.9,32.5,748.6,6634,0,0,9.7,10.9,0,0,36.6,49.7,40.7,0
48.437,12.9,0,-9.3,0.9,0,0,0,0,0,0,0,75,2,75,234.95,234.95,12.8,12.9,32.3,757.4,6625,0,0,9.6,10.9,0,0,36.7,49.7,40.8,0
48.537,12.9,0,-9.3,0.9,0,0,0,0,0,0,0,76.7,2,75,234.95,234.95,12.8,12.8,32.3,755.8,6615,0,0,9.7,10.9,0,0,36.7,49.8,40.8,0
48.637,12.9,0,-9.4,0.9,0,0,0,0,0,0,0,79.2,2,75,234.95,234.95,12.8,12.8,32,760.1,6598,0,0,9.6,10.9,0,0,36.8,49,40.9,0
48.738,12.9,0,-9.4,0.9,0,0,0,0,0,0,0,76,2,75,234.95,234.95,12.6,12.6,31.7,758.7,6552,0,0,9.6,11.2,0,0,37,49.2,41.2,0
48.837,12.9,0,-9.4,1,0,0,0,0,0,0,0,75.7,2,75,234.95,234.95,12.5,12.6,31.2,762.8,6528,0,0,9.5,11.2,0,0,37.2,49.4,41.3,0
48.937,12.9,0,-9.4,0.9,0,0,0,0,0,0,0,75,2,75,234.95,234.95,12.5,12.6,31.1,806.3,6528,0,0,9.6,11.6,0,0,37.1,49.3,41.3,0
49.068,12.9,0,-9.4,0.9,0,0,0,0,0,0,0,73.6,2,75,234.95,234.95,12.5,12.4,30.8,888,6480,0,0,9.3,11.2,0,0,37.4,49.5,41.5,0
49.169,12.9,0,-9.5,0.8,0,0,0,0,0,0,0,73.7,2,75,234.95,234.95,12.3,12.1,29.5,945.9,6242,0,0,9.1,10.9,0,0,38,50.1,42.2,0
49.267,12.9,0,-9.5,0.9,0,0,0,0,0,0,0,72.2,2,73,234.95,234.95,12.1,12,28.2,979.4,6031,0,0,8.8,10.9,0,0,38.2,50.3,42.4,0
