﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S PX58847_19T_PUMP_N20_R2.bin
4.199,13.3,88.7,3.4,15.5,0,0,0,0,0,0,73.7,3,86,14.76,14.51,107.5,180,145.4,2509.2,2122,1.9,0.6,81,11.6,338.3,0,100,100,74.5,0
4.299,13.3,89.2,3.8,15.4,0,0,0,0,0,0,73.4,3,86,14.57,14.41,110.1,180,147.9,2509.7,2163,1.8,0.8,81,11.2,345.9,0,100,100,66,0
4.404,13.3,90,4.2,15.3,0,0,0,0,0,0,74.3,3,86,14.66,14.41,111.9,180,150.6,2518.7,2202,2.7,1.5,81,11.2,351.8,0,100,100,57,0
4.509,13.3,90,4.7,15.3,0,0,0,0,0,0,73,3,86,14.81,14.41,114.3,180,154,2501.6,2250,4.3,2.4,81,10.9,359.2,0,100,100,45.3,0
4.614,13.3,90.4,5.2,15.2,0,0,0,0,0,0,73.4,3,86,14.64,14.43,118.5,180,156.9,2518.1,2292,4.3,3.4,81,10.9,372,0,100,100,35.6,0
4.729,13.3,90.8,5.7,15.2,0,0,0,0,0,0,73.9,3,86,14.34,14.28,123.4,180,160.4,2556.9,2334,3.4,2.9,81,9.8,388.6,0,100,100,29.8,0
4.831,13.3,90.8,6.2,15.1,0,0,0,0,0,0,73.9,3,86,14.33,13.91,126.8,180,163.3,2629.2,2373,3.4,1.4,81.1,9.4,401,0,100,100,27.2,0
4.929,13.3,91.5,6.7,15.1,0,0,0,0,0,0,73.9,3,86,14.56,14.31,130.2,180,166.8,2727.5,2422,4,2.9,81,9,413.1,0,100,100,25.8,0
5.029,13.3,92.8,7.2,15,0,0,0,0,0,0,73.9,3,86,14.37,14.07,133.7,180,170.6,2753.6,2461,3.6,2.6,81,7.5,420.5,0,100,100,24.5,0
5.133,13.3,97.7,8,15,0,0,0,0,0,0,74.8,3,86,14.3,14.01,138.4,180,174.7,2822.1,2512,2.9,1.7,81,6.8,434.3,0,100,100,23.4,0
5.235,13.3,99.6,8.7,14.9,0,0,0,0,0,0,75.3,3,86,14.18,14.1,142.8,180,179.2,2863.3,2564,2.1,1.8,81,6,456.1,0,100,100,22.6,0
5.343,13.3,99.6,9.2,14.9,0,0,0,0,0,0,74.8,3,86,13.97,13.67,146.2,180,183.6,2861.9,2612,-0.3,-0.8,81,4.9,470.8,0,99.6,100,22.2,0
5.439,13.3,99.6,10.3,14.9,0,0,0,0,0,0,73.9,3,86,14.48,14.15,153,180,186.8,2867.5,2665,1,0.6,81,3.8,492.7,0,70.4,84.4,22,0
5.543,13.3,99.6,11.4,14.8,0,0,0,0,0,0,75.2,3,86,13.94,13.7,160,180,190.8,2842.7,2715,-2,-1.9,80.9,3.4,506.8,0,34.1,46.9,21.5,0
5.659,13.3,99.6,12.5,14.8,0,0,0,0,0,0,75.2,3,86,13.88,13.84,163.8,180,197,2824,2786,-3.3,-1.9,81,3.4,509.6,0,26.2,38.8,21,0
5.759,13.3,99.6,13.4,15,0,0,0,0,0,0,75,3,86,13.94,13.78,166.2,180,200.8,2815.6,2855,-2.9,-1.5,81,3.4,508.7,0,24.8,36.4,21.2,0
5.865,13.3,99.6,14,15.4,0,0,0,0,0,0,73.7,3,86,13.82,13.48,168.1,180,203.8,2779.2,2906,-2.7,-1.7,81,3,506.2,0,24.3,35.9,20.9,0
5.958,13.3,99.6,14.5,16.4,0,0,0,0,0,0,77.1,3,86,13.57,13.37,166.4,180,207,2824.3,2984,-2.9,-0.7,81,3.4,499.6,0,27.9,39.5,23,0
6.064,13.3,99.6,15.1,17,0,0,0,0,0,0,74.3,3,86,13.19,12.91,167.8,180,211.3,2790.8,3053,-2.8,-0.7,81,3.4,496.6,0,24.7,36.3,20.2,0
6.174,13.3,99.6,15.6,18.3,0,0,0,0,0,0,80.6,3,86,12.81,12.61,167.1,180,216.4,2713.3,3130,-1.9,-0.1,81,3.4,496.4,0,31.5,43.2,23.3,0
6.283,13.3,99.6,16,19.3,0,0,0,0,0,0,72,3,86,12.81,12.39,166.5,180,221.5,2690.8,3194,-1.3,-0.2,81,3.4,497.7,0,29.4,42.4,21.3,0
6.380,13.3,99.6,16.7,19.6,0,0,0,0,0,0,73.6,3,86,12.52,12.25,168.3,180,226.6,2624.1,3267,-2.4,-0.6,81,3.4,501.1,0,28.7,41.7,20.8,0
6.482,13.3,99.6,17.2,20,0,0,0,0,0,0,70.2,3,86,12.45,12.29,168.7,180,231.7,2610,3338,-2.8,0.2,81,3.4,503.5,0,29.3,40.9,21.5,0
6.589,13.3,99.6,17.3,20.4,0,0,0,0,0,0,68.4,3,86,12.49,12.2,167.8,180,236.9,2571.6,3411,-2,0.2,81,3.4,504.1,0,29,40.7,21.7,0
6.689,13.3,99.6,17.3,20.9,0,0,0,0,0,0,82.6,3,86,12.66,12.32,166.3,180,242.1,2510.8,3485,-0.8,1.6,81,3.4,501.2,0,31.4,43.1,23,0
6.795,13.3,99.6,17.3,21.7,0,0,0,0,0,0,77.8,3,86,12.73,12.39,164.1,180,247.7,2514.8,3553,0.5,2.6,80.9,3.8,497.7,0,31.8,44.9,23.4,0
6.902,13.3,99.6,18.6,22.3,0,0,0,0,0,0,79.2,3,86,12.4,12.09,166.4,180,253.5,2438.9,3626,0.2,2.5,81,3.8,507.8,0,33.3,45.3,24.4,0
6.999,13.3,99.6,18.6,23.1,0,0,0,0,0,0,76.4,3,86,12.52,12.23,164.2,180,259.1,2428.7,3705,0.3,4.1,81,3.8,505.8,0,34.2,47.3,24.7,0
7.105,13.3,99.6,20.3,24,0,0,0,0,0,0,66.7,3,86,12.62,12.19,167,180,265.9,2394.7,3805,3,5.6,80.9,3.8,512.6,0,35.8,49,26.5,0
7.213,13.3,99.6,20.3,25.1,0,0,0,0,0,0,77.6,3,86,12.52,12.3,164.7,180,272.4,2312.9,3872,4.3,7.3,81,3.8,507.7,0,35.6,48.7,28.1,0
7.314,13.3,99.6,21.6,25.1,0,0,0,0,0,0,73.4,3,84,12.95,12.1,167.3,180,278.5,2187.5,3974,7.5,9.5,80.9,3.4,517.6,0,30.6,42.2,25.7,0
7.414,13.3,99.6,21.6,25.1,0,0,0,0,0,0,79.7,3,84,12.46,12.32,166.2,179.9,284.5,2053.4,4032,6.4,11.9,81,3.8,515.9,0,31.1,42.8,26,0
7.516,13.3,99.6,21.2,25.1,0,0,0,0,0,0,70,3,84,12.45,11.8,165.4,179.9,290.9,2022.9,4096,8.2,13.1,81.1,3.8,516.4,0,35,47.1,26.6,0
7.634,13.3,99.6,20.7,25.1,0,0,0,0,0,0,79,3,84,12.22,11.79,164.1,179.9,297.8,2019.5,4198,9,13.1,81,3.8,517.1,0,36.3,48.1,27.2,0
7.740,13.3,99.6,20.4,25.1,0,0,0,0,0,0,67.5,3,84,12.13,11.67,163.5,179.9,304.1,2039.2,4239,9.5,12.3,81,3.4,517.4,0,37.8,51,27.7,0
7.845,13.3,99.6,20.4,25.1,0,0,0,0,0,0,74.8,3,84,12.15,11.87,163.2,179.9,310.1,2007.9,4342,10.1,13.9,81,3.4,515.5,0,36.7,49.4,28.5,0
7.953,13.3,99.6,20.4,25.1,0,0,0,0,0,0,76.9,3,84,12.02,11.83,163.8,179.9,317,1978.4,4429,11.3,14.6,81,3.4,521.3,0,36.8,48.2,29.3,0
8.049,13.3,99.6,20.4,25.1,0,0,0,0,0,0,67.2,3,84,11.89,11.63,164.3,179.9,322.9,1935.4,4490,11.8,16.1,81,3.4,525,0,37.4,48.8,29.7,0
8.154,13.3,99.6,20.4,25.1,0,0,0,0,0,0,75.9,3,84,11.86,11.5,164.4,179.9,329,1903.5,4595,11.8,16.4,81,3.8,524.3,0,38.5,49.9,30.5,0
8.259,13.3,99.6,20.4,25.1,0,0,0,0,0,0,80.5,3,84,11.74,11.52,164.6,179.9,335.8,1912.9,4651,12.1,17.3,81,3.8,525.8,0,39.9,51.3,31.1,0
8.362,13.3,99.6,20.5,25.1,0,0,0,0,0,0,74.5,3,84,11.73,11.44,165.7,179.9,341.3,1896.2,4719,12.5,17.8,80.9,3.8,529.2,0,39.8,51.2,31.8,0
8.462,13.3,99.6,20.5,25.1,0,0,0,0,0,0,70,3,84,11.77,11.42,166.1,179.9,346.7,1893.9,4789,13.5,18.9,81.1,3.8,530.4,0,40.5,51.9,32.8,0
8.562,13.3,99.6,20.5,25.1,0,0,0,0,0,0,69.5,3,84,11.79,11.53,166.9,179.9,351.8,1898.2,4868,14.9,21.1,81.1,4.1,537.5,0,40.6,52.5,33.4,0
8.674,13.3,99.6,21.6,25.1,0,0,0,0,0,0,69.5,3,84,11.57,11.3,169.3,179.9,357.5,1802.4,4930,14.1,20.6,81.1,3.4,538.2,0,41,52.8,33.9,0
8.783,13.3,99.6,21.6,25.1,0,0,0,0,0,0,75.7,3,84,11.63,11.3,169.4,179.9,363.3,1773.6,5036,15.8,22.1,81,3.8,546,0,41.8,53.7,34.9,0
8.884,13.3,99.6,21.6,24,0,0,0,0,0,0,73.9,3,84,11.67,11.23,170.9,179.9,368.6,1750.1,5091,17.4,22.6,80.9,3.8,547.3,0,40.4,53.3,35.3,0
8.983,13.3,99.6,21.6,23.6,0,0,0,0,0,0,71.6,3,84,11.7,11.27,172.3,179.9,374.2,1707.8,5173,18.2,23.5,80.9,3.8,550.6,0,41.4,53.3,35.8,0
9.085,13.3,99.6,21.6,23.6,0,0,0,0,0,0,73,3,84,11.53,11.19,172.7,179.9,379.3,1684.9,5232,18.2,23.4,81.1,3.8,551.6,0,41.6,53.5,35.9,0
9.194,13.3,99.6,21.6,23.4,0,0,0,0,0,0,71.8,3,84,11.52,11.11,172.4,179.9,384.5,1644.6,5307,18.4,23.7,80.9,3.8,552.7,0,43.3,55.2,35.9,0
9.304,13.3,99.6,21.6,23.3,0,0,0,0,0,0,73.2,3,84,11.53,11.13,173.4,179.9,389.5,1635.9,5365,18.9,23.2,81.1,3.8,554.3,0,43,55.5,36.3,0
9.402,13.3,99.6,21.4,23.1,0,0,0,0,0,0,71.4,3,84,11.4,11.1,172.7,179.9,394.3,1606.5,5459,18.1,23,81,3.8,554.9,0,43.3,55.9,36.5,0
9.503,13.3,99.6,21.3,23.1,0,0,0,0,0,0,72,3,84,11.52,11.23,172.7,179.9,399.8,1541.1,5511,19.1,24,81,4.5,560.8,0,44,55.6,37,0
9.599,13.3,99.6,21.2,23,0,0,0,0,0,0,73.2,3,84,11.46,11.13,172.6,179.9,404.3,1522.3,5557,19.4,23.9,80.9,4.5,559.9,0,43.7,55.3,36.7,0
9.705,13.3,99.6,21.1,22.8,0,0,0,0,0,0,72.5,3,84,11.53,11.19,173.2,179.9,408.8,1438.1,5630,19.9,24.1,81.1,4.5,561.6,0,44.3,55.8,37.2,0
9.803,13.3,99.6,21.1,22.8,0,0,0,0,0,0,72.5,3,84,11.39,11.13,172.4,179.9,413.4,1324.8,5701,19.5,24,81,4.5,561.7,0,44.5,57.1,37.3,0
9.905,13.3,99.6,21.1,22.8,0,0,0,0,0,0,71.6,3,84,11.42,11.1,172.6,179.9,417.8,1152.1,5767,19.2,23.6,81,4.5,561.3,0,44.8,56.4,37.7,0
10.004,13.3,99.6,21.1,22.7,0,0,0,0,0,0,72.3,3,84,11.36,11.16,173.1,179.9,422.6,983.7,5821,18.4,23.7,81,4.5,561.9,0,45.1,57.1,37.9,0
10.104,13.3,99.6,21.1,22.8,0,0,0,0,0,0,72.2,3,84,11.39,11.21,173,179.9,427.2,938.7,5856,18.3,25,80.9,4.5,562.2,0,45.1,57.7,38,0
10.214,13.3,99.6,21.1,22.6,0,0,0,0,0,0,72,3,84,11.86,11.9,173.3,179.9,431.5,922.8,5949,21.9,30.5,81,4.5,563,0,44.9,57.9,38.3,0
10.322,13.3,99.6,21.1,22.4,0,0,0,0,0,0,71.4,3,84,12.13,12,173.8,179.9,438.2,918.5,6075,28.3,34,81,4.5,567.5,0,45.8,57.9,39,0
10.423,13.3,99.6,21.1,22.6,0,0,0,0,0,0,73,3,84,12.16,12.05,173.6,179.9,443.5,922.8,6097,33.9,34,81,4.9,566.8,0,45.9,58.9,38.7,0
10.539,13.3,99.6,21.1,22.7,0,0,0,0,0,0,73.9,3,84,12.25,12.2,173.2,179.9,449,927.2,6177,34,34,81,4.9,566.6,0,45.8,57.8,38.5,0
10.644,13.3,99.6,21.1,22.6,0,0,0,0,0,0,72.5,3,84,12.38,12.35,173.4,179.9,453.3,917,6231,34,34,81,4.5,566.2,0,45.4,58.4,38.5,0
10.744,13.3,99.6,21.1,22.6,-3.3,0,0,0,0,0,71.6,3,84,12.43,12.46,173.6,179.9,458.2,908.3,6312,34,34,80.9,1.1,560.7,0,46,58.8,38.7,0
10.854,13.3,99.6,21.1,22.6,-3.3,0,0,0,0,0,72.9,3,84,12.5,12.5,173.4,179.9,462.9,922.8,6365,34,34,81,1.1,560.5,0,45.8,58.6,38.5,0
10.953,13.3,99.6,21.1,22.4,-3.3,0,0,0,0,0,73,3,84,12.5,12.62,174.4,179.9,466.9,924.2,6413,34,34,81,1.1,562,0,46.1,58,38.6,0
11.054,13.3,99.6,21.1,22.4,-3,0,0,0,0,0,72.9,3,84,12.58,12.39,174.1,179.9,471,938.6,6465,34,34,81,1.1,561.6,0,46.3,59.1,38.6,0
11.163,13.3,99.6,21.1,22.4,-3,0,0,0,0,0,71.8,3,86,12.69,12.43,174.2,179.9,476,948.9,6552,34,34,81,1.1,555.1,0,46.3,59.1,38.7,0
11.264,13.3,99.6,21.1,22.5,-3,0,0,0,0,0,71.6,3,86,12.65,12.62,173.8,180,480.1,925.6,6597,34,34,81,1.5,557.6,0,46.4,58.3,38.5,0
11.362,13.3,99.6,21.1,22.5,-3,0,0,0,0,0,71.1,3,86,12.69,12.5,174,180,484,938.2,6641,34,34,81,1.1,554.7,0,46.5,58.3,38.6,0
11.464,13.3,99.6,21,22.4,-2.7,0,0,0,-2.7,0,73.2,4,86,12.81,12.62,173.5,180,488.8,954.6,6740,34,34,81,1.5,550.4,0,47,58.6,38.7,0
11.563,13.3,99.6,21,22.4,-2.7,0,0,0,-2.7,0,72.5,4,86,12.76,12.68,173.3,180,494.2,957.7,6813,34,34,81,1.9,553.8,0,47,59.6,38.7,0
11.669,13.3,99.6,20.9,22.4,-2.7,0,0,0,-2.7,0,72,4,86,12.76,12.62,173.3,180,499,977.8,6833,34,34,80.9,1.5,552.4,0,47,59.2,38.4,0
11.773,13.3,99.6,20.9,22.5,-2.3,0,0,0,-2.3,0,70.2,4,86,12.76,12.76,173,180,503.1,964.2,6893,34,34,80.9,-9.4,455.7,0,47.3,57.8,38.2,0
11.875,13.3,35.6,21.8,22.2,-2.3,0,0,0,-2.3,0,70.9,4,86,12.76,12.72,176.5,180,499.3,961.9,6715,34,34,81.1,-16.9,309.9,0,44.8,54.7,37.9,0
11.975,13.3,0,11.9,1.2,-2.3,0,0,0,-2.3,0,70.5,4,86,13.02,12.98,147.1,79.3,365.9,935.8,6468,34,34,26.6,-17.2,269.7,0,14,25.6,20.8,0
12.068,13.3,0,-5,0,-2,0,0,0,-2,0,76,4,88,10.33,10.7,43.4,20.3,154.1,2136.2,5535,34,34,4.1,-6,79.1,0,19.2,30.6,19,0
12.173,13.3,0,-9.9,0,0,0,0,0,0,0,81.9,4,88,10.28,10.28,13.3,11.5,56.6,2662,4873,26.9,34,2,3.8,23.5,0,44.1,55.6,43.5,0
12.279,13.3,0,-10.3,0,0,0,0,0,0,0,80.1,4,88,12.18,12.46,10.8,11.4,29.1,2486.1,5010,0,0,4.4,-23.2,0,0,44,55.2,43.4,0
12.378,13.3,0,-10.3,0,0,0,0,0,0,0,81.7,4,88,13.09,12.95,10.8,11.3,23.2,2456.7,4979,0,0,5.4,-22.9,0,0,44.1,56.2,43.5,0
12.479,13.3,0,-10.2,0,0,0,0,0,0,0,82.9,4,88,24.72,35.81,11,11.3,21.7,2411,4959,0,0,6,-22.9,0,0,44.1,55.2,43.5,0
12.578,13.3,0,-10.2,0,0,0,0,0,0,0,81.5,4,86,39.45,64.35,11.2,11.3,21.3,2317.1,4956,0,0,6.1,-22.9,0,0,44.1,55.2,43.5,0
12.677,13.3,0,-10.2,0,0,0,0,0,0,0,83.7,4,86,110.44,130.74,11.2,11.3,21.2,2198.7,4950,0,0,6.3,-22.5,0,0,44.1,55.6,43.5,0
12.779,13.3,0,-10.1,0,0,0,0,0,0,0,83.1,4,86,198.17,200.57,11.2,11.3,21.1,1670.8,4934,0,0,6.4,-22.5,0,0,44.1,55.7,43.5,0
12.880,13.3,0,-10.1,0,0,0,0,0,0,0,82.6,4,86,233.19,234.95,11.2,11.3,21,1189.6,4917,0,0,6.5,-22.5,0,0,44.1,55.7,43.5,0
12.979,13.3,0,-10.1,0,0,0,0,0,0,0,79.7,4,86,234.95,234.95,11.2,11.3,20.9,843.3,4915,0,0,6.5,-22.5,0,0,44.1,55.7,43.5,0
13.079,13.3,0,-10.1,0,0,0,0,0,0,0,79.4,4,86,234.95,234.95,11.2,11.3,20.9,849.8,4918,0,0,6.5,-22.5,0,0,44.1,55.7,43.5,0
13.178,13.3,0,-10.1,0,0,0,0,0,0,0,80.5,4,86,234.95,234.95,11.3,11.3,20.9,854.8,4916,0,0,6.7,-22.5,0,0,44.1,55.7,43.5,0
13.278,13.3,0,-10.1,0,0,0,0,0,0,0,80.3,4,86,234.95,234.95,11.2,11.3,20.9,861.8,4919,0,0,6.7,-22.5,0,0,44.1,55.7,43.5,0
13.389,13.3,0,-10.1,0,0,0,0,0,0,0,80.5,4,86,234.95,234.95,11.2,11.3,20.9,864,4920,0,0,6.8,-22.5,0,0,44.1,55.7,43.5,0
13.488,13.3,0,-10.1,0,0,0,0,0,0,0,80.8,4,86,234.95,234.95,11.2,11.3,20.9,860.7,4907,0,0,6.8,-21.8,0,0,44.1,55.7,43.5,0
13.590,13.3,0,-10.1,0,0,0,0,0,0,0,80.5,4,86,234.95,234.95,11.2,11.3,20.8,862.9,4886,0,0,6.7,-21.8,0,0,44.2,55.3,43.5,0
13.688,13.3,0,-10.1,0,0,0,0,0,0,0,80.6,4,86,234.95,234.95,11.2,11.3,20.7,858.3,4862,0,0,6.7,-21.8,0,0,44.2,55.7,43.6,0
13.792,13.3,0,-10.1,0,0,0,0,0,0,0,80.8,4,86,234.95,234.95,11.2,11.3,20.6,854.3,4851,0,0,6.7,-21.4,0,0,44.2,55.7,43.6,0
