﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b I8A0S 
107.618,14.1,-6.8,0,0,0,0,0,0,0,0,16,14.7,28,28.4,20,2025,2.2,7,32.2,-94.4,-91.8,106.9,98.2,17.2,0
107.688,14.1,-6.8,0,0,0,0,0,0,0,0,16,14.6,27.9,28.4,20,2024,1.9,7.1,32.2,-93.2,-91.8,106.9,98.2,16.7,0
107.748,14.1,-6.7,0,0,0,0,0,0,0,0,16,14.53,28,28.3,20,2029,1.8,7.1,32.2,-92.9,-91.8,107.6,98.2,16.7,0
107.812,14.1,-6.7,0,0,0,0,0,0,0,0,16,14.5,28.3,29,20.3,2025,2,7.3,32.2,-92.9,-91.8,108.4,98.2,16.6,0
107.884,14.1,-6.6,0,0,0,0,0,0,0,0,16,14.47,28.8,28.9,20.4,2033,1.9,7.3,32.2,-92.9,-91.8,109.1,98.2,17.1,0
107.956,14.1,-6.6,0,0,0,0,0,0,0,0,16,14.44,28.8,28.8,20.4,2028,1.8,7.3,32.2,-92.9,-91.8,109.5,98.2,16.6,0
108.025,14.1,-6.5,0,0,0,0,0,0,0,0,16,14.46,28.8,29,20.5,2028,1.9,7.3,32.2,-92.5,-91.8,109.1,98.2,16.6,0
108.090,14.1,-6.5,0,0,0,0,0,0,0,0,16,14.53,28.8,29,20.5,2031,2.1,7.3,32.2,-91.8,-91,109.1,97.1,17.1,0
108.158,14.1,-6.5,0,0,0,0,0,0,0,0,16,14.64,28.7,28.9,20.5,2032,2.1,7.3,32.2,-91.4,-91.8,108.4,98.2,16.6,0
108.230,14.1,-6.5,0,0,0,0,0,0,0,0,16,14.79,28.7,29,20.5,2033,2,7.3,32.2,-91.4,-91.8,108,98.2,16.6,0
108.298,14.1,-6.5,0,0,0,0,0,0,0,0,16,14.9,28.5,28.9,20.5,2040,2,7.3,32.2,-91,-91.8,107.6,98.2,17.1,0
108.368,14.1,-6.4,0,0,0,0,0,0,0,0,16,15,28.6,29,20.5,2036,2.1,7.3,32.2,-91,-91.8,106.9,98.2,17.1,0
108.434,14.1,-6.4,0,0,0,0,0,0,0,0,16,15.04,28.5,29.7,20.7,2037,1.7,7.4,32.2,-90.2,-91,105.8,96.4,17.1,0
108.505,14.1,-6.3,0,0,0,0,0,0,0,0,16,15.09,28.8,29.6,21,2045,1.9,7.5,32.2,-89.9,-91,105.4,96.4,16.5,0
108.575,14.1,-6.2,0,0,0,0,0,0,0,0,17,15.16,28.9,29.5,21,2044,2.3,7.5,32.2,-89.5,-91,104.6,96.4,16.5,0
108.644,14.1,-6.1,0,0,0,0,0,0,0,0,16,15.2,29.1,29.5,21,2049,2.2,7.5,32.2,-89.5,-91,103.9,96.4,17.1,0
108.710,14.1,-6.1,0,0,0,0,0,0,0,0,16,15.16,29.3,29.6,21.1,2048,2,7.5,32.2,-89.5,-91,103.5,96.4,17.1,0
108.784,14.1,-6,0,0,0,0,0,0,0,0,16,15.04,29.1,29.6,21.1,2051,1.5,7.5,32.2,-88.4,-91,102.8,96.4,16.5,0
108.852,14.1,-5.9,0,0,0,0,0,0,0,0,16,14.79,29.1,29.6,21.2,2055,1.1,7.5,32.2,-88.4,-91,101.6,96.4,17.1,0
108.925,14.1,-5.9,0,0,0,0,0,0,0,0,16,14.63,28.9,29.5,21.2,2061,0.7,7.5,32.2,-88,-91,100.9,96.4,16.5,0
108.990,14.1,-5.8,0,0,0,0,0,0,0,0,16,14.57,28.9,29.6,21.2,2059,1.1,7.4,32.2,-87.2,-91,100.5,96.4,16.5,0
109.064,14.1,-5.7,0,0,0,0,0,0,0,0,16,14.53,29.3,29.5,21.2,2063,1.1,7.4,32.2,-88,-91,100.1,96.4,16.5,0
109.131,14.1,-5.7,0,0,0,0,0,0,0,0,16,14.56,28.8,29.5,21.2,2060,1.5,7.5,32.2,-86.9,-91,99.4,96.4,16.6,0
109.195,14.1,-5.6,0,0,0,0,0,0,0,0,16,14.57,28.6,29.5,21.2,2065,1.7,7.5,32.2,-86.9,-91,98.2,96.4,16.6,0
109.264,14.1,-5.6,0,0,0,0,0,0,0,0,16,14.57,28.7,29.4,21.2,2066,1.7,7.5,32.2,-86.9,-91,97.5,96.4,16.6,0
109.328,14.1,-5.5,0,0,0,0,0,0,0,0,16,14.56,28.5,29.5,21.2,2067,1.8,7.5,32.2,-85.8,-91,97.5,96.4,16.6,0
109.390,14.1,-5.4,0,0,0,0,0,0,0,0,16,14.51,28.4,29.5,21.3,2068,1.7,7.6,32.2,-85.4,-91,97.1,96.4,16.6,0
109.453,14.1,-5.3,0,0,0,0,0,0,0,0,16,14.56,28.7,29.5,21.3,2071,1.6,7.6,32.2,-86.5,-89.9,96,96.4,17.1,0
109.523,14.1,-5.2,0,0,0,0,0,0,0,0,16,14.67,29.5,29.5,21.3,2072,1.6,7.6,32.2,-88,-91,95.2,96.4,16.6,0
109.589,14.1,-5.3,0,0,0,0,0,0,0,0,16,14.9,30.2,29.4,21.3,2074,2.1,7.6,32.2,-89.9,-89.9,94.9,97.1,16.6,0
109.659,14.1,-5.3,0,0,0,0,0,0,0,0,16,15.29,30,29.5,21.3,2070,3.6,7.6,33,-91.4,-91,93.8,97.1,16.5,0
109.725,14.1,-5.4,0,0,0,0,0,0,0,0,16,15.29,30,29.4,21.3,2079,2.8,7.5,33,-93.2,-89.9,93.4,97.1,16.5,0
109.794,14.1,-5.5,0,0,0,0,0,0,0,0,16,15.2,29.2,29.5,21.3,2073,2.5,7.6,32.2,-93.2,-89.9,92.6,96.4,17,0
109.877,14.1,-5.5,0,0,0,0,0,0,0,0,16,15.09,29,29.5,21.3,2079,1.6,7.6,32.2,-94,-89.9,92.2,96.4,17,0
109.939,14.1,-5.5,0,0,0,0,0,0,0,0,16,15.04,28.8,29.4,21.3,2075,1.4,7.6,32.2,-94,-89.9,91.9,97.1,16.5,0
110.005,14.1,-5.4,0,0,0,0,0,0,0,0,16,15.11,28,29.4,21.3,2081,1.7,7.7,32.2,-93.2,-89.9,90.4,97.1,17,0
110.075,14.1,-5.4,0,0,0,0,0,0,0,0,16,15.24,28.1,29.5,21.4,2081,2.1,7.7,32.2,-92.9,-89.9,90.4,96.4,17,0
110.145,14.1,-5.2,0,0,0,0,0,0,0,0,16,15.42,28.1,29.5,21.4,2081,3.3,7.8,32.2,-92.9,-89.9,89.6,96.4,16.5,0
110.211,14.1,-5.2,0,0,0,0,0,0,0,0,16,15.5,27.8,28.8,21.1,2081,3.9,7.7,32.2,-92.9,-91,88.9,98.2,17.1,0
110.274,14.1,-5.1,0,0,0,0,0,0,0,0,16,15.37,28.1,28.8,21,2083,3.9,7.7,32.2,-92.9,-91,88.9,98.2,16.6,0
110.344,14.1,-5.1,0,0,0,0,0,0,0,0,16,15.24,27.8,28.8,21,2080,4.5,7.8,32.2,-92.5,-91,88.1,98.2,16.6,0
110.410,14.1,-5,0,0,0,0,0,0,0,0,16,15.16,27.9,28.8,21,2084,4.6,7.9,32.2,-91.8,-91,87.8,98.2,16.6,0
110.474,14.1,-4.9,0,0,0,0,0,0,0,0,16,15.2,28.6,28.8,20.9,2082,5.3,7.9,32.2,-91.8,-91,88.5,98.2,17.1,0
110.544,14.1,-4.9,0,0,0,0,0,0,0,0,16,15.2,28.5,28.7,20.9,2090,5.5,7.9,32.2,-91,-91,89.2,97.1,16.5,0
110.608,14.1,-5,0,0,0,0,0,0,0,0,16,15.2,28.9,28.7,20.9,2083,5.6,7.9,32.2,-91.4,-91,89.6,97.1,16.6,0
110.669,14.1,-5,0,0,0,0,0,0,0,0,16,15.16,29.2,28.6,20.9,2088,5.9,7.9,32.2,-91.4,-91,90.4,97.1,16.6,0
110.735,14.1,-5.1,0,0,0,0,0,0,0,0,16,15.04,29,28.6,20.9,2089,5.9,7.9,32.2,-91,-91,91.1,97.1,16.6,0
110.804,14.1,-5.1,0,0,0,0,0,0,0,0,16,14.83,29.4,28.7,20.9,2087,5.2,7.9,32.2,-91,-91,91.9,97.1,17.1,0
110.868,14.1,-5.2,0,0,0,0,0,0,0,0,16,14.73,29.2,28.7,20.9,2092,5.2,7.9,32.2,-90.2,-91,92.2,97.1,17.1,0
110.935,14.1,-5.3,0,0,0,0,0,0,0,0,16,14.79,29.4,28.8,20.9,2090,5.7,7.9,32.2,-89.9,-91,93.4,97.1,17.1,0
111.005,14.1,-5.3,0,0,0,0,0,0,0,0,16,14.83,29.1,28.8,21,2092,5.7,7.9,32.2,-89.9,-91,93.8,97.1,16.6,0
111.068,14.1,-5.4,0,0,0,0,0,0,0,0,16,14.76,29.3,28.7,21,2093,5.3,7.9,32.2,-89.9,-91,94.5,97.1,16.6,0
111.136,14.1,-5.4,0,0,0,0,0,0,0,0,16,14.7,29.7,28.6,21,2093,5.1,7.9,32.2,-89.9,-91,95.6,97.1,16.6,0
111.204,14.1,-5.5,0,0,0,0,0,0,0,0,16,14.64,29.4,28.6,21,2096,5.1,7.8,32.2,-89.5,-91,96,97.1,16.6,0
111.268,14.1,-5.6,0,0,0,0,0,0,0,0,16,14.64,29.2,28.7,20.9,2094,5.1,7.7,32.2,-89.5,-91,96.4,97.1,17.1,0
111.329,14.1,-5.6,0,0,0,0,0,0,0,0,16,14.64,29.1,28.6,20.9,2094,5.2,7.7,32.2,-89.5,-91,96.8,97.1,16.6,0
111.394,14.1,-5.7,0,0,0,0,0,0,0,0,16,14.57,29,28.6,20.9,2098,4.7,7.7,32.2,-88.8,-91,97.5,97.1,17.1,0
111.465,14.1,-5.7,0,0,0,0,0,0,0,0,16,14.53,29.2,28.7,20.9,2093,4.6,7.7,32.2,-88.4,-91,98.6,97.1,16.6,0
111.529,14.1,-5.7,0,0,0,0,0,0,0,0,16,14.46,29.3,28.5,20.9,2097,4.5,7.7,32.2,-88.4,-91,99,97.1,16.6,0
111.595,14.1,-5.8,0,0,0,0,0,0,0,0,16,14.33,29.6,28.6,20.9,2099,4.2,7.6,32.2,-88.4,-91,100.1,97.1,17.1,0
111.667,14.1,-5.8,0,0,0,0,0,0,0,0,16,14.1,29.7,29.3,21.3,2098,3.9,7.6,32.2,-88.4,-89.9,100.9,96.4,16.5,0
111.728,14.1,-5.8,0,0,0,0,0,0,0,0,16,14.01,29.5,28.7,21.2,2095,3.9,7.6,32.2,-88.4,-91,101.2,97.1,17.1,0
111.795,14.1,-5.9,0,0,0,0,0,0,0,0,16,13.91,29.5,28.7,21.1,2102,3.6,7.5,32.2,-88.4,-91,102,97.1,17.1,0
111.866,14.1,-5.9,0,0,0,0,0,0,0,0,16,13.81,29.3,29.4,21.4,2096,3.2,7.6,32.2,-87.2,-89.9,103.1,96.4,16.6,0
111.930,14.1,-5.9,0,0,0,0,0,0,0,0,16,13.71,29.6,29.3,21.5,2104,2.9,7.5,32.2,-88,-89.9,103.9,96.4,17.1,0
111.994,14.1,-5.9,0,0,0,0,0,0,0,0,16,13.64,29.6,29.3,21.5,2100,2.3,7.6,32.2,-88,-89.9,104.2,96.4,16.6,0
112.065,14.1,-6,0.1,0,0,0,0,0,0,0,16,13.68,29.3,28.6,21.2,2101,2.5,7.3,32.2,-87.2,-91,105.4,97.1,16.6,0
112.128,14.1,-6,0,0,0,0,0,0,0,0,16,13.7,29.1,28.7,21.1,2097,2.2,7.3,32.2,-87.2,-91,105.8,97.1,16.6,0
112.194,14.1,-6.1,0,0,0,0,0,0,0,0,16,13.77,28.6,28.7,21.1,2100,2.5,7.1,32.2,-86.9,-91,106.1,97.1,16.5,0
112.266,14.1,-6.1,0.1,0,0,0,0,0,0,0,16,13.85,28.4,27.3,20.7,2100,1.8,7,32.2,-86.9,-91,107.2,98.2,16.6,0
112.329,14.1,-6.2,0,0,0,0,0,0,0,0,16,14.01,28.8,27.4,20.3,2099,1.6,6.9,32.2,-88.4,-91.8,108,99,17.2,0
112.394,14.1,-6.4,0,0,0,0,0,0,0,0,16,14.14,28.6,27.4,20.2,2101,1.6,6.8,32.2,-89.9,-91.8,108.4,99,16.7,0
112.465,14.1,-6.6,0,0,0,0,0,0,0,0,16,14.25,28.4,27.3,20.1,2099,1.5,6.8,32.2,-91.4,-91.8,109.5,99,16.7,0
112.530,14.1,-6.7,0.1,0,0,0,0,0,0,0,16,14.27,28.5,27.4,20.1,2101,0.9,6.9,32.2,-94.4,-91.8,109.1,99,16.7,0
112.603,14.1,-6.9,0,0,0,0,0,0,0,0,16,14.31,28.1,27.4,20.1,2103,0.7,6.9,32.2,-95.9,-91.8,109.5,99,17.2,0
112.676,14.1,-7,0,0,0,0,0,0,0,0,16,14.4,27.8,27.4,20.1,2098,0.6,7,32.2,-96.2,-91.8,109.9,99,16.7,0
112.744,14.1,-7.1,0,0,0,0,0,0,0,0,16,14.46,27.8,28,20.2,2102,0.8,7.3,32.2,-97.4,-91,109.9,99,16.6,0
112.815,14.1,-7,0,0,0,0,0,0,0,0,16,14.51,27.9,28.1,20.4,2101,0.6,7.4,32.2,-97.4,-91,109.5,98.2,16.6,0
112.885,14.1,-7,0,0,0,0,0,0,0,0,16,14.57,28,28.1,20.5,2105,0.7,7.4,32.2,-97,-91,109.1,98.2,17.2,0
112.956,14.1,-7,0,0,0,0,0,0,0,0,16,14.6,28.1,28.1,20.6,2100,1.2,7.3,32.2,-97,-91,108.4,98.2,16.6,0
113.022,14.1,-7,0,0,0,0,0,0,0,0,16,14.56,28,28.1,20.6,2109,1.6,7.4,32.2,-96.2,-91,106.9,98.2,17.1,0
113.088,14.1,-6.9,0,0,0,0,0,0,0,0,16,14.5,27.6,28.1,20.6,2100,1.7,7.4,32.2,-95.9,-91,104.6,98.2,16.6,0
113.154,14.1,-6.8,0,0,0,0,0,0,0,0,16,14.46,27.2,28.1,20.6,2107,1.7,7.3,32.2,-95.9,-91,101.2,98.2,17.2,0
113.225,14.1,-6.7,0,0,0,0,0,0,0,0,16,14.33,27.1,28.1,20.6,2106,1.2,7.4,32.2,-95.9,-91,99.4,98.2,16.7,0
113.289,14.1,-6.5,0,0,0,0,0,0,0,0,16,14.31,27,28.7,21,2108,1.4,7.6,32.2,-94.8,-91,97.5,97.1,16.6,0
113.355,14.1,-6.2,0,0,0,0,0,0,0,0,16,14.33,26.7,28.7,21.1,2110,1.4,7.6,32.2,-94.4,-91,94.9,97.1,16.6,0
113.426,14.1,-6,0,0,0,0,0,0,0,0,16,14.35,27.1,28.6,21.1,2111,1.5,7.7,32.2,-94.4,-91,93,97.1,16.6,0
113.495,14.1,-5.6,0,0,0,0,0,0,0,0,16,14.44,27.4,29.4,21.4,2109,2.2,7.8,32.2,-94.4,-89.9,90.8,96.4,16.6,0
113.564,14.1,-5.2,0,0,0,0,0,0,0,0,16,14.57,28.2,30.1,21.9,2116,2.6,8.2,32.2,-94,-89.9,88.1,94.9,17,0
113.629,14.1,-4.8,0,0,0,0,0,0,0,0,16,14.76,28.7,31.4,22.4,2115,3.2,8.3,32.2,-92.9,-89.1,85.9,94.1,16.9,0
113.693,14.1,-4.4,0,0,0,0,0,0,0,0,16,14.9,29.4,31.9,23,2119,3.4,9,32.2,-92.5,-88.4,83.2,91.9,16.4,0
113.765,14.1,-4,0,0,0,0,0,0,0,0,16,15,30.9,31.8,23.3,2125,2.9,9,33,-92.5,-88.4,81.8,91.9,16.3,0
113.834,14.1,-3.8,0,0,0,0,0,0,0,0,16,15.11,30.2,31.8,23.5,2125,3.1,9.1,33,-91.8,-88.4,79.1,91.9,16.3,0
113.905,14.1,-3.8,0,0,0,0,0,0,0,0,16,15.04,31.7,31.8,23.5,2125,2.3,9.2,33,-91.4,-88.4,80.6,91.9,16.8,0
113.970,14.1,-3.8,0,0,0,0,0,0,0,0,16,15.16,31.9,31.7,23.5,2131,3,9.2,33,-90.2,-88.4,82.5,92.6,16.8,0
114.034,14.1,-3.9,0,0,0,0,0,0,0,0,16,15.29,31.9,31.7,23.5,2126,3.3,9.2,33,-90.2,-88.4,83.2,92.6,16.3,0
114.104,14.1,-3.9,0,0,0,0,0,0,0,0,16,15.42,32.4,31.6,23.5,2133,3.7,9.2,33,-89.9,-88.4,85.5,92.6,16.8,0
114.176,14.1,-4.1,0,0,0,0,0,0,0,0,16,15.63,32.4,31.6,23.5,2133,4.7,9.1,33,-89.9,-88.4,87,92.6,16.8,0
114.245,14.1,-4.2,0,0,0,0,0,0,0,0,16,15.67,32.4,31.7,23.6,2140,4.9,9.1,33,-89.5,-88.4,88.5,92.6,16.8,0
114.314,14.1,-4.3,0,0,0,0,0,0,0,0,16,15.5,31.9,31.7,23.7,2145,4.5,9.1,33,-88.4,-88.4,90,92.6,16.3,0
114.384,14.1,-4.4,0,0,0,0,0,0,0,0,16,15.24,33,31.6,23.7,2150,4.4,9.1,33,-88.4,-88.4,92.2,92.6,16.3,0
114.453,14.1,-4.5,0,0,0,0,0,0,0,0,16,15.04,32.4,31.6,23.7,2152,4.6,9,33,-88,-88.4,93,92.6,16.3,0
114.521,14.1,-4.7,0,0,0,0,0,0,0,0,16,14.97,32.9,31.5,23.7,2155,4.6,9,33,-87.2,-88.4,94.9,92.6,16.3,0
114.595,14.1,-4.8,0,0,0,0,0,0,0,0,16,14.93,32.5,31.6,23.8,2155,4.7,8.8,33,-86.5,-88.4,96.4,92.6,16.3,0
114.661,14.1,-4.9,0,0,0,0,0,0,0,0,16,14.76,32.8,31.6,23.8,2162,4.1,8.8,33,-86.9,-88.4,97.9,92.6,16.8,0
114.725,14.1,-5,0.1,0,0,0,0,0,0,0,16,14.7,32.2,31.5,23.8,2156,4.3,8.7,33,-85.8,-88.4,99,92.6,16.3,0
114.793,14.1,-5.1,0,0,0,0,0,0,0,0,16,14.64,32.1,31.7,23.8,2160,4.1,8.6,33,-85.8,-88.4,100.1,92.6,16.3,0
114.864,14.1,-5.1,0,0,0,0,0,0,0,0,16,14.63,31.2,31.7,23.9,2159,3.9,8.6,33,-85,-88.4,100.1,92.6,16.3,0
114.934,14.1,-5.1,0,0,0,0,0,0,0,0,16,14.76,31.4,31.7,23.9,2163,4,8.6,33,-85,-88.4,99.8,92.6,16.8,0
115.005,14.1,-5,0,0,0,0,0,0,0,0,16,14.93,31.3,31.7,23.9,2159,4,8.5,33,-84.2,-88.4,99,92.6,16.3,0
115.075,14.1,-5,0,0,0,0,0,0,0,0,16,15.09,31.1,31.7,23.9,2168,4.1,8.5,33,-84.2,-88.4,97.9,92.6,16.3,0
115.144,14.1,-4.9,0,0,0,0,0,0,0,0,16,15.16,30.9,31.7,23.9,2166,4.2,8.6,33,-83.9,-88.4,97.5,92.6,16.3,0
115.217,14.1,-4.8,0,0,0,0,0,0,0,0,16,15.11,31.1,31.6,24,2172,3.7,8.6,33.4,-84.2,-88.4,96.4,91.9,16.3,0
115.285,14.1,-4.7,0,0,0,0,0,0,0,0,16,15.11,31,31.6,24,2172,3.7,8.7,33.4,-83.9,-88.4,96,91.9,16.3,0
115.353,14.1,-4.6,0,0,0,0,0,0,0,0,16,15.04,31,32.3,24.2,2179,3.4,8.9,33.4,-84.2,-88.4,94.5,90.8,16.2,0
115.425,14.1,-4.3,0,0,0,0,0,0,0,0,16,15.16,32.2,33.2,24.9,2184,3.7,9.2,33,-83.9,-87.6,94.1,89.2,16.6,0
115.492,14.1,-4.1,0,0,0,0,0,0,0,0,16,15.11,33.2,35.8,26,2187,3.5,10.3,33,-84.2,-86.9,93.4,86.2,16,0
115.565,14.1,-3.7,0,0,0,0,0,0,0,0,16,15.04,35.1,37.3,27.1,2197,4.3,10.3,33,-84.2,-86.1,92.2,84.4,16,0
115.635,14.1,-2.4,-0.2,0,0,0,0,0,0,0,16,14.86,42.4,52.5,32.1,2203,4.2,17.5,28.9,-83.9,-86.9,91.9,77.2,21.4,0
115.706,14.1,-1.1,-0.4,0.4,0,0,0,0,0,0,16,14.7,63.1,79.4,45.8,2261,4.5,29.7,7.5,-84.2,-101.1,90.4,75.8,32.1,0
115.775,14.1,-0.6,-0.4,3.7,0,0,0,0,0,0,16,14.21,74.9,112.4,70.5,2233,5.2,43.4,5.6,-97.4,-101.1,88.9,76.5,64.5,0
115.844,14.1,-0.5,-0.3,6.7,0,0,0,0,0,0,16,12.75,77.4,133.2,88.7,2250,-5.2,60.9,15,-106.4,-99.6,86.2,76.5,68.2,0
115.913,14.1,-0.4,-0.2,7.6,0,0,0,0,0,0,16,12.38,77.4,134.7,100.2,2254,-8.5,78.6,14.2,-106,-99.6,83.2,77.2,67.5,0
115.985,14.1,0,0.1,7.5,0,0,0,0,0,0,16,12.39,80.4,134.8,104.9,2278,-12,79.3,11.2,-104.9,-99.6,81.8,77.2,68.5,0
116.055,14.1,0.2,0.3,7.3,0,0,0,0,0,0,16,12.98,81.9,134.8,107.2,2289,-12,80.8,14.2,-103.4,-100.4,79.1,77.2,68.1,0
116.124,14.1,0.4,0.6,6.9,0,0,0,0,0,0,16,13.7,84.2,134.9,108.8,2315,-12,81.3,13.5,-102.2,-100.4,76.1,78,68.9,0
116.189,14.1,0.7,0.8,6.6,0,0,0,0,0,0,16,14.04,86.8,134.9,110,2332,-12,81.2,14.2,-101.5,-99.6,74.2,78,67.6,0
116.257,14.1,1,1.1,6.5,0,0,0,0,0,0,16,14.23,86.9,135,110.9,2351,-12,81.1,13.9,-99.2,-99.6,71.6,78,68.5,0
116.323,14.1,1.3,1.5,6.4,0,0,0,0,0,0,16,14.51,87,135,111.8,2372,-12,81,13.9,-98.5,-99.6,69.8,79.1,69,0
116.395,14.1,1.6,1.8,6.5,0,0,0,0,0,0,16,15.09,88.7,135.1,113,2394,-12,81,13.9,-97.4,-100.4,69.4,79.1,67.7,0
116.465,14.1,1.9,2.1,6.5,0,0,0,0,0,0,16,15.83,91.4,135.2,114.2,2422,-7.8,80.9,13.5,-95.9,-100.4,69.8,79.1,67.7,0
