﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S_KISARCI_PI_E85_PRv2_v06 cold start.mhd
902.466,14.6,0,-6.3,0,0,0,0,0,0,0,71.6,0,115,14.07,13.37,31.6,56.2,13.2,14,7.2,825.9,661,-5.8,-6.7,0.9,12,65,0,53.8,53.8,32.2,0
902.567,14.6,0,-3.6,0,0,0,0,0,0,0,70.9,0,115,14.02,13.37,41.8,67.7,13.2,17.9,10.9,832.9,499,-5.3,-6.9,8.2,9,144,0,54,54,31.9,0
902.666,14.6,1.5,-1,0.3,0,0,0,0,0,0,71.4,0,115,13.94,13.37,52,73.5,13.2,17.9,9.8,819.2,345,0,0,9,6,171.4,0,53.5,53.5,31.1,0
902.768,14.6,1.5,-0.3,1.2,0,0,0,0,0,0,72,0,115,13.91,13.44,59.5,66.3,13.2,17.9,9,780.1,397,0,0,11.7,6,196.9,0,100,100,30.3,0
902.869,14.6,0.8,-0.3,0.4,0,0,0,0,0,0,72,0,115,13.88,13.49,63.8,48.8,14,17.9,9.9,710.9,565,-1.1,-3.3,14.6,-21.8,157.5,0,51.4,51.4,29.3,0
902.962,14.6,2.3,-0.6,0,0,0,0,0,0,0,72.3,0,115,14.43,13.78,62.2,39.8,13.2,17.9,8.1,688.1,490,0.8,-1.9,3.4,-24.8,135.1,0,56.1,56.1,34.9,0
903.074,14.6,7.7,-2.5,0,0,0,0,0,0,0,73.4,0,115,14.63,14.07,52.6,44.4,14,17.9,8.6,721,621,0.6,-1.6,2.2,-10.9,140.8,0,56,56,35.3,0
903.182,14.6,13.5,-3.6,0,0,0,0,0,0,0,73.6,0,115,14.73,14.14,42.2,51,13.2,17.1,11,805.8,736,0.9,-3,6.1,12.8,141.4,0,59.8,59.8,38.8,0
903.293,14.6,21.1,-1.5,0,0,0,0,0,0,0,73.9,0,115,14.43,14.46,56.3,73.3,14,17.9,15.7,827.3,743,-1,-0.7,10.7,11.2,174.3,0,54.6,54.6,33.1,0
903.400,14.6,25.1,-0.5,0.5,0,0,0,0,0,0,73.6,1,113,14.33,14.35,72.7,78.2,14,18.7,20.9,759.2,879,-1.3,-1.8,19.6,6.4,245.7,0,52.4,52.4,31.1,0
903.502,14.6,26.5,-0.3,1.7,0,0,0,0,0,0,72.2,1,113,13.64,13.32,74.1,96.8,14.8,18.7,28.7,770.4,1056,-4.6,-11.7,29.5,8.2,252.9,0,100,100,29.8,0
903.599,14.6,26.6,-0.2,2,0,0,0,0,0,0,72.7,1,113,14,13.32,76.4,99.2,14.8,18.7,35.8,992.7,1117,-4.5,-14.2,34.4,9.4,254.4,0,100,100,28.9,0
903.700,14.6,26.3,-0.1,2,0,0,0,0,0,0,74.3,1,113,16.2,16.43,79.8,96.6,14.8,18.7,37.4,1122.7,1160,3.7,7.6,34.6,10.5,266.6,0,100,100,22.1,0
903.798,14.6,26,0,1.8,0,0,0,0,0,0,73.4,1,113,17.24,17.51,86.3,93.8,14.8,19.4,43.5,1202,1480,9,16,38,12.4,291.9,0,100,100,20.7,0
903.902,14.6,24.6,0.2,1.2,0,0,0,0,0,0,73.6,1,113,14.73,12.75,87.6,85.2,15.6,19.4,47.1,1513.6,1548,2.8,-6,39.3,12.4,295.8,0,51,51,15.2,0
904.012,14.6,24,0,0.3,0,0,0,0,0,0,77.5,1,113,13.64,12.03,82.2,82,15.6,19.4,47.2,1803.7,1681,-0.8,-12.1,27.4,13.9,281.9,0,35.8,35.8,14.9,0
904.109,14.6,23.9,0.2,0.6,0,0,0,0,0,0,77.3,1,113,14.89,13.09,79,81.5,15.6,19.4,50.8,1680.7,1887,3.7,-6.1,29.2,15.4,275,0,35.4,35.4,15.5,0
904.208,14.6,23.9,0.4,0.8,0,0,0,0,0,0,75.3,1,113,15.87,15.86,80.8,82,16.3,19.4,55.1,1265.8,2048,6.9,7,29.8,15.8,283.2,0,36.4,36.4,15.4,0
904.306,14.6,23.7,0.8,1.2,0,0,0,0,0,0,70.2,1,111,14.25,14.37,80.5,81.6,17.1,19.4,59.8,1308.3,2198,3.6,3.6,31.5,15.8,283,0,36.2,36.2,15.2,0
904.414,14.6,22.7,0.9,1.1,0,0,0,0,0,0,73.4,1,111,14.35,13.74,79.2,77.8,17.1,18.7,62.7,1558.7,2360,6,0.6,27.9,15.8,279.9,0,35.8,35.8,14.7,0
904.520,14.6,17.6,0.6,0.4,0,0,0,0,0,0,75.7,1,111,15.07,15.29,75.5,70.1,19.4,18.7,63.2,1529.8,2515,8.7,7.5,20.4,15.8,270.4,0,35.3,35.3,14.2,0
904.618,14.6,0,-1.6,0,0,0,0,0,0,0,76.2,1,111,14.56,14.67,52.2,42.6,21,18.7,50.1,1499.6,2644,10.6,7.7,9.6,20.2,194.4,0,37.4,37.4,17.5,0
904.727,14.6,0,-7,0,0,0,0,0,0,0,75.5,1,111,14.43,14.53,31.9,21.9,20.2,18.7,30.4,1122.1,2625,13,10.3,2.8,32.2,116.1,0,56.6,56.6,38.8,0
904.829,14.6,0,-10.2,0,0,0,0,0,0,0,75.2,0,111,13.49,12.76,15.5,11.4,14,16.3,17.7,965.8,2634,0,0,2.2,-3.8,0,0,54.7,54.7,35.6,0
904.948,14.6,0,-11,0,0,0,0,0,0,0,74.5,0,111,12.4,11.9,11.3,11.4,12.4,14.8,11.9,1006.1,2451,0,0,3.2,0.8,0,0,54.3,54.3,34.9,0
905.057,14.6,0,-11,0,0,0,0,0,0,0,74.5,0,111,14.86,12.94,11.6,11.5,10.1,12.4,9.6,1018.6,2219,0,0,3.2,-0.8,0,0,53.2,53.2,34.1,0
905.151,14.6,0,-11,0,0,0,0,0,0,0,75.3,0,111,19.8,19.46,11.7,11.6,9.3,11.7,8.8,1002.1,2055,0,0,3,-2.2,0,0,52.4,52.4,34.3,0
905.241,14.6,0,-11,0,0,0,0,0,0,0,76.2,0,111,24.87,29.33,11.6,11.7,8.6,10.9,8.2,968.3,1899,0,0,2.8,-4.1,0,0,52.6,52.6,34.5,0
905.333,14.6,0,-11,0,0,0,0,0,0,0,77.8,0,111,32.29,38.75,11.5,11.9,8.6,10.1,7.6,921.5,1748,0,0,2.8,-5.6,0,0,53.4,53.4,34.7,0
905.427,14.6,3.6,-10.9,0,0,0,0,0,0,0,78.7,0,111,37.08,56.16,11.8,12.2,8.6,9.3,7.1,856.9,1587,0,0,2.6,-1.9,15.7,0,53.5,53.5,34.9,0
905.528,14.6,10.4,-10.5,0,0,0,0,0,0,0,76.9,0,111,44.99,64.88,13.7,18.8,9.3,9.3,8.2,834.8,1515,0,0,5.6,11.6,39,0,53.7,53.7,35,0
905.629,14.6,12.3,-9.3,0,0,0,0,0,0,0,73.9,0,111,44.37,66.96,19.8,23.4,10.1,9.3,10.5,840.6,1594,0,0,4.9,12,62.4,0,56.7,56.7,38.2,0
905.727,14.6,22,-5.9,0,0,0,0,0,0,0,70.9,0,111,34.63,35.88,38.1,56.7,14,16.3,22.8,852,1769,0,0,15.3,28.9,130,0,47.3,47.3,27,0
905.825,14.6,22.8,-1.3,0,0,0,0,0,0,0,63.7,2,111,20.21,18.86,63.9,63.9,15.6,18.7,34.8,872.7,1705,0,0,20.4,1.9,223.8,0,46.3,46.3,25.9,0
905.928,14.6,22.8,-1,0,0,0,0,0,0,0,67.2,2,111,14.5,14.31,65.5,63.8,15.6,19.4,37,1066.5,1739,-14.9,0,20,14.2,244.3,0,45.1,45.1,24.9,0
906.034,14.6,22.8,-0.8,0,0,0,0,0,0,0,72.3,2,109,14.18,13.54,64.2,63.5,15.6,19.4,38.8,1214.3,1752,-6.7,0,19.9,15,241,0,44.3,44.3,24,0
906.134,14.6,23.3,-0.6,0,0,0,0,0,0,0,73.2,2,109,16.13,14.15,65.4,65.4,16.3,19.4,40.1,1174.1,1836,4,-1.5,17.7,15.8,243.1,0,43.4,43.4,23,0
906.242,14.6,24.2,-0.3,0,0,0,0,0,0,0,72,2,109,15.34,14.38,69.8,70.7,16.3,19.4,44.2,1119.8,1884,6.9,2.7,21,16.5,250.6,0,42.6,42.6,22.1,0
906.354,14.6,24.3,-0.2,0.1,0,0,0,0,0,0,73,2,109,15.17,14.63,72.6,72.4,16.3,19.4,47.3,1105.3,1956,6.8,2.9,19.5,16.9,261.9,0,41.7,41.7,21,0
906.458,14.6,24.5,0,0.3,0,0,0,0,0,0,72.7,2,109,14.53,14.44,73.5,73.4,16.3,19.4,50,1165.4,2004,6,0.2,18.7,17.2,265.7,0,40.5,40.5,19.9,0
906.564,14.6,24.6,0.1,0.4,0,0,0,0,0,0,73.2,2,109,14.1,13.85,73.7,73.8,17.1,19.4,51.8,1203.2,2080,2.1,-2.2,18.3,17.2,267.3,0,39.8,39.8,18.9,0
906.670,14.6,24.7,0.2,0.5,0,0,0,0,0,0,73.4,2,109,14.34,14.04,74,74.3,17.1,18.7,53.9,1181.6,2132,1.6,-2.9,18.1,17.2,267.9,0,38.7,38.7,17.9,0
906.767,14.6,24.8,0.3,0.6,0,0,0,0,0,0,72.3,2,109,14.53,14.37,74.6,74.5,17.1,18.7,55.7,1137.5,2195,1.7,-2.4,17.9,16.9,270.1,0,38,38,17.2,0
906.864,14.6,25,0.4,0.6,0,0,0,0,0,0,72.2,2,109,14.86,14.6,75.3,75,17.9,18.7,57.6,1142.3,2244,3,-1.9,17.8,16.5,272.8,0,37.3,37.3,16.4,0
906.966,14.6,25.3,0.4,0.8,0,0,0,0,0,0,72.9,2,109,15.27,14.51,75.2,76.7,17.9,18.7,59.6,1224.2,2312,5.1,-2.9,17.5,16.5,272.4,0,36.7,36.7,15.7,0
907.070,14.6,25.6,0.6,0.8,0,0,0,0,0,0,72,2,109,15.04,14.73,78.7,78.4,17.9,18.7,63,1303.4,2369,4.6,-2.5,18.1,15.8,283.8,0,36.2,36.2,15.1,0
907.164,14.6,25.8,0.6,0.9,0,0,0,0,0,0,72.5,2,108,14.99,14.66,79,78.9,17.9,18.7,65.4,1409.1,2425,4.4,-3.1,17.7,15.8,284.5,0,35.5,35.5,14.4,0
907.274,14.6,25.9,0.6,0.8,0,0,0,0,0,0,72.9,2,108,15.2,14.73,79.7,79.4,17.9,18.7,67.6,1477.6,2492,5.2,-2.5,17.3,15.8,286.8,0,35,35,13.8,0
907.384,14.6,26.4,0.8,1.1,0,0,0,0,0,0,73.7,2,108,14.13,14.54,81.2,81.6,18.7,18.7,70.7,1595.1,2567,2.2,-0.5,17.4,15.4,292.3,0,34.6,34.6,13.3,0
907.489,14.6,26.6,0.8,1,0,0,0,0,0,0,72.7,2,108,14.51,14.11,81.5,81.2,18.7,17.9,73.2,1643.6,2625,1.1,-5.2,17.2,15.4,295,0,34,34,12.7,0
907.584,14.6,26.7,0.7,1,0,0,0,0,0,0,73.7,2,108,15.01,14.6,81.1,80.7,18.7,17.9,74.7,1685.4,2682,2.5,-3,16.7,15.4,294.7,0,33.5,33.5,12.1,0
907.687,14.6,26.7,0.6,0.9,0,0,0,0,0,0,73.7,2,108,14.18,14.67,80.2,79.6,19.4,17.9,75.7,1654.9,2742,-2.1,-2.7,16.1,15.4,293,0,33,33,11.7,0
907.793,14.6,9.6,0.3,0,0,0,0,0,0,0,73.9,2,108,14.23,14.24,77.8,65,19.4,17.9,73,1569.9,2801,-3.4,-5.9,13.9,15.4,286.4,0,31.9,31.9,11.5,0
907.899,14.6,0,-3.6,0,0,0,0,0,0,0,75.5,2,108,15.04,14.9,46.6,36.3,21.8,19.4,49.4,1418.7,2776,-3,-4.4,6.2,22.5,174,0,37.6,37.6,18,0
907.997,14.6,0,-8.3,0,0,0,0,0,0,0,72.5,2,108,14.9,15.33,26.5,17.8,19.4,19.4,28.4,1144.2,2821,-0.7,2.1,2.5,33.8,94.9,0,61.8,61.8,43.4,0
908.102,14.6,0,-11,0,0,0,0,0,0,0,72,0,108,13.41,13.09,11.7,11.3,14.8,17.1,15.2,1166.7,2682,0,0,1.7,-0.8,0,0,54.8,54.8,35.8,0
908.199,14.6,0,-11.1,0,0,0,0,0,0,0,71.6,0,108,15.34,14.84,11.2,11.4,12.4,15.6,11.4,1191.2,2499,0,0,3.2,-1.1,0,0,54.5,54.5,35.1,0
908.301,14.6,0,-11.1,0,0,0,0,0,0,0,72,0,108,20.76,21.32,11.5,11.5,10.9,13.2,10,1194.7,2324,0,0,3.2,-1.9,0,0,53.8,53.8,34.4,0
908.400,14.6,0,-11,0,0,0,0,0,0,0,72.9,0,106,28.27,34.73,11.6,11.6,10.1,12.4,9.1,1177,2154,0,0,3,-3.4,0,0,52.6,52.6,34.2,0
908.495,14.6,11.4,-10.9,0,0,0,0,0,0,0,73.7,0,106,34.68,48.53,12.3,21.8,9.3,10.9,10.5,1122.7,1991,0,0,5.8,26.2,37.7,0,57.4,57.4,39.4,0
908.597,14.6,27.3,-7.9,0,0,0,0,0,0,0,74.3,0,106,39.92,57.99,27.5,74.3,10.9,12.4,25.1,983.9,2022,0,0,12.8,16.9,96.7,0,45.3,45.3,25.1,0
908.697,14.6,57.5,0,17.6,0,0,0,0,0,0,64.9,3,106,32.5,28.25,73.3,195.5,17.1,19.4,93.5,933.1,1963,0,0,63.6,13.5,255,0,100,100,100,0
908.801,14.6,99.6,0.5,18.2,0,0,0,0,0,0,64.4,3,106,18.46,18.69,80.9,191.9,16.3,19.4,118.7,1354.9,2015,0,0,77.3,10.1,277,0,100,100,100,0
908.901,14.6,99.6,0.8,19.5,0,0,0,0,0,0,75,3,106,13.55,13.16,83.4,197.1,15.6,19.4,128.5,1481.6,1922,-12,0,78.1,13.9,287.3,0,100,100,100,0
908.994,14.6,99.6,0.9,20,0,0,0,0,0,0,74.8,3,106,15.46,13.44,87.2,200.2,15.6,19.4,136.4,1395.6,1981,-7.4,0,78.1,13.9,300.4,0,100,100,100,0
909.098,14.6,99.6,0.9,20.3,0,0,0,0,0,0,72.7,3,106,16.29,14.1,85.3,201.3,16.3,19.4,139.5,1425.1,2040,-0.6,-3.1,78.1,15.4,295.3,0,100,100,98.2,0
909.202,14.6,99.6,2.4,20.4,0,0,0,0,0,0,73.4,3,106,16.91,15.33,99.6,201.3,16.3,19.4,142,1519.6,2046,7.2,-0.4,78.1,15.4,293.8,0,100,100,97.3,0
909.308,14.6,99.6,3,20.6,0,0,0,0,0,0,71.3,3,106,15.34,15.36,103.3,201.7,15.6,19.4,150,1590.3,2073,8,5.5,78.1,14.2,356.2,0,100,100,67.8,0
909.409,14.6,99.6,3.8,20.5,0,0,0,0,0,0,73.9,3,106,14.15,13.11,107.9,202.4,15.6,18.7,156.9,2070.2,2140,4.4,-4.8,78.2,14.2,367.8,0,100,100,47.1,0
909.504,14.6,99.6,4.4,18.8,0,0,0,0,0,0,76.7,3,106,14.86,14.43,112.1,202.7,15.6,18.7,162.7,2139.4,2173,5.2,-1.1,78.2,13.9,377.4,0,100,100,39.2,0
909.605,14.6,99.6,5.2,18.7,0,0,0,0,0,0,72.9,3,106,15.01,14.68,116.6,203,15.6,17.9,169,2266.5,2206,6.9,0.8,78.1,13.5,385.9,0,100,100,33.5,0
909.714,14.6,99.6,6.1,18.8,0,0,0,0,0,0,77.6,3,106,14.13,13.72,121.6,203.5,14.8,17.1,174.5,2538.2,2256,6.8,-1.3,78.1,12.8,397.5,0,100,100,26,0
909.814,14.6,99.6,7.2,18.9,0,0,0,0,0,0,75.3,3,106,14.38,14.87,127.7,204.1,14.8,16.3,176.6,2707.2,2308,8.4,7.2,78.1,12.8,415.9,0,100,100,24.9,0
909.908,14.6,99.6,7.5,19,0,0,0,0,0,0,75.2,3,106,15.44,15.26,129,204.6,14,15.6,180.5,2722.3,2363,12.1,7.9,78.1,10.9,416.5,0,100,100,22.7,0
910.010,14.6,99.6,8.7,19,0,0,0,0,0,0,77.1,3,104,13.92,14.18,136.4,205,12.4,13.2,186.7,2658.4,2405,8.2,3.6,78,10.5,435.1,0,100,100,24.9,0
910.109,14.6,99.6,10,19.1,0,0,0,0,0,0,76.6,3,104,14.96,15.46,143.6,205.6,11.7,11.7,194,2656.8,2464,10.9,8.1,77.9,9.8,454.1,0,100,100,23.8,0
910.205,14.6,99.6,12.1,19.2,0,0,0,0,0,0,77.5,3,104,14.3,14.71,155.8,206.1,10.1,9.3,201.8,2479.7,2517,8.4,5.2,77.9,9.8,487.7,0,100,100,22.9,0
910.312,14.6,99.6,13.2,19.3,0,0,0,0,0,0,76.6,3,104,13.78,13.94,162,206.8,9.3,7,209.6,2362.2,2582,5.5,1.1,77.9,9.8,505.8,0,100,100,22.7,0
910.424,14.6,99.6,14.8,19.4,0,-2.7,0,0,0,0,82,3,104,14.64,14.46,170.7,207.6,7.8,5.4,218.6,2320,2670,6.3,-0.6,77.8,9.4,524.2,0,100,100,22.3,0
910.533,14.6,99.6,17,19.6,0,-2.7,0,0,0,0,75.3,3,104,13.38,14.41,183.2,208.3,7.8,3.9,228.2,2226.8,2734,0.9,0.9,77.8,9,549.2,0,72.7,72.5,22.3,0
910.642,14.6,99.6,18.5,19.5,0,-2.3,0,0,0,0,74.6,3,104,14.93,14.27,191.9,209.1,7,3.1,237.4,2204.2,2808,3.2,-2.7,77.8,8.2,581.4,0,40.8,40.7,22.1,0
910.741,14.6,99.6,18.5,19.6,0,-2.3,0,0,0,0,66.7,3,104,13.67,14.84,191.4,209.8,6.2,2.3,243.7,2125.4,2883,3.3,0,77.8,8.2,578.9,0,46.8,46.7,22.3,0
910.843,14.6,99.6,19.2,19.8,0,-2,0,0,0,0,68.1,3,104,14.18,13.68,195.2,210.5,6.2,1.6,248.8,2118.5,2969,-3.6,-4.6,77.8,8.2,608.8,0,43.4,43.3,22.8,0
910.949,14.6,99.6,19.2,20,0,-1.7,0,0,0,0,64.9,3,104,13.38,13.42,194.7,210.9,6.2,1.6,253.1,2029.1,3019,-5.5,-7.5,77.8,9,718.6,0,43.4,43.3,21.2,0
911.054,14.6,99.6,19.2,20.1,0,-1.7,0,0,0,0,60.3,3,104,13.42,13.57,193.5,211.7,6.2,0.8,258.3,1950.7,3106,-2.9,-4.5,77.8,9,717.1,0,42.8,42.8,21.7,0
911.161,14.6,99.6,19.2,20.2,0,-1.3,0,0,0,0,70.5,3,104,13.29,13.42,193.2,212.5,5.4,0.8,265,1922.8,3199,-5.6,-7.7,77.8,9,720,0,45.1,45.1,21.9,0
911.271,14.6,99.6,19.2,20.4,0,-1,0,0,0,0,63.5,3,104,12.26,12.46,193,213.2,5.4,0.8,271.6,1894.4,3289,-8.6,-4.2,77.8,9.4,723.5,0,46.3,46.3,22.8,0
911.455,14.6,99.6,19.7,20.3,0,-1,0,0,0,0,86.5,3,104,12.96,13.14,195.9,213.8,5.4,0,278.1,1876.4,3360,-8.6,-5.2,77.9,9,753.4,0,44.9,44.8,23.5,0
911.556,14.6,99.6,19.7,20.1,0,-0.7,0,0,0,0,72.7,3,104,13.59,13.31,194.2,214.8,5.4,0,289.5,1878.6,3485,-8.5,-5.2,78,9,747.2,0,45.6,45.5,24.3,0
911.662,14.6,99.6,19.6,20,0,-0.3,0,0,0,0,74.3,3,104,13.64,12.43,193.9,215,5.4,0,295.2,1865.6,3564,-2.7,-7.2,78,9.4,749.7,0,46.6,46.6,25,0
911.761,14.6,99.6,19.6,20,0,0,0,0,0,0,70.5,3,104,12.15,13.61,193.6,215,5.4,0,300.3,1860.4,3641,-9.7,-6.9,78,9.4,752.8,0,44.9,44.9,25.4,0
911.869,14.6,99.6,20,19.9,0,0,0,0,0,0,64.4,3,104,13.67,13.38,196.3,215,5.4,0,305.1,1876.5,3709,-2.3,-1.6,78,9.4,760.5,0,45.8,45.8,25.6,0
911.970,14.6,99.6,20,19.8,0,0,0,0,0,0,81.4,3,104,12.3,12.39,196.9,215,5.4,0,309.1,1813.4,3797,-7.7,-5.7,78,9.8,760,0,44.9,44.9,26,0
912.064,14.6,99.6,20,19.8,0,0,0,0,0,0,79.9,3,104,13.18,12.48,196.3,215,5.4,0,312.3,1845,3869,-7.4,-5.7,78,9.8,761.4,0,45.4,45.4,26.3,0
912.170,14.6,99.6,19.9,19.7,0,0,0,0,0,0,78.3,3,104,12.3,12.4,194.5,215,5.4,0,316.1,1867.7,3942,-7.4,2.8,78.1,9.8,762.6,0,46.3,46.3,26.8,0
912.271,14.6,99.6,19.3,19.6,0,0,0,0,0,0,86.3,3,104,12.72,12.94,191.2,215,5.4,0,321.4,1839.8,4014,-7.4,2.8,78.1,10.5,751.3,0,47.9,47.9,27.2,0
912.374,14.6,99.6,19,19.5,0,0,0,0,0,0,76,3,104,12.63,12.29,188.9,215,5.4,0,326.7,1888.6,4106,-5.7,2.8,78.1,10.9,736.4,0,49.3,49.3,27.8,0
912.482,14.6,99.6,18.8,19.4,0,0,0,0,0,0,68.4,3,104,11.99,11.85,187.1,215,5.4,0,332.7,1955,4141,-4.9,2.8,78.2,10.9,720.2,0,50,50,27.8,0
912.584,14.6,99.6,18.7,19.3,0,0,0,0,0,0,81.4,3,104,13.12,13.21,186.3,215,4.7,0,337.6,2068,4229,-9.8,2.8,78.2,10.9,723.9,0,49.5,49.5,28.1,0
912.685,14.6,99.6,18.5,19.3,0,0,0,0,0,0,82.2,3,104,12.92,12.42,184.9,215,4.7,0,343.3,2217.6,4314,-6.2,-2,78.3,11.2,713.7,0,51.2,51.2,28.7,0
912.791,14.6,99.6,18.5,19.3,0,0,0,0,0,0,87.9,3,104,12.94,14.14,184.4,215,4.7,0,348.1,2324.9,4385,-4.4,-2,78.3,11.2,713,0,50.6,50.6,29.1,0
