Procede Data Log
Data File 2
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
2.516,4769,88.2,-43.1,0.5,17.7,99,15.02,14,34.1,34.1,5.5,100,34,45,5.49
2.562,4826,88.2,-43.1,0.5,17.9,99,14.34,13.57,34.1,33.3,5.8,100,35,43,5.49
2.609,4896,88.3,-43.5,0.75,17.6,99,14.39,13.62,34.1,33.3,5.8,100,35,43,5.49
2.641,4915,88.2,-43.5,0.75,17.7,99,14.39,13.62,34.1,33.3,5.8,100,36,43,5.49
2.672,5026,88.2,-43.9,1,17.6,99,14.09,13.51,34.1,34.1,6.8,100,36,43,5.8
2.703,5030,88.1,-43.9,1,17.6,99,14.09,13.51,34.1,34.1,6.8,100,37,43,5.8
2.734,5008,88.1,-43.9,1,17.5,99,14.09,13.51,34.1,34.1,6.8,100,37,43,5.8
2.781,5058,88.1,-44.3,1.25,17.6,99,13.88,12.94,34.1,34.1,8.5,100,37,43,5.94
2.812,5048,88,-43.9,1,17.8,99,13.88,12.94,34.1,34.1,8.5,100,36,43,5.94
2.844,5066,88,-44.3,1.25,17.7,99,13.64,12.69,34.1,34.1,8.5,100,36,43,5.94
2.875,5038,88,-43.9,1,17.8,99,13.6,12.66,34.1,34.1,8.5,100,36,43,5.94
2.922,5068,88.1,-44.3,1.25,17.7,99,13.64,12.69,34.1,34.1,8.5,100,36,43,5.94
2.969,5087,88.1,-44.3,1,17.7,99,13.51,12.9,34.1,34.1,8.5,100,35,41,5.98
3,5131,88.1,-44.3,1.25,17.5,99,13.55,12.94,34.1,34.1,8.5,100,35,41,5.98
3.031,5122,88.1,-44.3,1.25,17.3,99,13.51,12.9,34.1,34.1,8.5,100,34,41,5.98
3.062,5210,88.1,-44.3,1.5,17.6,99,13.6,12.99,34.1,34.1,8.5,100,34,41,5.98
3.109,5171,88,-44.3,1.25,17.6,99,13.57,12.95,34.1,34.1,8.5,100,34,41,5.98
3.141,5191,87.9,-44.3,1.5,17.6,99,13.57,12.95,34.1,34.1,8.5,100,34,41,5.98
3.172,5197,87.8,-44.3,1.75,17.4,99,13.22,12.71,34.1,34.1,9,100,34,41,5.94
3.203,5289,87.8,-44.7,1.5,17.5,99,13.27,12.76,34.1,34.1,9,100,34,41,5.94
3.25,5307,87.7,-44.7,1.75,17,99,13.27,12.76,34.1,34.1,9,100,34,41,5.94
3.281,5314,87.6,-44.7,1.75,17.3,99,13.11,12.62,34.1,34.1,9.3,100,34,39,5.94
3.312,5337,87.6,-44.7,1.75,17.4,99,13.11,12.62,34.1,34.1,9.3,100,34,39,5.94
3.344,5341,87.5,-44.7,1.75,17.3,99,13.11,12.62,34.1,34.1,9.3,100,34,39,5.94
3.391,5378,87.5,-44.7,2,17.3,99,12.95,12.03,34.1,34.1,9.3,100,34,39,5.94
3.422,5383,87.5,-44.7,2,17.6,99,12.95,12.03,34.1,34.1,9.3,100,35,39,5.94
3.469,5446,87.5,-44.7,2,17.5,99,12.71,12.22,32.5,33.3,10,100,35,39,5.94
3.516,5530,87.5,-44.7,2,17.5,99,12.71,12.22,32.5,33.3,10,100,35,39,5.94
3.547,5582,87.5,-44.7,2,17.3,99,12.71,12.22,32.5,33.3,10,100,35,39,5.94
3.578,5600,87.5,-44.3,2,17.4,99,12.59,12.2,31.8,34.1,10.5,100,35,39,5.94
3.609,5597,87.4,-44.7,2,17.4,99,12.59,12.2,31.8,34.1,10.5,100,36,39,5.94
3.656,5620,87.4,-44.3,2,17.4,99,12.59,12.2,31.8,34.1,10.5,100,35,39,5.94
3.703,5656,87.4,-44.3,2,17.3,99,12.25,11.59,29.4,31.8,10.5,100,35,39,5.8
3.734,5658,87.4,-44.3,2,17.6,99,12.25,11.59,29.4,31.8,10.5,100,35,39,5.8
3.766,5686,87.4,-44.3,2,17.1,99,12.52,11.5,30.2,30.2,11,100,35,39,5.64
3.797,5689,87.4,-44.3,2,17.4,99,12.52,11.5,30.2,30.2,11,100,35,39,5.64
3.844,5702,87.3,-44.3,2,17.5,99,12.52,11.5,30.2,30.2,11,100,35,39,5.64
3.875,5694,87.4,-44.3,2,17.1,99,12.24,11.59,28.6,30.2,11,100,34,37,5.49
3.906,5726,87.4,-44.3,2,17.2,99,12.24,11.59,28.6,30.2,11,100,34,37,5.49
3.937,5749,87.3,-44.3,2,17.3,99,12.24,11.59,28.6,30.2,11,100,33,37,5.49
3.969,5741,87.3,-44.3,1.75,17.4,99,12.24,11.59,28.6,30.2,11,100,33,37,5.49
4,5741,87.3,-44.3,1.75,17.3,99,12.43,11.34,27.8,29.4,10.8,100,33,37,5.53
4.047,5849,87.4,-43.9,1.75,17.7,99,12.43,11.34,27.8,29.4,10.8,100,33,37,5.53
4.078,5912,87.6,-43.5,1.75,17.7,99,12.43,11.5,27.8,29.4,10.8,100,33,37,5.37
4.109,5912,87.6,-43.5,1.75,17.4,99,12.43,11.5,27.8,29.4,10.8,100,33,37,5.37
4.156,6009,87.6,-43.1,1.75,16.8,99,12.43,11.5,27.8,29.4,10.8,100,34,37,5.37
4.203,5966,87.5,-43.5,1.75,17.4,97,12.27,11.61,28.6,29.4,10.8,100,35,37,5.17
4.234,5941,87.5,-43.5,1.75,17.4,97,12.27,11.61,28.6,29.4,10.8,100,36,37,5.17
4.281,5955,87.5,-43.5,1.75,17.7,97,11.99,11.43,27.1,27.8,12.3,96,36,37,5.06
4.312,5998,87.6,-43.5,1.75,17.2,97,11.99,11.43,27.1,27.8,12.3,79,36,37,5.06
4.344,5998,87.6,-43.5,1.75,17.6,97,11.99,11.43,27.1,27.8,12.3,54,35,37,5.06
4.391,5975,87.7,-43.5,1.25,17.9,97,11.99,11.43,27.1,27.8,12.3,0,35,37,5.06
4.422,6062,87.7,-43.1,0.75,16.5,58,12.38,11.61,28.6,30.2,8.8,0,34,37,8.7
4.453,6106,87.4,-43.1,0.75,16.5,58,12.38,11.61,28.6,30.2,8.8,0,34,37,8.7
4.5,6009,87.3,-43.1,0.5,18.2,37,13.04,12.87,19.2,20,5,0,34,37,4.1
4.531,5941,88.2,-43.5,0,20.4,37,13.04,12.87,19.2,20,5,0,33,37,4.1
4.578,5865,89.1,-43.9,-0.5,20.2,37,13.04,12.87,19.2,20,5,0,32,37,4.1
4.609,5800,88.3,-43.9,-1,13.6,10,13.37,12.11,17.6,15.3,7,0,30,37,0.41
4.641,5771,87.4,-44.3,-1.25,15.4,10,13.37,12.11,17.6,15.3,7,0,28,37,0.41
4.672,5832,86.5,-43.5,-1.5,14.1,10,13.37,12.11,17.6,15.3,7,0,25,37,0.41
4.703,5915,85.6,-43.1,-1.5,11.8,8,11.85,12.13,-9.8,15.3,30.1,0,19,37,0.45
4.75,5904,83,-42,-1.5,11.8,8,11.85,12.13,-9.8,15.3,30.1,0,15,37,0.45
4.797,5865,79.5,-41.6,-1.5,10.4,8,11.85,12.13,-9.8,15.3,30.1,0,8,37,0.45
4.828,5879,74.6,-42.4,-1.5,8,7,11.03,10.26,-12.2,3.5,6,0,0,39,0.45
4.859,5943,72,-42.7,-1.5,6.6,7,11.03,10.26,-12.2,3.5,6,0,0,39,0.45
4.891,5910,69.5,-42.7,-1.5,5.9,7,11.03,10.26,-12.2,3.5,6,0,0,39,0.45
4.922,5854,66.5,-42.4,-1.25,5.9,7,10.64,9.37,0.4,0.4,6,0,0,39,0.84
4.953,5816,63.7,-42,-1,4.9,7,10.68,9.4,0.4,0.4,6,0,0,39,0.84
4.984,5811,60.8,-42,-0.75,3.9,7,10.75,9.47,0.4,0.4,6,0,0,39,0.84
5.016,5822,58.1,-38.4,-0.5,3,7,10.43,9.52,0.4,0.4,6.8,0,0,39,1.22
5.047,5835,56.3,-35.7,-0.5,2.3,7,10.47,9.56,0.4,0.4,6.8,0,0,39,1.22
5.078,5811,53.1,-29.4,-0.5,1.6,7,10.47,9.56,0.4,0.4,6.8,0,0,39,1.22
5.109,5779,51,-25.5,-0.25,0.9,7,11.15,11.13,0.4,0.4,7,0,0,39,1.22
5.141,5723,49.2,-22,-0.25,0.4,7,11.15,11.13,0.4,0.4,7,0,0,39,1.22
5.172,5710,47.3,-18.4,-0.25,0.1,7,11.15,11.13,0.4,0.4,7,0,0,39,1.22
5.203,5723,45.6,-14.9,-0.25,-0.1,7,11.01,11.59,0.4,0.4,6.8,0,0,39,-0
5.234,5718,44,-12.2,-0.25,-0.1,7,11.01,11.59,0.4,0.4,6.8,0,0,39,-0
5.281,5715,42.4,-9.4,-0.25,-0.3,7,11.01,11.59,0.4,0.4,6.8,0,0,39,-0
5.312,5653,41.3,-7.5,0,-0.3,7,10.56,11.29,0.4,0.4,6.8,0,0,37,-0.35
5.344,5653,40.6,-6.3,-0.25,-0.4,7,10.56,11.29,0.4,0.4,6.8,0,0,37,-0.35
5.391,5587,40.2,-5.5,-0.25,-0.4,7,10.56,11.29,0.4,0.4,6.8,0,0,37,-0.35
5.422,5523,39.8,-5.1,0,-0.5,7,10.66,11.69,0.4,0.4,7,0,0,37,-0.47
5.453,5499,39.6,-5.1,0,-0.5,7,10.66,11.69,0.4,0.4,7,0,0,37,-0.47
5.484,5567,39.5,-5.1,0,-0.5,7,10.66,11.69,0.4,0.4,7,0,0,37,-0.47
5.516,5572,39.4,-5.1,0,-0.5,7,10.5,11.69,0.4,0.4,7,0,0,37,-0.62
5.547,5535,39.3,-5.1,0,-0.5,7,10.5,11.69,0.4,0.4,7,0,0,37,-0.62
5.578,5480,39.3,-5.1,0,-0.5,7,10.5,11.69,0.4,0.4,7,0,0,37,-0.62
5.609,5463,39.2,-5.1,0.25,-0.5,7,10.5,11.69,0.4,0.4,7,0,0,37,-0.62
5.641,5415,39.2,-5.1,0.25,-0.5,8,11.12,12.31,0.4,0.4,7.3,0,0,37,-0.65
5.672,5413,39.1,-5.1,0.25,-0.5,8,11.12,12.31,0.4,0.4,7.3,0,0,37,-0.65
5.703,5374,39.1,-5.1,0.25,-0.5,8,11.12,12.31,0.4,0.4,7.3,0,0,37,-0.65
5.734,5337,39.1,-5.1,0.5,-0.6,8,11.87,12.55,0.4,0.4,6.8,0,0,37,-0.62
5.781,5307,39,-5.1,0.5,-0.6,8,11.87,12.55,0.4,0.4,6.8,0,0,37,-0.62
5.812,5328,39,-5.1,0.5,-0.6,8,12.64,13.55,0.4,0.4,6.5,0,0,37,-0.78
5.844,5278,38.9,-5.1,0.5,-0.6,8,12.64,13.55,0.4,0.4,6.5,0,0,37,-0.78
5.875,5280,38.9,-5.1,0.5,-0.6,8,12.64,13.55,0.4,0.4,6.5,0,0,37,-0.78
5.906,5221,38.9,-5.1,0.5,-0.6,8,12.64,13.55,0.4,0.4,6.5,0,0,37,-0.78
5.953,5221,38.9,-5.1,0.75,-0.6,8,13.27,14.41,0.4,0.4,6.5,0,0,37,-0.78
6,5184,38.9,-5.1,0.75,-0.6,8,13.27,14.41,0.4,0.4,6.5,0,0,37,-0.78
6.031,5184,38.9,-5.1,0.75,-0.7,8,13.27,14.41,0.4,0.4,6.5,0,0,37,-0.78
6.062,5188,38.9,-5.1,0.75,-0.6,8,13.27,14.41,0.4,0.4,6.5,0,0,37,-0.78
6.109,5158,38.9,-5.1,0.75,-0.6,8,13.27,14.41,0.4,0.4,6.5,0,0,37,-0.78
6.141,5127,38.8,-5.1,0.75,-0.6,8,14.95,17.06,0.4,0.4,6.8,0,0,37,-0.78
6.172,5089,38.8,-5.1,0.75,-0.6,8,14.95,17.06,0.4,0.4,6.8,0,0,37,-0.78
6.203,5077,38.8,-5.1,0.75,-0.6,8,14.95,17.06,0.4,0.4,6.8,0,0,37,-0.78
6.234,5020,38.8,-5.1,0.75,-0.6,8,16.07,18.97,0.4,0.4,6.8,0,0,37,-0.78
6.266,5024,38.8,-5.1,0.75,-0.6,8,16.07,18.97,0.4,0.4,6.8,0,0,37,-0.78
6.312,5014,38.8,-5.1,0.75,-0.6,8,16.07,18.97,0.4,0.4,6.8,0,0,37,-0.78
6.344,4982,38.8,-5.1,0.75,-0.6,8,17.78,20.39,0.4,0.4,6.3,0,0,37,-0.78
6.375,4980,38.8,-5.1,1,-0.7,8,17.78,20.39,0.4,0.4,6.3,0,0,37,-0.78
6.406,4966,38.8,-5.1,1,-0.7,8,17.78,20.39,0.4,0.4,6.3,0,0,37,-0.78
6.437,4923,38.8,-5.1,1,-0.6,8,19.92,21,0.4,0.4,6.5,0,0,37,-0.78
6.469,4938,38.8,-5.1,1,-0.6,8,19.92,21,0.4,0.4,6.5,0,0,37,-0.78
6.5,4880,38.8,-5.1,1,-0.6,8,19.92,21,0.4,0.4,6.5,0,0,37,-0.78
6.547,4882,38.8,-5.1,1,-0.6,8,20.86,21,0.4,0.4,6.5,0,0,37,-0.78
6.578,4860,38.7,-5.1,1,-0.7,8,20.86,21,0.4,0.4,6.5,0,0,37,-0.78
6.609,4846,38.7,-5.1,1,-0.6,8,20.86,21,0.4,0.4,6.5,0,0,37,-0.78
6.641,4846,38.7,-5.1,1,-0.7,8,21,21,0.4,0.4,6,0,0,37,-0.78
6.672,4820,38.7,-5.1,1,-0.7,8,21,21,0.4,0.4,6,0,0,37,-0.78
6.719,4770,38.7,-5.1,1,-0.7,8,21,21,0.4,0.4,6,0,0,37,-0.78
6.766,4751,38.7,-5.1,1,-0.7,8,21,21,0.4,0.4,6.5,0,0,37,-0.78
6.797,4722,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,6.5,0,0,37,-0.78
6.828,4718,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,6.5,0,0,37,-0.78
6.875,4678,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,6.8,0,0,37,-0.78
6.906,4681,38.7,-5.1,1.25,-0.6,8,21,21,0.4,0.4,6.8,0,0,37,-0.78
6.937,4648,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
6.984,4629,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.016,4629,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.047,4621,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.078,4600,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.109,4587,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.156,4558,38.7,-5.1,1.25,-0.6,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.203,4525,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.234,4520,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.266,4501,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,6.3,0,0,37,-0.78
7.312,4459,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,6.3,0,0,37,-0.78
7.344,4438,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,6.3,0,0,37,-0.78
7.375,4453,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.406,4459,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.437,4429,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.469,4398,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.516,4367,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.547,4340,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.578,4298,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.609,4286,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.8,0,0,37,-0.78
7.656,4257,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.3,0,0,37,-0.78
7.687,4323,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.3,0,0,37,-0.78
7.719,4316,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.3,0,0,37,-0.78
7.75,4264,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.3,0,0,37,-0.78
7.781,4250,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.3,0,0,37,-0.78
7.812,4200,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.3,0,0,37,-0.78
7.844,4224,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.3,0,0,37,-0.78
7.875,4190,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.3,0,0,37,-0.78
7.922,4163,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,5.3,0,0,37,-0.78
7.969,4151,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,4.8,0,0,37,-0.78
8,4179,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,4.8,0,0,37,-0.78
8.031,4143,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,4.8,0,0,37,-0.78
8.078,4128,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,4.8,0,0,37,-0.78
8.109,4132,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,4.8,0,0,37,-0.78
8.141,4099,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,4.8,0,0,37,-0.78
8.172,4027,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,4.8,0,0,37,-0.78
8.219,3979,38.7,-5.1,1.25,-0.7,8,21,21,0.4,0.4,4.8,0,0,37,-0.78
8.266,3906,38.7,-5.1,1.5,-0.7,8,21,21,0.4,0.4,4.8,0,0,37,-0.78
8.297,3800,38.7,-5.1,1.75,-0.7,7,21,21,0.4,0.4,4.5,0,0,37,-0.78
8.328,3777,38.7,-5.1,1.75,-0.7,7,21,21,0.4,0.4,4.5,0,0,37,-0.78
8.359,3718,38.7,-5.1,1.75,-0.7,7,21,21,0.4,0.4,4.5,0,0,37,-0.78
8.391,3653,38.7,-5.1,1.75,-0.7,7,21,21,0.4,0.4,4.8,0,0,37,-0.78
8.422,3599,38.7,-5.1,2,-0.7,7,21,21,0.4,0.4,4.8,0,0,37,-0.78
8.453,3570,38.7,-5.1,2,-0.7,7,21,21,0.4,0.4,4.8,0,0,37,-0.78
8.484,3498,38.7,-5.1,2,-0.7,7,21,21,0.4,0.4,4,0,0,37,-0.78
8.516,3460,38.7,-5.1,2,-0.7,7,21,21,0.4,0.4,4,6,0,37,-0.78
8.547,3420,38.7,-5.1,2,-0.7,7,21,21,0.4,0.4,4,15,0,37,-0.78
8.594,3393,38.6,-5.1,2,-0.7,7,21,21,0.4,0.4,16.6,25,0,37,-0.78
8.641,3442,38.6,-5.1,2,-0.8,7,21,21,0.4,0.4,16.6,39,0,37,-0.78
8.672,3567,38.5,-5.1,2,-0.9,7,21,21,0.4,0.4,16.6,43,0,37,-0.78
8.703,3744,38.5,-5.1,1.75,-0.8,31,21,21,0.4,0.4,21.6,43,0,37,-0.92
8.734,3916,38.5,-5.1,1.5,-0.8,31,21,21,0.4,0.4,21.6,32,0,37,-0.92
8.781,4148,38.4,-5.1,1.25,-0.7,31,21,21,0.4,0.4,21.6,12,0,37,-0.92
8.828,4224,38.6,-5.1,1.25,1.4,88,18.31,19.78,0.4,0.4,0,0,0,37,-1.01
8.859,4291,40.2,-5.5,1.25,4.1,88,18.1,19.57,0.4,0.4,0,0,0,37,-1.01
