Procede Data Log
Data File 2
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
0.703,3354,50.3,-17.3,-0.25,5.9,94,13.78,13.65,-5.1,2.7,2,83,0,70,2.57
0.734,3336,51.7,-18.8,-0.25,6.7,96,12.2,11.57,-12.2,-1.2,7.8,86,0,70,4.56
0.766,3378,53.3,-20.8,-0.25,7.3,96,12.2,11.57,-12.2,-1.2,7.8,91,0,70,4.56
0.797,3370,54.8,-22.4,-0.25,8.1,96,12.2,11.57,-12.2,-1.2,7.8,95,0,70,4.56
0.844,3448,57.7,-28.6,-0.25,9.1,99,12.53,11.68,-12.9,-8.2,12.3,100,0,70,7.02
0.891,3442,60,-34.5,-0.25,10.2,99,12.53,11.68,-12.9,-8.2,12.3,100,10,70,7.02
0.938,3465,63.2,-36.1,0,11.4,99,12.6,12.08,-17.6,-10.6,11.8,100,26,70,9.47
0.969,3472,65.3,-36.1,0,12.4,99,12.6,12.08,-17.6,-10.6,11.8,100,34,70,9.47
1,3512,67.4,-36.5,0,13.3,99,12.6,12.08,-17.6,-10.6,11.8,100,37,70,9.47
1.047,3582,70.1,-36.5,0,14.2,99,12.8,12.1,-20.8,-12.9,12,100,37,70,11.78
1.078,3628,72.8,-36.5,0,15.2,99,12.8,12.1,-20.8,-12.9,12,100,36,70,11.78
1.109,3566,74.9,-36.5,0,15.7,99,12.8,12.1,-20.8,-12.9,12,100,34,70,11.78
1.141,3590,76.8,-37.3,0,16.1,99,13.51,12.48,-18.4,-14.5,12,100,33,70,13.01
1.188,3585,79.4,-38,0,16.9,99,13.51,12.48,-18.4,-14.5,12,100,33,70,13.01
1.219,3677,81.5,-40.4,0,17,99,13.51,12.48,-18.4,-14.5,12,100,34,70,13.01
1.266,3728,83.5,-42.4,0,17.5,99,13.99,12.85,-18.4,-14.5,12,100,35,70,13.15
1.297,3760,84.6,-43.5,0,17.7,99,13.99,12.85,-18.4,-14.5,12,100,35,70,13.15
1.328,3790,85.8,-44.7,0,18.2,99,13.99,12.85,-18.4,-14.5,12,100,35,70,13.15
1.375,3842,87.2,-45.9,0,18.8,99,14.16,13.23,-16.9,-12.2,12,100,34,70,13.62
1.406,3889,88.5,-45.9,0,18.8,99,14.16,13.23,-16.9,-12.2,12,100,34,70,13.62
1.438,3903,89.1,-45.5,0,19.2,99,13.74,12.8,-18.4,-14.5,12,100,34,70,14.07
1.469,3930,89.8,-45.5,0,19.1,99,13.74,12.8,-18.4,-14.5,12,100,34,70,14.07
1.516,3969,90.7,-45.5,0,19.3,99,13.74,12.8,-18.4,-14.5,12,100,34,70,14.07
1.547,3961,91.6,-45.5,0,19.6,99,13.85,12.95,-19.2,-14.5,12,100,34,70,14.23
1.594,3987,92.4,-45.5,0,19.9,99,13.85,12.95,-19.2,-14.5,12,100,39,70,14.23
1.641,4057,93,-45.5,0,19.9,99,13.85,12.95,-19.2,-14.5,12,100,39,70,14.23
1.688,4102,93.5,-45.5,0,20.2,99,14,12.92,-17.6,-14.5,12,100,40,66,14.39
1.719,4155,93.9,-45.5,0,20.4,99,14,12.92,-17.6,-14.5,12,100,40,66,14.39
1.75,4204,94.3,-45.5,0,20.3,99,13.86,12.38,-16.9,-15.3,12,100,36,66,14.84
1.781,4228,94.7,-45.5,0,20.2,99,13.86,12.38,-16.9,-15.3,12,100,36,66,14.84
1.813,4215,94.9,-45.5,0,20.1,99,13.86,12.38,-16.9,-15.3,12,100,36,66,14.84
1.844,4269,95,-45.9,0,19.9,99,13.32,12.57,-20,-17.6,12,100,36,64,14.54
1.875,4379,95,-45.9,0,20.1,99,13.32,12.57,-20,-17.6,12,100,36,64,14.54
1.922,4361,95.1,-45.9,0,19.8,99,13.32,12.57,-20,-17.6,12,100,37,64,14.54
1.969,4421,95.1,-45.9,0,19.8,99,13.2,11.99,-20,-17.6,12,100,38,64,14.54
2,4464,95,-45.9,0,20.2,99,13.2,11.99,-20,-17.6,12,100,39,64,14.54
2.031,4465,94.9,-45.9,0,19.8,99,13.2,11.99,-20,-17.6,12,100,37,64,14.54
2.078,4535,94.6,-46.3,0,19.5,99,12.71,12.01,-23.1,-20.8,12,100,38,63,14.39
2.109,4578,94.3,-45.9,0,19.9,99,12.71,12.01,-23.1,-20.8,12,100,37,63,14.39
2.141,4550,94.3,-45.9,0,20.3,99,12.71,12.01,-23.1,-20.8,12,100,37,63,14.39
2.172,4558,94.3,-45.9,0,20.4,99,12.71,11.55,-25.5,-24.7,12,100,37,61,14.23
2.203,4609,94.3,-45.9,0,20.6,99,12.71,11.55,-25.5,-24.7,12,100,38,61,14.23
2.25,4648,94.2,-45.9,0,19.8,99,12.71,11.55,-25.5,-24.7,12,100,38,61,14.23
2.297,4715,94.1,-45.9,0,19.2,99,12.95,12.15,-26.3,-24.7,12,100,37,59,13.92
2.344,4796,94,-46.3,0,19.8,99,12.95,12.15,-26.3,-24.7,12,100,37,59,13.92
2.391,4783,94.2,-46.3,0,20.5,99,12.8,12.04,-26.3,-25.5,12,100,37,59,13.92
2.438,4805,94.2,-46.3,0,20.1,99,12.8,12.04,-26.3,-25.5,12,100,36,59,13.92
2.469,4884,94.2,-46.3,0,19.9,99,12.67,12.2,-28.6,-25.5,12,100,36,57,13.62
2.5,4923,94.2,-46.3,0,20.1,99,12.67,12.2,-28.6,-25.5,12,100,36,57,13.62
2.531,4927,94.2,-46.3,0,20,99,12.67,12.2,-28.6,-25.5,12,100,36,57,13.62
2.563,4927,94.4,-46.3,0,20,99,13.06,11.89,-26.3,-24.7,12,100,37,55,13.47
2.594,4974,94.5,-46.3,0,19.8,99,13.06,11.89,-26.3,-24.7,12,100,37,55,13.47
2.625,4958,94.5,-46.3,0,20.1,99,13.06,11.89,-26.3,-24.7,12,100,37,55,13.47
2.656,4990,94.5,-46.3,0,20.2,99,12.87,11.94,-26.3,-25.5,12,100,37,55,13.31
2.688,5010,94.5,-46.3,0,20.1,99,12.87,11.94,-26.3,-25.5,12,100,38,55,13.31
2.719,5081,94.5,-46.3,0,20.1,99,12.87,11.94,-26.3,-25.5,12,100,38,55,13.31
2.75,5091,94.5,-46.3,0,20.2,99,12.87,11.94,-26.3,-25.5,12,100,38,55,13.31
2.781,5133,94.6,-46.7,0,19.9,99,12.92,12.11,-25.5,-25.5,12,100,38,54,13.15
2.828,5146,94.6,-46.7,0,20.1,99,12.92,12.11,-25.5,-25.5,12,100,38,54,13.15
2.859,5173,94.6,-46.7,0,19.9,99,12.66,11.94,-25.5,-25.5,12,100,38,54,13.01
2.906,5154,94.4,-46.3,0,19.9,99,12.66,11.94,-25.5,-25.5,12,100,38,54,13.01
2.938,5212,94.4,-46.3,0,20.1,99,12.66,11.94,-25.5,-25.5,12,100,38,54,13.01
2.969,5265,94.2,-46.3,0,19.6,99,12.66,11.94,-25.5,-25.5,12,100,38,54,13.01
3.016,5294,94.2,-46.3,0,19.8,99,12.53,11.83,-26.3,-25.5,12,100,38,54,13.04
3.047,5337,94.1,-46.3,0,19.9,99,12.53,11.83,-26.3,-25.5,12,100,37,54,13.04
3.078,5339,94,-46.3,0,19.3,99,12.64,11.78,-26.3,-25.5,12,100,37,52,12.86
3.109,5406,93.7,-46.7,0,19.4,99,12.64,11.78,-26.3,-25.5,12,100,37,52,12.86
3.156,5385,93.6,-46.7,0,19.5,99,12.64,11.78,-26.3,-25.5,12,100,36,52,12.86
3.188,5437,93.5,-46.7,0,19.3,99,12.41,11.62,-27.8,-26.3,12,100,36,52,12.7
3.219,5448,93.4,-46.7,0,19.2,99,12.41,11.62,-27.8,-26.3,12,100,35,52,12.7
3.25,5475,93.2,-46.7,0,19.6,99,12.41,11.62,-27.8,-26.3,12,100,35,52,12.7
3.281,5475,93.2,-46.7,0,19.3,99,12.31,11.57,-28.6,-27.8,12,100,35,52,12.54
3.313,5506,93.2,-46.7,0,19.7,99,12.31,11.57,-28.6,-27.8,12,100,36,52,12.54
3.344,5535,93.1,-46.7,0,19.7,99,12.31,11.57,-28.6,-27.8,12,100,36,52,12.54
3.375,5521,93.2,-46.7,0,19.3,99,12.31,11.57,-28.6,-27.8,12,100,37,52,12.54
3.406,5565,93.2,-46.7,0,19.2,99,12.59,11.78,-27.8,-26.3,12,100,38,50,12.54
3.438,5653,93.2,-46.7,0,19.1,99,12.59,11.78,-27.8,-26.3,12,100,38,50,12.54
3.469,5702,93.2,-46.7,0,19,99,12.59,11.78,-27.8,-26.3,12,100,38,50,12.54
3.5,5715,93.2,-46.7,0,19,99,12.17,11.62,-27.8,-27.1,12,100,37,50,12.39
3.531,5715,93,-46.7,0,19.3,99,12.17,11.62,-27.8,-27.1,12,85,36,50,12.39
3.578,5628,92.8,-46.7,0,19.2,99,12.17,11.62,-27.8,-27.1,12,10,36,50,12.39
3.625,5648,92.8,-46.7,-0.5,19.7,97,12.2,11.45,-29.4,-27.1,1,0,35,50,13.85
3.656,5747,92.9,-46.7,-1,19.8,97,12.2,11.45,-29.4,-27.1,1,0,35,50,13.85
3.703,5656,93.4,-46.7,-1.5,21.2,47,12.83,12.78,-9.8,-6.7,4.3,0,34,48,8.7
3.734,5610,94,-46.3,-2,21.1,47,12.83,12.78,-9.8,-6.7,4.3,0,34,48,8.7
3.766,5692,94.6,-46.7,-2.25,21.2,47,12.83,12.78,-9.8,-6.7,4.3,0,34,48,8.7
3.813,5699,95.5,-47.1,-2.75,21.2,19,12.22,12.06,-12.2,-12.2,19.8,0,34,48,0.77
3.844,5570,95.8,-47.1,-3.25,16.4,19,12.22,12.06,-12.2,-12.2,19.8,0,34,48,0.77
3.875,5570,94.5,-46.3,-3.25,17.6,19,12.22,12.06,-12.2,-12.2,19.8,0,32,48,0.77
3.906,5550,94.2,-46.3,-3,17.9,7,17.06,13.6,-12.2,-9.8,28.4,0,30,48,0.72
3.953,5511,92.5,-46.7,-2.75,15.3,7,17.06,13.6,-12.2,-9.8,28.4,0,21,48,0.72
3.984,5597,89.4,-47.5,-3,12.7,7,17.06,13.6,-12.2,-9.8,28.4,0,11,48,0.72
4.031,5580,85.2,-46.7,-3.25,10.7,4,12.03,12.97,-12.2,-12.2,14.6,0,0,48,13.96
4.063,5555,81.5,-43.9,-3.25,8.5,4,12.03,12.97,-12.2,-12.2,14.6,0,0,48,13.96
4.094,5540,77.7,-43.1,-3.25,8.6,5,11.8,9.96,-12.2,0.4,3.8,0,0,48,0.72
4.125,5543,75,-34.9,-3,6.7,5,11.8,9.96,-12.2,0.4,3.8,0,0,48,0.72
4.156,5501,71.2,-34.9,-2.75,5.4,5,11.8,9.96,-12.2,0.4,3.8,0,0,48,0.72
4.188,5526,66.1,-34.9,-2.5,5.4,5,11.8,9.96,-12.2,0.4,3.8,0,0,48,0.72
4.234,5521,62.8,-34.9,-2.25,4.3,6,9.56,9.56,0.4,0.4,4.5,0,0,48,1.49
4.266,5526,58.9,-33.3,-2,2.9,6,9.56,9.56,0.4,0.4,4.5,0,0,48,1.49
4.313,5432,55.4,-27.8,-1.75,1.9,6,9.56,9.56,0.4,0.4,5,0,0,48,1.53
4.344,5394,52.3,-23.1,-1.5,1.2,6,9.56,9.56,0.4,0.4,5,0,0,48,1.53
4.375,5404,50,-19.6,-1.5,0.7,6,9.56,9.56,0.4,0.4,5,0,0,48,1.53
4.422,5406,47.6,-16.1,-1.25,0.4,6,10.56,10.42,0.4,0.4,5.3,0,0,48,0.72
4.453,5404,45.5,-12.5,-1,0.2,6,10.56,10.42,0.4,0.4,5.3,0,0,48,0.72
4.5,5404,43.6,-9.8,-0.75,0,6,10.56,10.42,0.4,0.4,5.3,0,0,48,0.72
4.531,5367,42.5,-8.2,-0.5,-0,6,10.91,10.31,0.4,0.4,5.8,0,0,48,0.16
4.563,5332,41.8,-7.1,-0.25,-0.1,6,10.91,10.31,0.4,0.4,5.8,0,0,48,0.16
4.594,5344,41.3,-6.3,0,-0.1,6,10.91,10.31,0.4,0.4,5.8,0,0,48,0.16
4.625,5351,40.9,-5.5,0,-0.1,7,10.85,10.59,0.4,0.4,6.5,0,0,46,-0.16
4.656,5364,40.6,-5.1,0,-0.2,7,10.85,10.59,0.4,0.4,6.5,0,0,46,-0.16
4.703,5294,40.3,-5.1,0,-0.2,7,10.85,10.59,0.4,0.4,6.5,0,0,46,-0.16
