Procede Data Log
Data File 1
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
0.64,2918,39.6,-7.1,2,0.4,65,11.26,10.54,-2,0.4,16.1,100,0,63,-0.62
0.672,2939,40.1,-7.1,2,0.8,97,12.95,11.17,-3.5,-0.4,16.6,100,0,63,0.07
0.703,2923,40.7,-8.2,2,1.1,97,12.95,11.17,-3.5,-0.4,16.6,100,0,63,0.07
0.75,2964,41.3,-9,1.75,1.4,99,15.17,12.52,5.9,3.5,16.3,100,0,63,0.99
0.781,2964,42.4,-11,1.5,1.9,99,15.17,12.52,5.9,3.5,16.3,100,0,63,0.99
0.812,2984,43.2,-12.5,1.25,2.3,99,15.17,12.52,5.9,3.5,16.3,100,0,63,0.99
0.844,2991,44,-13.7,1,2.7,99,13.13,12.83,2.7,4.3,15.1,100,0,63,1.98
0.875,3014,44.9,-15.3,0.75,3,99,13.15,12.85,2.7,4.3,15.1,100,0,63,1.98
0.906,3040,45.7,-16.9,0.5,3.5,99,13.15,12.85,2.7,4.3,15.1,100,0,63,1.98
0.953,3004,46.7,-18.8,0.25,4,99,13.76,12.83,3.5,5.1,14.3,100,0,63,3.22
0.984,3067,48.4,-21.6,0,4.7,99,13.79,12.87,3.5,5.1,14.3,100,0,63,3.22
1.031,3061,50,-24.3,0,5.4,99,13.79,12.87,3.5,5.1,14.3,100,0,63,3.22
1.062,3072,51,-26.3,0,6,99,13.25,12.73,2,5.1,13.6,100,0,63,4.79
1.109,3079,52.7,-29.4,0,6.7,99,13.25,12.73,2,5.1,13.6,100,0,63,4.79
1.14,3104,54.4,-32.9,0,7.4,99,13.02,12.73,-0.4,4.3,13.1,100,0,63,5.64
1.187,3135,55.8,-35.7,0,8,99,13.06,12.76,-0.4,4.3,13.1,100,0,63,5.64
1.234,3183,58.3,-40.4,0.5,8.9,99,13.08,12.78,-0.4,4.3,13.1,100,11,63,5.64
1.265,3185,60.2,-43.1,1,10.1,99,15.07,13.6,6.7,8.2,13.3,100,23,63,5.49
1.297,3219,61.9,-43.5,1.25,10.6,99,15.1,13.64,6.7,8.2,13.3,100,32,63,5.49
1.328,3208,63.4,-43.5,1.25,11.4,99,15.07,13.6,6.7,8.2,13.3,100,33,63,5.49
1.359,3231,65.1,-43.5,1,12,99,15.02,13.83,11.4,12.9,13.1,100,32,63,5.49
1.406,3260,66.9,-43.9,1,12.6,99,15.03,13.85,11.4,12.9,13.1,100,31,63,5.49
1.437,3322,69.7,-44.3,0.75,13.5,99,15.07,13.88,11.4,12.9,13.1,100,28,63,5.49
1.469,3304,71.4,-44.3,0.5,13.9,99,15.65,15.84,17.6,23.9,11.3,100,28,63,5.64
1.5,3388,72.9,-44.7,0.5,14.1,99,15.7,15.89,17.6,23.9,11.3,100,28,63,5.64
1.531,3362,74.5,-44.7,0.25,14.7,99,15.66,15.86,17.6,23.9,11.3,100,29,63,5.64
1.562,3404,75.9,-45.5,0.25,14.9,99,16.14,15.3,28.6,29.4,10.8,100,30,63,5.8
1.609,3401,77,-45.9,0.25,15,99,16.14,15.3,28.6,29.4,10.8,100,32,63,5.8
1.656,3456,78.8,-47.1,0,15.5,99,16.15,15.31,28.6,29.4,10.8,100,33,63,5.8
1.687,3475,80.1,-47.5,-0.25,16,99,14.9,13.93,33.3,31,11,100,35,63,5.8
1.734,3532,81.1,-49.4,-0.25,16.1,99,14.95,13.99,33.3,31,11,100,36,63,5.8
1.765,3574,82.1,-51,-0.5,16.6,99,14.35,13.34,33.3,32.5,11.8,100,36,63,5.94
1.812,3564,82.8,-51.4,-0.5,16.8,99,14.32,13.3,33.3,32.5,11.8,100,36,63,5.94
1.859,3662,84,-53.3,-0.5,16.8,99,14.46,13.44,33.3,32.5,11.8,100,36,63,5.94
1.89,3678,84.7,-54.1,-0.75,16.8,99,13.6,12.97,34.1,32.5,7.5,100,36,61,5.94
1.922,3761,85.1,-55.3,-0.75,16.7,99,13.71,13.08,34.1,32.5,7.5,100,36,61,5.94
1.953,3706,85.4,-55.3,-0.75,16.9,99,13.65,13.02,34.1,32.5,7.5,100,36,61,5.94
2,3757,85.7,-56.1,-0.75,16.8,99,12.64,12.18,28.6,30.2,6.8,100,36,61,6.09
2.031,3795,86,-56.5,-0.75,17.3,99,12.66,12.2,28.6,30.2,6.8,100,36,61,6.09
2.078,3779,86.1,-56.5,-0.75,17.1,99,12.66,12.2,28.6,30.2,6.8,100,35,61,6.09
2.109,3802,86.3,-56.5,-0.75,17.4,99,12.29,11.82,22.4,25.5,6.8,100,35,59,6.25
2.172,3850,86.5,-57.3,-0.75,17.4,99,12.55,11.76,19.2,20.8,6.8,100,34,59,6.25
2.219,3905,86.7,-57.3,-0.75,17.6,99,12.6,11.82,19.2,20.8,6.8,100,34,59,6.25
2.25,3991,87,-57.6,-1,17.8,99,12.71,11.92,19.2,20.8,6.8,100,33,59,6.25
2.281,4005,87.2,-58,-1,17.9,99,12.74,11.89,15.3,17.6,6.5,100,33,57,6.09
2.328,4003,87.5,-58,-1,17.9,99,12.74,11.89,15.3,17.6,6.5,100,34,57,6.09
2.375,4051,87.9,-58,-1,17.9,99,12.74,11.89,15.3,17.6,6.5,100,35,57,6.09
2.422,4132,88.3,-58,-0.75,17.7,99,13.13,12.34,14.5,17.6,5.5,100,36,54,6.09
2.453,4170,88.5,-58,-0.75,17.6,99,13.15,12.36,14.5,17.6,5.5,100,36,54,6.09
2.484,4173,88.5,-58,-0.75,17.7,96,13.16,12.18,12.2,17.6,6.8,100,36,54,5.94
2.515,4213,88.6,-58,-0.75,17.7,96,13.16,12.18,12.2,17.6,6.8,100,36,54,5.94
2.562,4176,88.5,-58,-0.75,17.6,96,13.16,12.18,12.2,17.6,6.8,100,36,54,5.94
2.594,4251,88.4,-58,-0.75,17.6,98,13.15,12.97,12.2,15.3,6.3,100,36,54,5.94
2.625,4301,88.3,-58,-0.5,17.5,98,13.16,12.99,12.2,15.3,6.3,100,35,54,5.94
2.656,4366,88.1,-58,-0.5,17.4,98,13.16,12.99,12.2,15.3,6.3,100,35,54,5.94
2.687,4416,88,-58,-0.5,17.4,96,13.51,12.71,12.2,16.1,6.5,100,35,52,5.64
2.719,4387,87.8,-58,-0.25,17.4,96,13.51,12.71,12.2,16.1,6.5,100,35,52,5.64
2.765,4442,87.6,-58,0,17.6,96,13.51,12.71,12.2,16.1,6.5,100,35,52,5.64
2.797,4461,87.5,-58,0,17.7,99,13.57,12.59,12.9,16.1,7.5,100,35,50,5.49
2.828,4535,87.4,-58,0,17.5,99,13.6,12.62,12.9,16.1,7.5,100,35,50,5.49
2.875,4540,87.6,-58,0.25,17.7,99,13.6,12.62,12.9,16.1,7.5,100,36,50,5.49
2.906,4627,87.5,-58,0.25,17.7,99,13.71,12.9,13.7,17.6,7.8,100,36,48,5.64
2.937,4614,87.6,-58,0.5,17.3,99,13.71,12.9,13.7,17.6,7.8,100,36,48,5.64
2.984,4706,87.6,-58,0.5,17.4,99,13.74,12.94,13.7,17.6,7.8,100,37,48,5.64
3.015,4740,87.6,-58,0.5,17.5,99,13.51,12.78,14.5,18.4,8,100,37,48,5.94
3.047,4754,87.8,-58,0.75,18.1,99,13.53,12.8,14.5,18.4,8,100,36,48,5.94
3.094,4861,88,-58.4,0.75,18.1,99,13.29,12.78,13.7,17.6,8.3,100,36,48,5.8
3.125,4915,88.1,-58.4,0.5,18.2,99,13.32,12.81,13.7,17.6,8.3,100,35,48,5.8
3.203,4980,88.4,-58.4,0.75,17.7,99,13.37,12.87,13.7,17.6,8.3,100,35,48,5.8
3.265,5102,88.5,-58.8,1,17.4,99,13.5,12.64,14.5,18.4,8.5,100,35,48,5.94
3.312,5122,88.4,-58.8,1,17.7,99,13.16,11.96,14.5,16.9,9.5,100,36,46,6.09
3.359,5114,88.5,-58.8,1,18.2,99,13.16,11.96,14.5,16.9,9.5,100,36,46,6.09
3.39,5154,88.5,-59.2,1,18.2,99,13.2,11.99,14.5,16.9,9.5,100,35,46,6.09
3.422,5169,88.5,-59.2,1.25,18.1,99,12.85,11.78,11.4,14.5,9.5,100,36,46,6.25
3.453,5265,88.6,-59.6,1.25,18,99,12.9,11.83,11.4,14.5,9.5,100,35,46,6.25
3.5,5247,88.8,-59.2,1.5,17.4,99,12.88,11.82,11.4,14.5,9.5,100,35,46,6.25
3.531,5294,89,-59.6,1.5,17.5,99,13.23,12.62,12.9,16.9,10.5,100,35,46,6.09
3.578,5285,89,-59.6,1.5,17.4,99,13.23,12.62,12.9,16.9,10.5,100,35,46,6.09
3.625,5328,88.8,-59.6,1.5,17.8,99,12.57,12.01,9.8,17.6,10.5,100,36,45,6.25
3.672,5328,88.6,-59.6,1.5,17.9,99,12.57,12.01,9.8,17.6,10.5,100,36,45,6.25
3.75,5274,88.5,-59.6,1.5,17.7,99,12.92,11.76,9.8,13.7,10.5,100,36,45,6.25
3.797,5355,88.5,-59.6,1.5,17.9,99,12.92,11.76,9.8,13.7,10.5,100,36,45,6.25
3.828,5385,88.6,-59.6,1.5,17.6,99,12.83,12.08,9,14.5,10.5,100,37,45,6.25
3.859,5404,88.5,-59.6,1.5,17.7,99,12.83,12.08,9,14.5,10.5,100,37,45,6.25
3.89,5360,88.5,-59.6,1.5,17.6,99,12.83,12.08,9,14.5,10.5,100,37,45,6.25
3.937,5425,88.4,-59.6,1.5,17.9,99,12.76,11.73,8.2,12.2,10.5,100,37,43,6.09
4,5422,88.3,-59.6,1.75,17.6,99,12.76,11.73,8.2,12.2,10.5,100,37,43,6.09
4.047,5489,88.2,-60,1.75,17.4,99,12.87,11.76,8.2,12.2,10.8,100,36,43,6.09
4.078,5511,88.2,-60,1.75,17.6,99,12.87,11.76,8.2,12.2,10.8,100,35,43,6.09
4.125,5496,88.2,-60,1.75,17.9,99,12.41,11.78,7.5,9.8,10.8,100,35,43,6.09
4.172,5521,88.3,-59.6,1.75,17.7,99,12.41,11.78,7.5,9.8,10.8,100,34,43,6.09
4.203,5582,88.2,-60,1.75,17.6,99,12.41,11.78,7.5,9.8,10.8,100,34,43,6.09
4.234,5540,88.2,-60,1.75,17.5,99,12.8,11.76,5.9,9.8,11.8,100,34,43,6.09
4.281,5612,88.2,-59.6,1.75,17.5,99,12.8,11.76,5.9,9.8,11.8,100,33,43,6.09
4.328,5580,88.3,-59.6,1.75,17.4,99,12.59,11.66,6.7,8.2,11.8,100,33,43,6.09
4.359,5610,88.2,-59.6,1.75,17.4,99,12.59,11.66,6.7,8.2,11.8,100,33,43,6.09
4.406,5628,88.1,-59.6,1.75,17.7,99,12.59,11.66,6.7,8.2,11.8,100,33,43,6.09
4.437,5692,88,-59.6,1.75,17.6,99,12.52,11.66,5.9,6.7,11.8,100,33,43,5.94
4.469,5681,88.1,-59.6,1.75,18,99,12.52,11.66,5.9,6.7,11.8,100,33,43,5.94
4.515,5686,88.2,-59.6,1.75,17.7,99,12.52,11.66,5.9,6.7,11.8,100,33,43,5.94
4.562,5744,88.3,-59.2,1.75,17.7,97,12.46,11.73,5.1,7.5,12.3,100,34,43,5.8
4.609,5723,88.4,-59.2,1.75,17.7,97,12.46,11.73,5.1,7.5,12.3,100,35,43,5.8
4.64,5863,88.5,-58.8,1.5,17.4,97,12.57,11.5,6.7,6.7,12,100,35,43,5.64
4.672,5887,88.6,-58.4,1.5,18,97,12.57,11.5,6.7,6.7,12,100,36,43,5.64
4.719,5887,88.6,-58.4,1.5,17.7,97,12.57,11.5,6.7,6.7,12,100,36,43,5.64
4.765,5941,88.6,-58.4,1.5,17.9,86,12.29,11.5,5.9,6.7,12,100,36,43,5.49
4.797,5876,88.6,-58.4,1.5,17.4,86,12.29,11.5,5.9,6.7,12,100,36,43,5.49
4.844,5899,88.6,-58.4,1.5,17.3,96,12.1,11.66,5.1,5.1,13.1,100,36,43,5.17
4.875,5918,88.5,-58.4,1.5,17.4,96,12.1,11.66,5.1,5.1,13.1,100,37,43,5.17
4.906,5963,88.4,-58.4,1.5,17.3,96,12.1,11.66,5.1,5.1,13.1,100,36,43,5.17
4.953,5992,88.3,-58.4,1.25,17.7,99,12.43,11.57,5.9,6.7,12.8,100,36,43,5.02
5,6062,88.3,-58,1,18.2,99,12.43,11.57,5.9,6.7,12.8,100,35,43,5.02
5.031,6103,88.3,-58,0.75,18.2,99,12.43,11.57,5.9,6.7,12.8,100,35,43,5.02
5.062,6029,88.2,-58,0.75,17.8,99,12.43,11.78,7.5,7.5,11.8,100,35,43,5.02
5.094,6070,88.4,-58,0.5,17.9,99,12.43,11.78,7.5,7.5,11.8,100,35,43,5.02
5.125,6118,88.4,-58,0.25,17.7,99,12.43,11.78,7.5,7.5,11.8,100,34,43,5.02
5.156,6130,88.4,-58,0.25,18,99,12.39,11.69,9,8.2,11.3,100,34,43,4.88
5.203,6160,88.4,-58,0,17.6,99,12.39,11.69,9,8.2,11.3,100,34,43,4.88
5.234,6163,88.3,-58,-0.25,18,99,12.32,11.9,9.8,10.6,10.8,100,34,43,4.72
5.265,6178,88.2,-58,-0.25,17.4,99,12.32,11.9,9.8,10.6,10.8,100,34,43,4.72
5.312,6225,88.3,-58,-0.5,17.4,99,12.32,11.9,9.8,10.6,10.8,100,35,43,4.72
5.344,6231,88,-58,-0.75,17.5,99,12.39,11.8,10.6,12.9,11.3,100,36,43,4.56
5.375,6259,88,-58,-1,17.6,99,12.39,11.8,10.6,12.9,11.3,100,36,43,4.56
5.422,6268,88.1,-58,-1,17.8,99,12.39,11.8,10.6,12.9,11.3,100,37,43,4.56
5.469,6351,87.9,-58,-1,17.6,99,12.1,11.68,9,13.7,11,100,37,43,4.41
5.5,6358,87.8,-58,-1,17.1,99,12.1,11.68,9,13.7,11,100,37,43,4.41
5.531,6358,87.8,-58,-1,17.4,99,12.1,11.68,9,13.7,11,100,37,43,4.41
5.562,6380,87.7,-58,-1,17.5,99,12.34,11.54,9.8,14.5,11,100,36,43,4.29
5.594,6400,87.7,-58,-1,17.1,99,12.34,11.54,9.8,14.5,11,100,36,43,4.29
5.64,6393,87.7,-58,-1,17.2,99,12.34,11.54,9.8,14.5,11,100,36,43,4.29
5.687,6446,87.6,-58,-1,17.3,99,12.48,11.47,11.4,13.7,11.5,100,35,43,4.1
5.719,6446,87.6,-58,-1,17.5,99,12.48,11.47,11.4,13.7,11.5,100,35,43,4.1
5.765,6490,87.5,-58,-1,17.4,97,12.41,11.41,11.4,15.3,11.5,100,35,43,4.1
5.797,6513,87.4,-58,-1,17.6,97,12.41,11.41,11.4,15.3,11.5,100,35,43,4.1
5.844,6572,87.4,-58,-1,17.1,97,12.41,11.41,11.4,15.3,11.5,100,35,43,4.1
5.89,6530,87.2,-58,-1,17,97,12.06,11.38,10.6,13.7,11.5,100,35,43,3.98
5.922,6541,87.1,-58,-1,17,97,12.06,11.38,10.6,13.7,11.5,100,36,43,3.98
5.953,6466,87.1,-58,-1,17,97,12.06,11.38,10.6,13.7,11.5,100,36,43,3.98
6,6393,86.9,-58,-1,16.7,96,12.08,11.59,10.6,15.3,12.5,100,36,43,3.8
6.047,6554,86.6,-58,-1,16.7,96,12.08,11.59,10.6,15.3,12.5,100,35,43,3.8
