Procede Data Log
Data File 3
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Throttle,Methanol Injection Flow,Fuel Pressure
0.671,1570,40.2,-5.5,1,-0.1,9,14.72,13.97,-2,-1.2,27.1,0,30,0,1.31
0.702,1578,40.3,-5.5,1,-0.1,9,14.72,13.97,-2,-1.2,27.1,0,30,0,1.31
0.733,1576,40.3,-5.5,1,-0.1,9,14.39,13.69,-2.7,-2,28.1,0,30,0,1.31
0.78,1599,40.3,-5.5,1,-0,9,14.39,13.69,-2.7,-2,28.1,0,30,0,1.31
0.827,1595,40.3,-5.5,1,-0,8,14.28,13.78,-2,-1.2,28.1,0,30,0,1.31
0.874,1609,40.4,-5.5,1,-0,8,14.28,13.78,-2,-1.2,28.1,0,30,0,1.31
0.92,1626,40.4,-5.5,1,-0,8,14.28,13.78,-2,-1.2,28.1,0,30,0,1.29
0.967,1623,40.4,-5.5,1.25,-0,8,14.39,13.95,-1.2,-2,28.6,0,30,0,1.31
0.998,1652,40.5,-5.5,1.25,-0,8,14.39,13.95,-1.2,-2,28.6,0,30,0,1.31
1.045,1656,40.5,-5.5,1.25,0,8,14.76,14.3,-1.2,-2,28.9,0,30,0,1.31
1.092,1657,40.5,-5.5,1.25,-0,8,14.76,14.3,-1.2,-2,28.9,0,30,0,1.31
1.139,1676,40.5,-5.5,1.25,0,8,15.16,14.77,-0.4,-0.4,29.9,0,30,0,1.29
1.17,1694,40.5,-5.5,1.25,0.1,8,15.16,14.77,-0.4,-0.4,29.9,0,30,0,1.31
1.217,1683,40.6,-5.5,1.25,0,8,15.16,14.77,-0.4,-0.4,29.9,0,30,0,1.33
1.248,1702,40.6,-5.5,1.25,0.1,8,15.45,15.05,-0.4,-0.4,29.9,0,30,0,1.33
1.279,1702,40.6,-5.5,1.25,0.1,8,15.45,15.05,-0.4,-0.4,29.9,0,30,0,1.31
1.31,1708,40.6,-5.5,1.25,0.1,8,15.45,15.05,-0.4,-0.4,29.9,0,30,0,1.33
1.357,1723,40.6,-5.5,1.25,0.1,8,15.54,15.12,-1.2,-0.4,29.9,0,30,0,1.33
1.404,1734,40.7,-5.9,1.25,0.1,8,15.54,15.12,-1.2,-0.4,29.9,0,30,0,1.33
1.451,1733,40.7,-5.9,1.25,0.1,8,15.54,14.93,-1.2,-1.2,29.9,0,30,0,1.33
1.482,1739,40.7,-5.9,1.25,0.1,8,15.54,14.93,-1.2,-1.2,29.9,0,30,0,1.33
1.513,1756,40.7,-5.9,1.25,0.1,8,15.54,14.93,-1.2,-1.2,29.9,0,30,0,1.31
1.544,1760,40.7,-5.9,1.5,0.1,8,15.49,14.77,-2,-1.2,29.9,0,30,0,1.33
1.576,1748,40.7,-5.9,1.5,0.1,8,15.49,14.77,-2,-1.2,29.9,0,30,0,1.33
1.607,1771,40.7,-5.9,1.5,0.1,8,15.49,14.77,-2,-1.2,29.9,0,30,0,1.33
1.638,1776,40.8,-5.9,1.5,0.1,8,15.35,14.51,-2,-1.2,30.6,0,30,0,1.33
1.685,1778,40.8,-5.9,1.25,0.1,8,15.35,14.51,-2,-1.2,30.6,0,31,0,1.33
1.732,1799,40.8,-5.9,1.25,0.1,8,15.35,14.51,-2,-1.2,30.6,0,31,0,1.33
1.778,1801,40.8,-5.9,1.25,0.1,8,15.09,14.27,-2,-0.4,30.4,0,31,0,1.33
1.825,1808,40.8,-5.9,1.25,0.1,8,15.09,14.27,-2,-0.4,30.4,0,32,0,1.33
1.872,1822,40.8,-5.9,1.25,0.1,9,14.88,14,-1.2,-0.4,31.4,0,31,0,1.33
1.919,1829,40.8,-5.9,1.25,0.1,9,14.88,14,-1.2,-0.4,31.4,0,31,0,1.35
1.95,1835,40.8,-5.9,1.5,0.1,9,14.72,13.9,-2,0.4,31.4,0,32,0,1.35
1.981,1845,40.8,-5.9,1.5,0.1,9,14.72,13.9,-2,0.4,31.4,0,31,0,1.33
2.012,1850,40.8,-5.9,1.25,0.2,9,14.72,13.9,-2,0.4,31.4,0,32,0,1.33
2.044,1843,40.8,-5.9,1.5,0.1,9,14.67,13.88,-1.2,-1.2,31.6,0,32,0,1.35
2.09,1862,40.8,-5.9,1.5,0.2,9,14.67,13.88,-1.2,-1.2,31.6,0,32,0,1.35
2.137,1875,40.8,-5.9,1.5,0.2,9,14.67,13.88,-1.2,-1.2,31.6,0,32,0,1.33
2.184,1885,40.9,-5.9,1.5,0.1,9,14.67,14.04,-2,-2.7,32.1,0,32,0,1.33
2.231,1892,40.9,-5.9,1.5,0.2,9,14.67,14.04,-2,-2.7,32.1,0,32,0,1.35
2.262,1888,40.9,-5.9,1.5,0.2,9,14.9,14.39,-2,-2.7,32.1,0,32,0,1.35
2.293,1901,40.9,-5.9,1.5,0.2,9,14.9,14.39,-2,-2.7,32.1,0,32,0,1.35
2.324,1910,40.9,-5.9,1.5,0.2,9,14.9,14.39,-2,-2.7,32.1,0,32,0,1.33
2.356,1918,40.9,-5.9,1.5,0.2,9,15.12,14.72,-2,-2.7,33.1,0,31,0,1.35
2.402,1923,40.9,-5.9,1.5,0.2,9,15.12,14.72,-2,-2.7,33.1,0,31,0,1.35
2.449,1920,40.9,-5.9,1.5,0.2,9,15.38,14.93,-2,-2,33.1,0,32,0,1.37
2.496,1942,41,-6.3,1.5,0.2,9,15.38,14.93,-2,-2,33.1,0,31,0,1.35
2.527,1950,41,-6.3,1.5,0.2,9,15.38,14.93,-2,-2,33.1,0,31,0,1.35
2.558,1953,41,-6.3,1.5,0.2,9,15.42,14.93,-2,-2.7,33.1,0,31,0,1.35
2.605,1950,41,-6.3,1.5,0.2,9,15.42,14.93,-2,-2.7,33.1,0,31,0,1.35
2.636,1934,41,-6.3,1.5,0.2,9,15.42,14.93,-2,-2.7,33.1,0,31,0,1.35
2.683,1912,41,-6.3,1.5,0.2,9,15.38,14.83,-2.7,-3.5,33.1,0,31,0,1.35
2.714,1896,41,-6.3,1.5,0.2,9,15.38,14.83,-2.7,-3.5,33.1,0,31,0,1.37
2.761,1874,41,-6.3,1.5,0.2,9,15.19,14.6,-2.7,-2,33.1,0,31,0,1.35
2.792,1867,41,-6.3,1.5,0.2,9,15.19,14.6,-2.7,-2,33.1,0,31,0,1.35
2.839,1869,41,-6.3,1.5,0.2,9,15.19,14.6,-2.7,-2,33.1,0,31,0,1.37
2.87,1859,41,-6.3,1.5,0.2,9,14.9,14.21,-2.7,-1.2,32.1,0,31,0,1.37
2.917,1853,41,-6.3,1.5,0.2,9,14.9,14.21,-2.7,-1.2,32.1,0,31,0,1.35
2.964,1851,41,-6.3,1.5,0.2,9,14.9,14.21,-2.7,-1.2,32.1,0,31,0,1.37
3.011,1846,41,-6.3,1.5,0.2,9,14.69,13.9,-2.7,-2,31.6,0,31,0,1.37
3.042,1859,41,-6.3,1.5,0.2,9,14.69,13.9,-2.7,-2,31.6,0,31,0,1.37
3.089,1860,41,-6.3,1.5,0.2,9,14.58,13.79,-2,-2.7,32.1,0,31,0,1.39
3.12,1876,41,-6.3,1.5,0.2,9,14.58,13.79,-2,-2.7,32.1,0,33,0,1.37
3.151,1860,41,-6.3,1.5,0.2,9,14.58,13.79,-2,-2.7,32.1,0,34,0,1.39
3.182,1876,41,-6.3,1.5,0.2,9,14.6,13.83,-3.5,-4.3,32.1,0,34,0,1.37
3.229,1877,41,-6.3,1.5,0.2,9,14.6,13.83,-3.5,-4.3,32.1,0,35,0,1.37
3.276,1878,41,-6.3,1.5,0.2,10,14.83,14.07,-4.3,-4.3,32.1,0,39,0,1.39
3.323,1904,41,-6.3,1.5,0.2,10,14.83,14.07,-4.3,-4.3,32.1,0,40,0,1.37
3.354,1913,40.9,-5.9,1.5,0.2,10,14.83,14.07,-4.3,-4.3,32.1,0,42,0,1.35
3.385,1920,40.9,-5.9,1.5,0.2,12,15.19,14.46,-4.3,-5.1,30.1,0,43,0,1.37
3.416,1920,40.9,-5.9,1.5,0.2,12,15.19,14.46,-4.3,-5.1,30.1,0,43,0,1.39
3.448,1916,40.9,-5.9,1.5,0.2,12,15.19,14.46,-4.3,-5.1,30.1,0,43,0,1.39
3.479,1911,41,-6.3,1.5,0.2,13,15.3,14.56,-3.5,-5.9,28.6,0,43,0,1.41
3.51,1916,41,-6.3,1.5,0.2,13,15.3,14.56,-3.5,-5.9,28.6,0,43,0,1.37
3.557,1918,41,-6.3,1.5,0.3,13,15.3,14.56,-3.5,-5.9,28.6,0,43,0,1.39
3.604,1939,41.1,-6.3,1.5,0.3,13,15.19,14.53,-4.3,-6.7,27.1,0,43,0,1.37
3.65,1926,41.2,-6.7,1.5,0.3,13,15.19,14.53,-4.3,-6.7,27.1,0,43,0,1.37
3.697,1913,41.2,-6.7,1.5,0.3,14,15.09,14.53,-4.3,-5.9,25.6,0,44,0,1.39
3.728,1920,41.3,-6.7,1.5,0.3,14,15.09,14.53,-4.3,-5.9,25.6,0,43,0,1.37
3.775,1937,41.3,-6.7,1.5,0.4,14,15.09,14.53,-4.3,-5.9,25.6,0,43,0,1.35
3.822,1946,41.3,-6.7,1.5,0.5,16,14.88,14.42,-2.7,-4.3,24.1,0,43,0,1.39
3.869,1944,41.4,-6.7,1.5,0.5,16,14.88,14.42,-2.7,-4.3,24.1,0,43,0,1.37
3.9,1914,41.5,-6.7,1.5,0.5,17,14.88,14.37,-2.7,-5.1,22.6,0,43,0,1.35
3.931,1917,41.6,-7.1,1.5,0.5,17,14.88,14.37,-2.7,-5.1,22.6,0,44,0,1.37
3.962,1919,41.7,-7.1,1.25,0.5,17,14.88,14.37,-2.7,-5.1,22.6,0,46,0,1.37
3.994,1941,41.7,-7.1,1.25,0.6,18,15.66,14.69,-2,-4.3,22.3,0,49,0,1.33
4.056,1956,41.8,-7.1,1.25,0.7,18,15.66,14.69,-2,-4.3,22.3,0,52,0,1.33
4.103,1955,41.9,-7.5,1.25,0.6,19,16.57,15.49,0.4,-1.2,20.8,0,54,0,1.35
4.15,1940,42,-7.5,1.25,0.6,19,16.57,15.49,0.4,-1.2,20.8,0,56,0,1.33
4.196,1990,42,-7.5,1.25,0.7,19,16.52,15.44,0.4,-1.2,20.8,0,56,0,1.41
4.228,1959,42,-7.5,1.25,0.7,27,17.24,16.14,4.3,5.9,16.8,0,56,0,1.39
4.274,1980,42.1,-7.5,1.25,0.7,27,17.2,16.1,4.3,5.9,16.8,0,56,0,1.45
4.321,2019,42.2,-7.8,1.25,0.9,39,16.36,14.76,7.5,5.9,13.3,0,57,0,1.55
4.368,1975,42.4,-7.8,1.5,1.1,39,16.38,14.77,7.5,5.9,13.3,0,57,0,1.67
4.415,2031,42.7,-8.2,1.25,1.2,43,15.07,14.09,5.1,2.7,13.3,0,57,0,1.82
4.462,1969,43.1,-8.6,1.25,1.4,43,15.05,14.07,5.1,2.7,13.3,0,57,0,1.96
4.493,2029,43.4,-9,1.25,1.6,46,14.97,14.51,5.9,5.9,4.8,0,57,0,2.16
4.54,2031,43.7,-9.4,1,1.8,46,14.97,14.51,5.9,5.9,4.8,0,58,0,2.27
4.571,1964,44.3,-10.2,0.75,1.9,46,14.98,14.53,5.9,5.9,4.8,0,57,0,2.41
4.602,1961,44.7,-10.6,0.5,2,46,14.97,14.51,5.9,5.9,4.8,0,57,0,2.53
4.649,2026,45.1,-11,0.5,2.2,46,14.98,14.53,5.9,5.9,4.8,0,57,0,2.61
4.696,1971,45.6,-11.4,0.25,2.4,46,14.98,14.53,5.9,5.9,4.8,0,57,0,2.67
4.742,2041,46.1,-12.2,0.25,2.5,44,15.33,14.9,3.5,4.3,9.3,0,57,0,2.67
4.789,2041,46.4,-12.5,0.25,2.7,44,15.33,14.9,3.5,4.3,9.3,0,58,0,2.67
4.82,1994,46.9,-13.3,0.25,2.9,41,16.89,16.73,9,12.2,6.8,0,57,0,2.71
4.867,2042,47.3,-13.7,0,3,41,16.89,16.73,9,12.2,6.8,0,57,0,2.71
4.914,2028,47.8,-14.1,0,3.2,39,17.5,16.47,15.3,16.9,11,0,57,0,2.78
4.961,2013,48.3,-14.9,0,3.2,39,17.5,16.47,15.3,16.9,11,0,57,0,2.8
4.992,2018,48.7,-15.3,0,3.4,39,17.43,16.4,15.3,16.9,11,0,58,0,2.84
5.039,2014,48.9,-15.3,0,3.4,39,16.98,15.31,19.2,16.1,10.5,0,58,0,2.8
5.07,2045,49.1,-15.7,0,3.3,39,17.01,15.35,19.2,16.1,10.5,0,59,0,2.86
5.101,2047,49.3,-16.1,0,3.4,39,16.99,15.33,19.2,16.1,10.5,0,60,0,2.88
5.132,2043,49.4,-16.1,0,3.4,43,16.22,15.09,20.8,18.4,11,0,63,0,2.84
5.179,2005,49.6,-16.1,0,3.7,43,16.07,14.93,20.8,18.4,11,0,66,0,2.9
5.226,2041,49.8,-16.5,0,3.7,47,16.05,15.21,23.9,26.3,11,0,70,0,2.9
5.273,2021,50,-16.9,0,4.1,47,15.77,14.93,23.9,26.3,11,0,74,0,2.98
5.304,2055,50.4,-17.3,0,4.1,47,15.58,14.74,23.9,26.3,11,0,77,0,3
5.335,2055,50.6,-17.3,0,4.3,51,14.98,14.13,26.3,24.7,10,0,79,0,3.1
5.366,2064,50.9,-17.6,0,4.4,51,14.81,13.95,26.3,24.7,10,0,81,0,3.12
5.398,2056,51.2,-18.4,0,4.6,51,14.79,13.93,26.3,24.7,10,0,83,0,3.12
5.429,2061,51.6,-18.4,0,4.7,66,14.23,13.16,25.5,21.6,9,0,85,0,3.2
5.476,2020,52.2,-19.6,0,4.9,66,14.18,13.11,25.5,21.6,9,0,88,0,3.33
5.522,2048,52.8,-20,0,5.3,66,14.11,13.04,25.5,21.6,9,0,90,0,3.39
5.569,2023,53.3,-20.8,0,5.3,84,12.25,11.89,15.3,12.2,7.5,0,93,0,3.57
5.616,2059,54,-21.6,0,5.7,84,12.15,11.78,15.3,12.2,7.5,0,96,0,3.63
5.647,2023,54.5,-22,0,5.9,93,12.38,12.55,9.8,9.8,7.5,0,99,0,3.75
5.678,2049,55.1,-22.7,0,6.2,93,12.38,12.55,9.8,9.8,7.5,0,100,0,3.78
5.725,2081,55.6,-22.7,0,6.4,93,12.38,12.55,9.8,9.8,7.5,0,100,3,3.84
5.756,2021,56.3,-23.5,0,6.9,96,16.12,16.57,17.6,22.4,8,0,100,10,3.86
5.803,2096,57.3,-24.3,0.25,7.2,96,16.12,16.57,17.6,22.4,8,0,100,16,3.88
5.85,2083,58,-25.1,0.25,7.5,98,16.78,13.92,19.2,12.2,8.3,0,100,17,3.86
5.881,2089,59,-26.3,0,7.6,98,16.78,13.92,19.2,12.2,8.3,0,100,17,4
5.912,2120,59.6,-27.1,0.25,7.8,98,16.78,13.92,19.2,12.2,8.3,0,100,18,4
5.944,2111,60.1,-27.5,0,8,98,14.95,13.95,14.5,9,8,0,100,19,4
5.975,2117,60.6,-27.5,0.25,8.1,98,14.95,13.95,14.5,9,8,0,100,20,4.06
6.022,2117,61.2,-27.5,0.25,8.1,98,14.95,13.95,14.5,9,8,0,100,21,4.08
6.068,2061,61.9,-27.5,0.25,8.3,99,16.68,17.96,19.2,27.8,8.3,0,100,22,4.04
6.115,2189,62.4,-27.5,0.25,8.7,99,16.68,17.96,19.2,27.8,8.3,0,100,23,4.08
6.162,2230,62.9,-27.5,0.25,8.9,99,16.99,14.07,23.9,18.4,4.8,0,100,24,4.04
6.209,2298,63.2,-27.5,0.25,9,99,16.99,14.07,23.9,18.4,4.8,0,100,25,4.06
6.24,2308,63.8,-27.5,0.5,9.3,99,15.82,15.63,23.9,20.8,5.3,0,100,27,4.08
6.271,2273,64.2,-27.5,0.5,9.4,99,15.82,15.63,23.9,20.8,5.3,0,100,27,4.12
6.302,2353,64.6,-27.1,0.75,9.7,99,15.82,15.63,23.9,20.8,5.3,0,100,28,4.08
6.349,2390,65.3,-27.1,0.75,10.1,99,15.58,15.3,27.8,27.1,8.5,0,100,28,4.06
6.396,2381,66,-27.5,0.5,10.5,99,15.58,15.3,27.8,27.1,8.5,0,100,28,4.04
6.443,2392,66.7,-27.5,0.5,10.6,99,15.58,15.3,27.8,27.1,8.5,0,100,29,4.02
6.49,2464,67.8,-27.1,0.75,11.2,99,14.46,13.53,28.6,24.7,8,0,100,31,3.98
6.536,2566,68.7,-27.5,1,11.4,99,14.46,13.53,28.6,24.7,8,0,100,32,3.96
6.583,2503,69.5,-27.1,1,11.6,99,14.37,15.09,30.2,34.1,10,0,100,33,3.94
6.63,2579,70.5,-27.5,1,12.2,99,14.37,15.09,30.2,34.1,10,0,100,34,3.94
6.661,2664,71.4,-27.5,1,12.4,99,14.37,13.92,32.5,32.5,9.5,0,100,35,3.96
6.708,2689,71.8,-27.8,1,12.5,99,14.37,13.92,32.5,32.5,9.5,0,100,36,3.96
6.739,2731,72.6,-28.2,1,12.7,99,14.37,13.92,32.5,32.5,9.5,0,100,37,3.9
6.77,2759,73.2,-28.2,1,12.9,99,13.95,14.13,31.8,34.1,10,0,100,39,3.9
6.817,2784,74,-28.6,1.25,13.3,99,13.95,14.13,31.8,34.1,10,0,100,40,3.92
6.864,2780,74.6,-28.6,1,13.2,99,14.53,14.46,34.1,34.1,11.3,0,100,41,3.92
6.895,2851,75.4,-28.6,1.25,13.7,99,14.53,14.46,34.1,34.1,11.3,0,100,41,3.84
6.926,2887,76,-28.6,1.25,14.1,99,14.53,14.46,34.1,34.1,11.3,0,100,42,3.9
6.989,2878,76.6,-28.6,1.25,14.3,99,13.95,14.04,33.3,34.1,11.8,0,100,43,3.84
7.036,2954,77.5,-29.4,1.25,14.4,99,13.95,14.04,33.3,34.1,11.8,0,100,45,3.92
7.082,3006,78.1,-29.4,1.25,14.4,99,14.9,14.95,34.1,34.1,11.8,0,100,46,3.9
7.129,3016,78.8,-29.4,1.5,14.9,99,14.9,14.95,34.1,34.1,11.8,0,100,44,3.84
7.16,3051,79.4,-29.4,1.75,14.9,99,14.04,15.19,34.1,34.1,14.3,0,100,44,3.92
7.207,3088,79.7,-29.8,1.75,14.7,99,14.04,15.19,34.1,34.1,14.3,0,100,44,3.92
7.238,3132,80.1,-30.2,1.75,15.2,99,14.04,15.19,34.1,34.1,14.3,0,100,44,3.88
7.285,3146,80.5,-30.2,1.75,15.3,99,14.16,14.49,34.1,34.1,13.8,0,100,47,3.88
7.332,3194,80.7,-30.6,1.75,15.4,99,14.16,14.49,34.1,34.1,13.8,0,100,47,3.9
7.379,3246,81.1,-30.6,1.75,15.3,99,13.53,12.97,33.3,33.3,14.3,0,100,47,3.92
7.426,3328,81.4,-31,1.75,15.3,99,13.53,12.97,33.3,33.3,14.3,0,100,47,3.9
7.472,3355,81.6,-31.4,1.75,15.3,99,12.97,12.71,31,34.1,14.3,0,100,47,3.86
7.504,3407,81.7,-31.4,1.5,15.3,99,12.97,12.71,31,34.1,14.3,0,100,47,3.86
7.55,3393,81.8,-31.4,1.5,15.5,99,12.97,12.71,31,34.1,14.3,0,100,47,3.9
7.597,3428,81.9,-31.4,1.75,15.7,99,12.78,12.13,28.6,31.8,15.1,0,100,47,3.92
7.644,3512,82.1,-32.2,1.75,15.6,99,12.78,12.13,28.6,31.8,15.1,0,100,47,3.94
7.691,3561,82.3,-32.2,1.5,15.7,99,12.59,12.27,25.5,31.8,15.1,0,100,47,3.9
7.738,3571,82.6,-32.2,1.75,16,99,12.59,12.27,25.5,31.8,15.1,0,100,47,3.98
7.769,3629,82.8,-32.2,1.75,15.9,99,12.6,12.29,25.5,31.8,15.1,0,100,47,3.94
7.816,3603,83,-32.2,1.75,16,99,12.48,12.2,23.9,29.4,15.3,0,100,47,3.96
7.862,3665,83.2,-32.2,1.75,15.8,99,12.5,12.22,23.9,29.4,15.3,0,100,47,3.96
7.909,3685,83.3,-32.2,1.75,15.9,99,12.52,12.34,22.4,27.8,14.3,0,100,47,4.06
7.956,3725,83.4,-32.2,1.75,15.9,99,12.53,12.36,22.4,27.8,14.3,0,100,47,4.02
8.003,3777,83.4,-32.2,1.75,16,99,12.64,12.03,21.6,26.3,14.3,0,100,47,4.12
8.034,3822,83.5,-32.2,1.75,16.1,99,12.66,12.04,21.6,26.3,14.3,0,100,47,4.1
8.065,3829,83.6,-32.2,1.75,16.3,99,12.66,12.04,21.6,26.3,14.3,0,100,46,4.18
8.096,3862,83.7,-32.2,1.75,16.4,99,12.69,11.2,19.2,18.4,13.8,0,100,46,4.2
8.128,3863,83.8,-32.2,1.75,16.5,99,12.69,11.2,19.2,18.4,13.8,0,100,46,4.18
8.174,3918,84.1,-32.2,1.75,16.6,99,12.71,11.22,19.2,18.4,13.8,0,100,46,4.25
8.221,3938,84.5,-32.2,1.75,16.7,99,12.94,12.45,19.2,22.4,13.8,0,100,46,4.27
8.268,3951,84.9,-32.2,1.75,16.8,99,12.94,12.45,19.2,22.4,13.8,0,100,46,4.27
8.299,3987,85.3,-32.2,1.75,17,99,12.64,13.13,17.6,23.1,13.8,0,100,46,4.27
8.346,4010,85.7,-32.2,1.75,17,99,12.64,13.13,17.6,23.1,13.8,0,100,46,4.33
8.377,4040,85.8,-32.2,1.75,17.1,99,12.95,11.31,18.4,13.7,12.8,0,100,46,4.39
8.408,4080,86.1,-32.2,1.75,17.2,99,12.95,11.31,18.4,13.7,12.8,0,100,46,4.35
8.455,4132,86.3,-32.2,1.75,17.2,99,12.97,11.33,18.4,13.7,12.8,0,100,46,4.33
8.502,4159,86.7,-32.2,1.75,17.4,99,12.87,12.45,19.2,16.9,12.8,0,100,46,4.27
8.549,4193,86.9,-32.2,1.75,17.4,99,12.88,12.46,19.2,16.9,12.8,0,100,46,4.27
8.596,4283,87.2,-32.2,1.75,17.4,99,12.92,12.5,19.2,16.9,12.8,0,100,46,4.33
8.642,4286,87.1,-32.2,1.75,16.9,97,13.04,11.83,16.1,16.9,12.3,0,100,46,4.31
8.674,4326,86.8,-32.2,1.75,16.3,97,13.04,11.83,16.1,16.9,12.3,0,100,46,4.31
8.72,4317,86.4,-32.2,1.75,16.3,96,13.11,12.53,20,14.5,12.8,0,100,46,4.37
8.752,4366,86,-32.2,1.75,16.1,96,13.13,12.55,20,14.5,12.8,0,100,46,4.37
8.798,4412,85.5,-32.2,2,16.1,96,12.9,11.83,17.6,16.1,13.1,0,100,46,4.45
8.845,4459,84.9,-32.5,2,16.2,96,12.92,11.85,17.6,16.1,13.1,0,100,46,4.43
8.876,4434,84.6,-32.5,2,16.2,96,12.92,11.85,17.6,16.1,13.1,0,100,46,4.41
8.908,4461,84.3,-32.5,2,16.1,99,12.99,12.27,17.6,16.9,13.1,0,100,46,4.41
8.954,4462,84.1,-32.5,2,16.1,99,12.99,12.27,17.6,16.9,13.1,0,100,46,4.45
9.001,4469,84,-32.5,2,16.2,99,13.01,12.29,17.6,16.9,13.1,0,100,46,4.39
9.048,4519,84,-32.5,2,16.2,99,12.9,12.31,16.9,17.6,13.1,0,100,46,4.41
9.095,4542,84,-32.9,2,16.3,99,12.9,12.31,16.9,17.6,13.1,0,100,46,4.35
9.126,4557,84.1,-32.9,2,16.3,99,12.88,12.5,17.6,20,12,0,100,46,4.41
9.157,4572,84.1,-32.9,2,16.2,99,12.9,12.52,17.6,20,12,0,100,46,4.37
9.188,4572,84.2,-32.9,2,16.1,99,12.9,12.52,17.6,20,12,0,100,46,4.31
9.22,4595,84.3,-33.3,2,16.4,99,12.95,12.34,18.4,20,12.5,0,100,46,4.31
9.266,4626,84.4,-33.3,2,16.2,99,12.97,12.36,18.4,20,12.5,0,100,46,4.37
9.313,4658,84.5,-33.3,2,16.3,99,12.88,12.1,18.4,19.2,12.5,0,100,46,4.33
9.36,4686,84.6,-33.3,2,16.5,99,12.88,12.1,18.4,19.2,12.5,0,100,46,4.25
9.407,4681,84.8,-33.3,2,16.6,99,12.88,12.1,18.4,19.2,12.5,0,100,46,4.33
9.454,4770,84.8,-34.1,2,16.8,99,12.81,12.24,18.4,17.6,12.5,0,100,46,4.35
9.485,4742,85,-33.7,2,16.6,99,12.8,12.22,18.4,17.6,12.5,0,100,46,4.37
9.516,4800,85,-34.1,2,16.6,99,12.67,12.15,17.6,16.9,12.5,0,100,46,4.37
9.547,4807,85.1,-34.1,2,16.6,99,12.67,12.15,17.6,16.9,12.5,0,100,46,4.35
9.594,4792,85.2,-34.1,2,16.5,99,12.66,12.13,17.6,16.9,12.5,0,100,46,4.31
9.641,4871,85.1,-34.1,2,16.6,99,12.52,11.85,17.6,14.5,12.5,0,100,46,4.27
9.688,4852,85,-34.1,2,16.5,99,12.52,11.85,17.6,14.5,12.5,0,100,46,4.25
9.734,4907,84.9,-34.1,2,16.5,99,12.45,11.43,16.9,12.9,12.5,0,100,46,4.27
9.766,4903,84.9,-34.1,2,16.3,99,12.45,11.43,16.9,12.9,12.5,0,100,46,4.31
9.797,4932,84.9,-34.5,2,16.3,99,12.45,11.43,16.9,12.9,12.5,0,100,46,4.31
9.844,4956,84.9,-34.5,2,16.3,99,12.32,11.62,15.3,12.9,12.5,0,100,46,4.33
9.89,4980,84.8,-34.5,2,16.3,99,12.32,11.62,15.3,12.9,12.5,0,100,46,4.43
9.937,4980,84.8,-34.5,2,16.5,99,12.45,11.31,15.3,11.4,12.5,0,100,46,4.43
