Procede Data Log
Data File 4
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
1.108,1672,39.9,-5.9,1.25,-0.2,5,14.62,14.11,-4.3,-4.3,14.8,36,0,88,-0.31
1.155,1675,39.9,-5.9,1.25,-0.2,5,14.62,14.11,-4.3,-4.3,14.8,36,0,88,-0.31
1.186,1670,39.9,-5.9,1.25,-0.2,5,14.81,14.25,-3.5,-4.3,23.8,36,0,88,-0.35
1.217,1672,39.9,-5.9,1.25,-0.2,5,14.81,14.25,-3.5,-4.3,23.8,36,0,88,-0.35
1.248,1671,39.9,-5.9,1.25,-0.2,5,14.81,14.25,-3.5,-4.3,23.8,36,0,88,-0.35
1.279,1673,39.9,-5.9,1.25,-0.2,7,15.19,14.77,-1.2,-1.2,28.4,36,0,88,-0.35
1.326,1672,39.9,-5.9,1.25,-0.2,7,15.19,14.77,-1.2,-1.2,28.4,36,0,88,-0.35
1.357,1675,39.9,-5.9,1.25,-0.2,7,15.19,14.77,-1.2,-1.2,28.4,36,0,88,-0.35
1.389,1677,39.9,-5.9,1.25,-0.2,8,15.66,15.16,1.2,0.4,29.9,36,0,88,-0.31
1.435,1675,39.9,-5.9,1.25,-0.2,8,15.66,15.16,1.2,0.4,29.9,36,0,88,-0.31
1.482,1686,39.9,-5.9,1.25,-0.2,8,15.93,15.42,2,1.2,23.8,36,0,88,-0.35
1.529,1695,39.9,-5.9,1.25,-0.2,8,15.93,15.42,2,1.2,23.8,36,0,88,-0.35
1.56,1693,39.9,-5.9,1.25,-0.2,8,15.93,15.42,2,1.2,23.8,36,0,88,-0.35
1.591,1706,39.9,-5.9,1.25,-0.2,9,15.93,15.63,2,2.7,23.8,36,0,88,-0.35
1.638,1719,39.9,-5.9,1.25,-0.2,9,15.93,15.63,2,2.7,23.8,36,0,88,-0.35
1.669,1728,39.9,-5.9,1.25,-0.2,9,15.93,15.63,2,2.7,23.8,36,0,88,-0.35
1.716,1724,39.9,-5.9,1.25,-0.2,9,15.49,14.97,-0.4,0.4,23.8,36,0,88,-0.35
1.763,1742,39.9,-5.9,1.25,-0.2,9,15.49,14.97,-0.4,0.4,23.8,37,0,88,-0.35
1.794,1753,39.9,-5.9,1.25,-0.1,10,14.88,14.42,-2,2,29.9,39,0,88,-0.35
1.825,1760,39.9,-5.9,1.5,-0.1,10,14.88,14.42,-2,2,29.9,40,0,88,-0.35
1.872,1771,40,-5.9,1.5,-0.1,10,14.88,14.42,-2,2,29.9,40,0,88,-0.35
1.903,1767,40,-5.9,1.5,-0.1,10,14.65,13.99,-2,2.7,30.6,40,0,88,-0.2
1.935,1790,40.1,-5.9,1.5,-0.1,10,14.65,13.99,-2,2.7,30.6,40,0,88,-0.2
1.981,1795,40.1,-5.9,1.5,-0.1,10,14.65,13.99,-2,2.7,30.6,40,0,88,-0.2
2.028,1816,40.2,-6.3,1.5,-0.1,11,14.58,13.74,-1.2,3.5,30.1,41,0,88,-0.2
2.059,1816,40.2,-6.3,1.5,-0.1,11,14.58,13.74,-1.2,3.5,30.1,40,0,88,-0.2
2.106,1841,40.3,-6.3,1.5,-0,11,14.55,13.51,-2,0.4,29.1,40,0,88,-0.2
2.137,1834,40.3,-6.3,1.5,-0,11,14.55,13.51,-2,0.4,29.1,40,0,88,-0.2
2.184,1867,40.3,-6.3,1.5,-0,11,14.55,13.51,-2,0.4,29.1,40,0,88,-0.2
2.215,1890,40.4,-6.3,1.75,0.1,12,14.63,13.58,-3.5,-1.2,28.6,40,0,88,-0.04
2.247,1902,40.4,-6.3,1.75,0,12,14.63,13.58,-3.5,-1.2,28.6,40,0,88,-0.04
2.278,1904,40.5,-6.7,1.75,0.1,12,14.63,13.58,-3.5,-1.2,28.6,40,0,88,-0.04
2.309,1920,40.6,-6.7,1.75,0.1,12,14.74,13.88,-4.3,-2,27.9,40,0,88,-0.04
2.34,1924,40.6,-6.7,1.75,0.1,12,14.74,13.88,-4.3,-2,27.9,40,0,88,-0.04
2.371,1954,40.7,-7.1,1.75,0.2,12,14.74,13.88,-4.3,-2,27.9,40,0,88,-0.04
2.418,1962,40.7,-7.1,1.75,0.2,13,14.76,14.3,-4.3,-2,27.4,39,0,88,0.07
2.449,1970,40.9,-7.1,1.5,0.3,13,14.76,14.3,-4.3,-2,27.4,39,0,88,0.07
2.496,1985,41,-7.1,1.5,0.3,13,14.67,14.63,-4.3,-2,27.1,39,0,88,0.11
2.527,2001,41.1,-7.1,1.75,0.3,13,14.67,14.63,-4.3,-2,27.1,39,0,88,0.11
2.559,1992,41.2,-7.5,1.75,0.4,13,14.67,14.63,-4.3,-2,27.1,39,0,88,0.11
2.605,2002,41.3,-7.5,1.75,0.4,13,14.62,14.84,-4.3,-1.2,28.9,39,0,88,0.11
2.652,1964,41.3,-7.5,1.5,0.5,13,14.62,14.84,-4.3,-1.2,28.9,39,0,88,0.11
2.683,1891,41.5,-7.8,1.5,0.5,13,14.62,14.84,-4.3,-1.2,28.9,39,0,88,0.11
2.715,1883,41.5,-7.8,1.5,0.5,13,14.63,14.84,-4.3,-1.2,27.6,39,0,88,0.11
2.746,1850,41.7,-8.2,1.25,0.6,13,14.63,14.84,-4.3,-1.2,27.6,38,0,88,0.11
2.777,1845,41.8,-8.2,1.25,0.6,13,14.63,14.84,-4.3,-1.2,27.6,38,0,88,0.11
2.808,1857,41.8,-8.2,1,0.6,13,15.12,14.56,-4.3,-0.4,25.9,39,0,88,0.11
2.839,1867,41.9,-8.6,1.25,0.7,13,15.12,14.56,-4.3,-0.4,25.9,39,0,88,0.11
2.886,1869,42,-8.6,1.25,0.7,13,15.12,14.56,-4.3,-0.4,25.9,39,0,88,0.11
2.933,1877,42,-8.6,1.25,0.7,13,15.84,14.6,-2.7,0.4,24.8,39,0,88,0.11
2.964,1883,42.2,-9,1.25,0.8,13,15.84,14.6,-2.7,0.4,24.8,38,0,88,0.11
3.011,1883,42.2,-9,1.25,0.8,13,15.84,14.6,-2.7,0.4,24.8,38,0,88,0.11
3.042,1907,42.3,-9,1.25,0.8,13,16.49,14.88,-2,2.7,25.9,39,0,88,0.11
3.073,1919,42.4,-9.4,1.25,0.9,13,16.49,14.88,-2,2.7,25.9,38,0,88,0.11
3.105,1917,42.5,-9.4,1.25,0.9,13,16.49,14.88,-2,2.7,25.9,39,0,88,0.11
3.136,1933,42.6,-9.4,1,0.9,13,16.84,14.83,-0.4,4.3,26.4,39,0,88,0.11
3.167,1942,42.6,-9.4,1,0.9,13,16.84,14.83,-0.4,4.3,26.4,40,0,88,0.11
3.198,1943,42.7,-9.4,1,0.9,13,16.84,14.83,-0.4,4.3,26.4,43,0,88,0.11
3.229,1948,42.7,-9.4,1,0.9,14,16.35,14.98,-0.4,4.3,25.1,46,0,88,0.11
3.261,1958,42.7,-9.4,1,0.9,14,16.35,14.98,-0.4,4.3,25.1,48,0,88,0.11
3.307,1937,42.8,-9.4,1,0.9,14,16.35,14.98,-0.4,4.3,25.1,52,0,88,0.11
3.339,1955,42.8,-9.4,1,0.9,16,15.54,14.84,-0.4,2.7,22.1,54,0,88,0.11
3.385,1929,42.9,-9.8,1,0.9,16,15.54,14.84,-0.4,2.7,22.1,55,0,88,0.11
3.417,1942,42.9,-9.8,1,0.9,21,15.23,14.98,0.4,3.5,17.6,55,0,88,0.11
3.448,1940,42.9,-9.8,1,0.9,21,15.23,14.98,0.4,3.5,17.6,55,0,88,0.11
3.495,1969,42.9,-9.8,1,1.1,21,15.23,14.98,0.4,3.5,17.6,55,0,88,0.11
3.526,1965,43,-9.8,1,1.1,29,15.45,15.42,5.1,9.8,13.1,54,0,88,0.11
3.557,1975,43.1,-9.8,1,1.2,29,15.45,15.42,5.1,9.8,13.1,53,0,88,0.11
3.588,2002,43.2,-10.2,1,1.3,29,15.45,15.42,5.1,9.8,13.1,52,0,88,0.11
3.619,1986,43.3,-10.2,1,1.5,40,15.02,14.51,5.9,9.8,11,52,0,88,0.11
3.666,1993,43.6,-10.6,0.75,1.6,40,15.02,14.51,5.9,9.8,11,51,0,88,0.11
3.713,1966,44,-11.4,0.75,1.9,40,15.02,14.51,5.9,9.8,11,51,0,88,0.11
3.744,2004,44.4,-11.8,0.75,2.1,39,15.42,14.62,8.2,12.2,10.3,51,0,88,0.41
3.775,1979,44.9,-12.2,0.5,2.4,39,15.42,14.62,8.2,12.2,10.3,51,0,88,0.41
3.822,2016,45.4,-12.9,0.5,2.5,39,15.38,14.58,8.2,12.2,10.3,51,0,88,0.41
3.869,1985,46,-14.1,0.5,2.8,34,16.01,15.23,11.4,16.9,11,51,0,88,0.57
3.9,1970,46.6,-14.5,0.25,2.9,34,15.98,15.19,11.4,16.9,11,51,0,88,0.57
3.947,1971,47.2,-15.7,0,3.1,35,16.59,15.72,16.1,21.6,10.5,51,0,88,0.54
3.978,1968,47.7,-16.5,0,3.3,35,16.54,15.66,16.1,21.6,10.5,51,0,88,0.54
4.009,2009,48.1,-16.5,0,3.4,35,16.5,15.63,16.1,21.6,10.5,51,0,88,0.54
4.056,1960,48.7,-17.6,0,3.6,33,17.68,16.92,23.9,31.8,11,51,0,88,0.57
4.087,1980,49.1,-18,0,3.8,33,17.61,16.85,23.9,31.8,11,51,0,88,0.57
4.119,2034,49.5,-18.8,0,3.9,33,17.57,16.82,23.9,31.8,11,51,0,88,0.57
4.165,2034,50,-19.2,0,3.9,29,17.62,16.42,29.4,34.1,12,51,0,88,0.88
4.212,2022,50.4,-20,0,4.1,29,17.57,16.36,29.4,34.1,12,51,0,88,0.88
4.243,2025,50.8,-20.4,0,4.1,27,16.75,16.31,32.5,34.1,12,51,0,88,1.03
4.306,1961,51.2,-21.2,0,4.3,27,16.68,16.24,32.5,34.1,12,51,0,88,1.03
4.337,2012,51.4,-21.2,0,4.3,23,15.63,16.01,34.1,34.1,12,51,0,88,1.19
4.368,2011,51.6,-21.2,0,4.2,23,15.65,16.03,34.1,34.1,12,51,0,88,1.19
4.399,2011,51.7,-21.6,0,4.2,23,15.66,16.05,34.1,34.1,12,51,0,88,1.19
4.446,1963,51.8,-21.6,0,4.2,24,14.27,14.46,31,30.2,12,51,0,88,1.19
4.493,1951,51.9,-21.6,0,4.3,24,14.23,14.42,31,30.2,12,51,0,88,1.19
4.524,1962,51.9,-21.6,0,4.3,24,14.25,14.44,31,30.2,12,51,0,88,1.19
4.571,1996,52,-22,0,4.3,22,14.32,14.55,30.2,32.5,12,52,0,88,1.33
4.602,1956,51.9,-21.6,0,4,22,14.42,14.65,30.2,32.5,12,55,0,88,1.33
4.633,1958,51.8,-21.6,0,3.8,22,14.48,14.7,30.2,32.5,12,56,0,88,1.33
4.665,2024,51.6,-21.2,0,3.8,29,14.39,14.11,28.6,30.2,12,58,0,88,0.95
4.696,2027,51.5,-21.2,0,3.9,29,14.35,14.07,28.6,30.2,12,59,0,88,0.95
4.727,2039,51.5,-21.2,0,4.1,29,14.28,14,28.6,30.2,12,61,0,88,0.95
4.758,2039,51.4,-21.2,0,4.3,42,14.42,14.27,27.8,30.2,11.5,61,0,88,1.19
4.789,2047,51.4,-21.2,0,4.5,42,14.37,14.21,27.8,30.2,11.5,61,0,88,1.19
4.836,1982,51.6,-21.2,0,4.7,42,14.23,14.07,27.8,30.2,11.5,61,0,88,1.19
4.883,2049,52,-22,0,4.9,45,14.84,14.06,29.4,31.8,9,61,0,88,1.96
4.914,2020,52.6,-22.7,0,5.1,45,14.74,13.95,29.4,31.8,9,61,0,88,1.96
4.945,2026,52.9,-23.1,0,5.1,45,14.74,13.95,29.4,31.8,9,61,0,88,1.96
4.977,2027,53.3,-23.5,0,5.3,45,13.5,13.2,26.3,28.6,9,61,0,88,2.11
5.008,1981,53.6,-23.9,0,5.3,45,13.48,13.18,26.3,28.6,9,61,0,88,2.11
5.039,2003,53.9,-24.3,0,5.5,45,13.43,13.13,26.3,28.6,9,61,0,88,2.11
5.07,2002,54.2,-24.7,0,5.4,45,13.37,13.3,24.7,27.8,9,61,0,88,2.18
5.117,2057,54.4,-25.5,0,5.5,45,13.36,13.29,24.7,27.8,9,61,0,88,2.18
5.148,1987,54.8,-25.9,0,5.7,45,13.27,13.2,24.7,27.8,9,61,0,88,2.18
5.179,1981,54.9,-26.7,0.25,5.7,40,14.32,14.25,27.1,34.1,10,61,0,88,2.25
5.226,2068,55.2,-27.1,0,5.6,40,14.39,14.32,27.1,34.1,10,60,0,88,2.25
5.273,2061,55.4,-27.8,-0.25,5.6,38,15.17,13.9,30.2,31.8,10.3,60,0,88,2.34
5.32,1980,55.6,-27.8,-0.25,5.8,38,15.07,13.79,30.2,31.8,10.3,60,0,88,2.34
5.351,2053,55.6,-27.8,-0.25,5.6,38,15.19,13.92,30.2,31.8,10.3,59,0,88,2.34
5.382,2030,55.7,-31.8,0,5.7,32,14.51,13.93,29.4,34.1,7.3,60,1,88,2.41
5.413,2027,55.6,-31.4,0.25,5.6,32,14.55,13.97,29.4,34.1,7.3,60,3,88,2.41
5.445,2016,55.6,-31.4,0.25,5.4,32,14.58,14,29.4,34.1,7.3,59,2,88,2.41
5.491,2012,55.5,-31.4,0.25,5.4,31,13.97,13.67,27.8,33.3,8.3,60,0,88,2.25
5.523,2018,55.5,-31.4,0.25,5.4,31,13.97,13.67,27.8,33.3,8.3,59,0,88,2.25
5.57,2011,55.4,-31.4,0.25,5.4,31,13.99,13.69,27.8,33.3,8.3,60,0,88,2.25
5.616,1965,55.3,-26.3,-0.25,5.5,31,13.72,13.08,26.3,30.2,9.3,59,0,88,2.25
5.648,1997,55.2,-26.3,-0.25,5.4,31,13.76,13.11,26.3,30.2,9.3,59,0,88,2.25
5.694,1953,55.1,-25.9,-0.25,5.4,30,13.65,13.32,25.5,31.8,8.8,60,0,88,2.25
5.726,1958,55,-25.9,0,5.4,30,13.65,13.32,25.5,31.8,8.8,61,0,88,2.25
5.757,2006,55,-25.9,0,5.3,30,13.74,13.41,25.5,31.8,8.8,62,0,88,2.25
5.788,2029,54.9,-25.9,0,5.2,33,14.42,14.23,26.3,32.5,9.5,63,0,88,2.18
5.835,2013,54.9,-25.9,0,5.3,33,14.41,14.21,26.3,32.5,9.5,66,0,88,2.18
5.866,2023,54.9,-25.9,0,5.3,42,14.88,13.78,28.6,33.3,10,69,0,88,1.96
5.897,1977,55,-25.9,0,5.4,42,14.83,13.72,28.6,33.3,10,70,0,88,1.96
5.928,2028,55,-25.9,0,5.6,42,14.77,13.67,28.6,33.3,10,72,0,88,1.96
5.96,2030,55.2,-26.3,-0.25,5.8,42,14.7,13.6,28.6,33.3,10,73,0,88,1.96
6.006,1981,55.4,-27.8,-0.25,6.1,48,14.67,13.22,30.2,32.5,9.8,76,0,88,2.11
6.053,2035,55.7,-28.6,0,6.2,48,14.51,13.06,30.2,32.5,9.8,78,2,88,2.11
6.084,2053,56.2,-30.6,0,6.6,56,14.93,13.88,33.3,34.1,7,80,9,86,3.33
6.116,2059,56.6,-31,0,6.8,56,14.91,13.86,33.3,34.1,7,82,10,86,3.33
6.162,2021,57.1,-32.2,0,7,56,14.86,13.81,33.3,34.1,7,83,12,86,3.33
6.194,1999,57.9,-33.7,0,7,73,12.2,11.66,25.5,27.8,4,85,13,86,5.17
6.225,2039,58.4,-34.9,0,7.3,73,12.15,11.61,25.5,27.8,4,86,15,86,5.17
6.256,2028,58.8,-35.7,0,7.5,73,12.15,11.61,25.5,27.8,4,87,15,86,5.17
6.287,2026,59.2,-36.1,0,7.5,84,10.33,10.38,13.7,21.6,3.5,88,15,86,5.64
6.318,2039,59.6,-36.9,0,8,84,10.29,10.35,13.7,21.6,3.5,89,15,86,5.64
6.35,2042,60.1,-37.3,0,8.1,84,10.26,10.31,13.7,21.6,3.5,90,15,86,5.64
6.396,2031,60.7,-36.9,0,8.2,90,10.63,10.71,9.8,13.7,4,93,16,86,5.64
6.443,2057,61.3,-37.3,0,8.7,90,10.57,10.66,9.8,13.7,4,95,17,86,5.64
6.474,1978,62.2,-37.3,0,8.9,90,10.57,10.66,9.8,13.7,4,97,18,86,5.64
6.521,1985,62.8,-37.6,-0.25,9.2,94,12.32,12.45,9.8,11.4,4.5,98,19,86,5.49
6.568,1974,63.4,-37.6,0,9.3,94,12.32,12.45,9.8,11.4,4.5,99,20,86,5.49
6.615,2077,64.3,-37.6,0,9.5,96,15.05,14.58,20.8,23.9,4.5,100,22,86,5.49
6.646,2059,64.9,-38,0.25,9.8,96,15.05,14.58,20.8,23.9,4.5,100,23,86,5.49
6.677,1980,65.5,-38,0.25,9.8,96,15.05,14.58,20.8,23.9,4.5,100,24,86,5.49
6.708,2068,66,-38,0.25,10,97,13.95,12.87,19.2,21.6,5.8,100,25,86,5.49
6.74,2098,66.4,-38.4,0.5,10.2,97,13.95,12.87,19.2,21.6,5.8,100,26,86,5.49
6.786,1991,66.8,-38.4,0.25,10.3,97,13.95,12.87,19.2,21.6,5.8,100,27,86,5.49
6.833,2079,67.4,-38.4,0.5,10.5,98,13.86,13.78,17.6,23.1,6,100,27,86,5.49
6.864,2027,67.8,-38.4,0.5,10.5,98,13.86,13.78,17.6,23.1,6,100,28,86,5.49
6.911,2038,68,-38.4,0.5,10.7,99,15.58,16.33,22.4,32.5,6.5,100,28,86,5.49
6.958,1983,68.3,-38.4,0.25,10.6,99,15.58,16.33,22.4,32.5,6.5,100,28,86,5.49
6.989,2054,68.5,-38.4,0.25,10.5,99,15.58,16.33,22.4,32.5,6.5,100,29,86,5.49
7.036,1998,68.6,-38.4,0.5,10.2,99,15.05,12.92,21.6,21.6,6.3,100,29,86,5.49
7.067,1980,68.6,-38.4,0.5,10.3,99,15.05,12.92,21.6,21.6,6.3,100,29,86,5.49
7.098,2038,68.7,-38.4,0.5,10.2,99,14.76,14.46,20.8,27.1,6.5,100,30,86,5.49
7.13,2093,68.7,-38.4,0.5,10.3,99,14.76,14.46,20.8,27.1,6.5,100,30,86,5.49
7.176,2006,68.7,-38.4,0.25,10.8,99,14.76,14.46,20.8,27.1,6.5,100,30,86,5.49
7.223,2067,68.7,-38.4,0.25,10.5,99,14.04,14.55,18.4,28.6,6.8,100,30,86,5.49
7.254,2072,68.7,-38.4,0.5,10.5,99,14.04,14.55,18.4,28.6,6.8,100,29,86,5.49
7.301,2073,68.7,-38.4,0.5,10.5,99,14.04,14.55,18.4,28.6,6.8,100,29,86,5.49
7.332,2028,68.7,-38.4,0.5,10.2,99,15.3,14.13,21.6,27.8,7.5,100,29,86,5.33
7.364,2099,68.7,-38.4,0.5,10.4,99,15.3,14.13,21.6,27.8,7.5,100,29,86,5.33
7.395,2137,68.7,-38.4,0.5,10.9,99,15.3,14.13,21.6,27.8,7.5,100,29,86,5.33
7.426,2095,68.7,-38.4,0.5,10.8,99,14.37,13.01,20,24.7,8,100,30,86,5.33
7.457,2219,68.8,-38.4,0.5,10.7,99,14.37,13.01,20,24.7,8,100,30,86,5.33
7.488,2201,69,-38.4,0.5,11.1,99,14.37,13.01,20,24.7,8,100,30,86,5.33
7.52,2223,69.2,-38.4,0.75,10.9,99,13.53,13.13,18.4,27.1,9,100,30,86,5.33
7.566,2266,69.6,-38.4,0.5,11.1,99,13.53,13.13,18.4,27.1,9,100,31,86,5.33
7.598,2329,70,-38.4,0.75,11.7,99,13.53,13.13,18.4,27.1,9,100,32,86,5.33
7.629,2268,70.3,-38.4,0.75,12,99,14.76,13.99,23.9,34.1,9.8,100,33,86,5.49
7.676,2278,70.9,-38.4,0.75,12.2,99,14.76,13.99,23.9,34.1,9.8,100,34,86,5.49
7.722,2287,71.7,-38.4,0.75,12.5,99,14.76,13.99,23.9,34.1,9.8,100,35,86,5.49
7.769,2361,72.4,-38.4,0.75,12.7,99,14.37,12.6,27.8,29.4,8.8,100,35,86,5.64
7.8,2403,73.4,-38.4,0.75,13.1,99,14.37,12.6,27.8,29.4,8.8,100,35,86,5.64
7.832,2455,74.1,-38.4,0.75,13.3,99,13.57,13.43,26.3,34.1,8.8,100,35,86,5.64
7.863,2476,74.7,-38.4,1,13.7,99,13.57,13.43,26.3,34.1,8.8,100,37,86,5.64
7.91,2565,75.5,-38.8,1,13.9,99,13.57,13.43,26.3,34.1,8.8,100,39,86,5.64
7.956,2575,76.3,-38.8,0.75,13.9,99,14.28,12.74,30.2,31,10,100,41,86,5.8
8.003,2539,77,-38.4,0.75,14.3,99,14.28,12.74,30.2,31,10,100,42,86,5.8
8.034,2637,77.6,-39.2,1,14.3,99,13.83,12.62,31,33.3,9.5,100,42,84,5.8
8.081,2555,78.1,-38.4,1,14.9,99,13.83,12.62,31,33.3,9.5,100,43,84,5.8
8.112,2718,78.8,-39.6,1,14.8,99,13.83,12.62,31,33.3,9.5,100,43,84,5.8
8.144,2705,79.3,-39.6,1,14.9,99,13.27,12.53,30.2,33.3,9.5,100,43,84,5.94
8.19,2666,79.6,-39.2,1,15.1,99,13.27,12.53,30.2,33.3,9.5,100,44,84,5.94
8.222,2726,80.4,-40,1,15.5,99,13.27,12.53,30.2,33.3,9.5,100,44,84,5.94
8.253,2694,80.9,-39.6,1.25,16,99,13.43,12.62,31,34.1,7,100,44,84,5.94
8.3,2811,81.7,-40.4,1.25,16.3,99,13.43,12.62,31,34.1,7,100,44,84,5.94
8.331,2833,82.3,-40.4,1.25,16.3,99,13.46,12.06,29.4,34.1,8.3,100,43,84,5.94
8.378,2945,83,-41.6,1.25,16.3,99,13.46,12.06,29.4,34.1,8.3,100,43,84,5.94
8.424,2935,83.5,-41.2,1.25,16.5,99,13.46,12.06,29.4,34.1,8.3,100,43,84,5.94
8.471,2866,84.3,-40.8,1.25,16.7,99,13.92,12.95,34.1,33.3,8.8,100,43,82,6.09
8.502,2911,84.8,-41.2,1.25,17.1,99,13.92,12.95,34.1,33.3,8.8,100,43,82,6.09
8.534,3036,85.2,-42,1.25,17.3,99,12.73,12.5,30.2,34.1,9.3,100,43,82,6.09
8.565,3053,85.5,-42,1.25,17.3,99,12.73,12.5,30.2,34.1,9.3,100,43,82,6.09
8.596,3013,85.8,-42,1.5,17.3,99,12.73,12.5,30.2,34.1,9.3,100,43,82,6.09
8.627,3083,86.2,-42.4,1.5,17.5,99,12.73,12.5,30.2,34.1,9.3,100,43,82,6.09
8.658,3038,86.5,-42,1.5,17.5,99,13.5,12.57,31.8,34.1,11,100,43,81,6.09
8.69,3155,86.9,-42.7,1.5,17.6,99,13.5,12.57,31.8,34.1,11,100,43,81,6.09
8.736,3188,87.4,-43.1,1.5,17.5,99,13.5,12.57,31.8,34.1,11,100,43,81,6.09
8.783,3170,87.7,-43.1,1.5,17.7,99,12.92,11.68,31,30.2,11,100,43,81,6.25
8.83,3166,88.1,-42.7,1.5,18.2,99,12.92,11.68,31,30.2,11,100,43,81,6.25
8.877,3186,88.4,-43.1,1.5,18.1,99,12.55,11.69,28.6,29.4,11,100,43,81,6.25
8.908,3231,88.7,-43.5,1.5,18.2,99,12.55,11.69,28.6,29.4,11,100,43,81,6.25
8.939,3266,88.8,-43.5,1.5,18.1,99,12.53,12.13,27.8,30.2,12,100,43,79,6.41
8.97,3344,89,-44.3,1.5,18.1,99,12.53,12.13,27.8,30.2,12,100,43,79,6.41
9.017,3329,89.1,-43.9,1.25,18.2,99,12.53,12.13,27.8,30.2,12,100,43,79,6.41
9.048,3354,89.3,-44.3,1.25,18.2,99,11.9,11.61,26.3,22.4,11.8,100,42,77,6.56
9.08,3435,89.4,-44.7,1.25,18.2,99,11.9,11.61,26.3,22.4,11.8,100,42,77,6.56
9.126,3372,89.6,-44.3,1.25,18.3,99,11.9,11.61,26.3,22.4,11.8,100,42,77,6.56
9.173,3424,89.7,-44.7,1.25,18.3,99,12.36,10.89,23.9,23.1,12.3,100,42,75,6.41
