Procede Data Log
Data File 1
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
1.86,4159,89.1,-43.1,-0.75,18.2,99,15.65,13.57,34.1,34.1,5.5,100,35,54,5.94
1.891,4172,89.3,-43.1,-0.75,18.3,99,15.19,14.14,34.1,34.1,5.3,100,36,54,5.94
1.938,4294,89.4,-43.1,-0.75,18.3,99,15.23,14.18,34.1,34.1,5.3,100,36,54,5.94
1.969,4338,89.4,-43.1,-0.75,18,99,15.24,14.2,34.1,34.1,5.3,100,36,54,5.94
2.016,4355,89.3,-43.1,-0.5,17.9,99,15.52,13.97,34.1,34.1,5.3,100,35,52,5.8
2.047,4432,89.1,-43.1,-0.5,17.5,99,15.56,14,34.1,34.1,5.3,100,35,52,5.8
2.094,4470,89,-43.1,-0.25,17.6,95,14.55,13.74,34.1,34.1,5.5,100,34,50,5.49
2.125,4502,88.7,-43.1,-0.25,17.9,95,14.55,13.74,34.1,34.1,5.5,100,34,50,5.49
2.172,4515,88.5,-43.1,-0.25,17.9,95,14.55,13.74,34.1,34.1,5.5,100,34,50,5.49
2.219,4595,88.3,-43.1,0,17.5,95,14.58,13.78,34.1,34.1,5.5,100,34,50,5.49
2.266,4612,88.3,-43.1,0,17.7,95,14.6,13.79,34.1,34.1,5.5,100,35,50,5.49
2.313,4631,88.3,-43.1,0.25,17.8,99,14.14,13.22,34.1,34.1,6.8,100,36,48,5.49
2.344,4699,88.3,-43.1,0.25,17.6,99,14.18,13.25,34.1,34.1,6.8,100,36,48,5.49
2.391,4690,88.3,-43.1,0.25,17.7,99,14.18,13.25,34.1,34.1,6.8,100,36,48,5.49
2.438,4763,88.3,-43.1,0.25,17.9,99,14.18,13.01,34.1,34.1,6.8,100,36,48,5.64
2.485,4781,88.3,-43.1,0.5,17.5,99,14.18,13.01,34.1,34.1,6.8,100,35,48,5.64
2.532,4796,88.3,-43.1,0.75,17.3,99,14.02,12.66,34.1,33.3,7.5,100,35,46,5.8
2.578,4892,88.2,-43.5,0.5,17.6,99,14.07,12.71,34.1,33.3,7.5,100,35,46,5.8
2.61,4900,88.1,-43.5,0.75,17.6,99,13.67,13.08,34.1,34.1,7.8,100,35,46,5.94
2.657,4879,88.1,-43.5,0.75,17.4,99,13.67,13.08,34.1,34.1,7.8,100,35,46,5.94
2.703,4917,88.1,-43.5,0.75,17.2,99,13.69,13.09,34.1,34.1,7.8,100,36,46,5.94
2.735,4988,87.9,-43.9,0.75,17.6,99,13.51,12.97,34.1,34.1,7.8,100,36,45,5.94
2.782,5038,87.9,-43.9,1,17.5,99,13.53,12.99,34.1,34.1,7.8,100,36,45,5.94
2.813,5026,87.9,-43.9,1.25,17.5,99,13.43,12.74,34.1,34.1,9.3,100,36,45,5.94
2.844,5073,87.9,-44.3,1.25,17.5,99,13.46,12.78,34.1,34.1,9.3,100,35,45,5.94
2.891,5116,87.9,-44.3,1.25,17.6,99,13.48,12.8,34.1,34.1,9.3,100,34,45,5.94
2.938,5146,87.9,-44.3,1.25,17.6,99,13.36,12.53,34.1,34.1,8.8,100,34,43,6.09
2.985,5212,87.9,-44.3,1.5,17.8,99,13.41,12.59,34.1,34.1,8.8,100,33,43,6.09
3.032,5227,88,-44.3,1.5,17.5,99,13.13,12.46,34.1,34.1,9.5,100,34,43,6.09
3.063,5258,88,-44.7,1.5,17.4,99,13.15,12.48,34.1,34.1,9.5,100,34,43,6.09
3.094,5294,87.9,-44.7,1.75,17.5,99,13.15,12.48,34.1,34.1,9.5,100,35,43,6.09
3.125,5301,87.9,-44.7,1.75,17.3,99,13.08,12.41,34.1,34.1,9.8,100,35,43,6.09
3.172,5289,87.9,-44.7,1.75,17.6,99,13.08,12.41,34.1,34.1,9.8,100,36,43,6.09
3.203,5285,87.9,-44.7,1.75,17.6,99,13.08,12.41,34.1,34.1,9.8,100,36,43,6.09
3.235,5314,87.9,-44.7,1.75,17.6,99,12.64,12.1,31,33.3,10.3,100,35,43,6.09
3.282,5385,87.9,-44.7,1.75,17.7,99,12.64,12.1,31,33.3,10.3,100,35,43,6.09
3.313,5376,87.9,-44.7,1.75,17.4,99,12.9,12.15,31.8,34.1,10.3,100,34,43,6.09
3.36,5404,87.9,-44.7,1.75,17.5,99,12.9,12.15,31.8,34.1,10.3,100,34,43,6.09
3.422,5432,87.9,-44.7,1.75,17.3,99,12.9,12.15,31.8,34.1,10.3,100,34,43,6.09
3.469,5444,87.8,-44.7,1.75,17.6,99,12.6,11.83,30.2,32.5,10.8,100,35,43,6.09
3.516,5446,87.7,-44.7,1.75,17.6,99,12.6,11.83,30.2,32.5,10.8,100,35,43,6.09
3.563,5489,87.8,-44.7,1.75,17.9,99,12.57,11.89,30.2,31.8,10.8,100,36,43,6.09
3.61,5548,87.9,-44.7,1.75,17.6,99,12.57,11.89,30.2,31.8,10.8,100,36,43,6.09
3.641,5560,88,-44.7,1.75,17.5,99,12.71,11.83,28.6,32.5,10.8,100,36,43,6.09
3.688,5630,87.9,-44.3,1.75,17.6,99,12.71,11.83,28.6,32.5,10.8,100,36,43,6.09
3.735,5666,88,-44.3,1.75,17.8,99,12.43,11.68,28.6,30.2,11.3,100,35,43,5.94
3.782,5650,88.1,-44.3,1.75,17.7,99,12.43,11.68,28.6,30.2,11.3,100,35,43,5.94
3.813,5718,88.2,-44.3,1.75,17.6,99,12.43,11.68,28.6,30.2,11.3,100,34,43,5.94
3.844,5694,88.1,-44.3,1.75,17.6,97,12.39,11.5,27.8,28.6,11.3,100,34,43,5.8
3.875,5760,88.1,-44.3,1.75,17.7,97,12.39,11.5,27.8,28.6,11.3,100,34,43,5.8
3.922,5765,88.2,-44.3,1.75,17.5,97,12.39,11.5,27.8,28.6,11.3,100,35,43,5.8
3.953,5776,88.2,-44.3,1.75,17.4,97,12.27,11.48,27.1,28.6,11.8,100,36,41,5.64
3.985,5779,88.3,-43.9,1.75,17.5,97,12.27,11.48,27.1,28.6,11.8,100,36,41,5.64
4.032,5843,88,-43.9,1.75,18,97,12.34,11.4,27.1,27.8,11.8,100,36,41,5.49
4.078,5824,87.9,-43.9,1.75,17.9,97,12.34,11.4,27.1,27.8,11.8,100,36,41,5.49
4.11,5915,87.8,-43.5,1.75,18.1,97,12.34,11.4,27.1,27.8,11.8,100,35,41,5.49
4.157,5893,87.8,-43.9,1.75,17.4,96,12.29,11.43,27.1,27.1,11.8,100,34,41,5.17
4.188,5921,87.8,-43.5,1.75,18,96,12.29,11.43,27.1,27.1,11.8,100,34,41,5.17
4.219,5958,88,-43.5,1.75,17.6,96,12.29,11.43,27.1,27.1,11.8,100,33,41,5.17
4.25,6003,88.1,-43.1,1.75,18.2,99,12.5,11.68,28.6,28.6,12.3,100,33,41,5.17
4.297,6053,88.3,-43.1,1.5,18.1,99,12.5,11.68,28.6,28.6,12.3,100,33,41,5.17
4.328,6024,88.3,-43.1,1.25,17.7,99,12.5,11.68,28.6,28.6,12.3,100,34,41,5.17
4.375,6041,88.4,-43.1,1.25,17.3,97,12.22,11.62,28.6,28.6,11.8,100,34,41,5.02
4.422,6103,88.3,-43.1,1,17.9,97,12.22,11.62,28.6,28.6,11.8,100,35,41,5.02
4.469,6136,88.2,-43.1,0.75,17.6,95,12.13,11.69,29.4,29.4,11.3,100,36,41,4.56
4.5,6154,88.1,-43.1,0.5,18.1,95,12.13,11.69,29.4,29.4,11.3,100,36,41,4.56
4.547,6222,88.1,-43.1,0.25,17.8,99,12.22,11.87,29.4,31.8,11.8,100,35,41,4.56
4.594,6240,88.1,-43.1,0,17.4,99,12.22,11.87,29.4,31.8,11.8,100,35,41,4.56
4.641,6250,88,-43.1,-0.25,17.1,99,12.22,11.87,29.4,31.8,11.8,100,34,41,4.56
4.672,6243,88,-43.1,-0.5,17.4,99,12.55,11.61,30.2,32.5,11.3,100,34,41,4.41
4.703,6253,87.9,-43.1,-0.5,17.6,99,12.55,11.61,30.2,32.5,11.3,100,33,41,4.41
4.75,6319,87.9,-43.1,-0.75,17.2,99,12.55,11.61,30.2,32.5,11.3,100,33,41,4.41
4.782,6377,87.6,-43.1,-1,17.7,99,12.04,11.52,28.6,33.3,10.8,100,34,41,4.25
4.813,6430,87.5,-43.1,-1,17.5,99,12.04,11.52,28.6,33.3,10.8,100,34,41,4.25
4.86,6374,87.4,-43.1,-1,17.3,99,12.04,11.52,28.6,33.3,10.8,100,35,41,4.25
4.907,6397,87.3,-43.1,-1,17.5,97,12.39,11.69,30.2,34.1,11,100,36,41,4.1
4.953,6459,87.2,-43.1,-1,17.3,97,12.39,11.69,30.2,34.1,11,100,37,41,4.1
4.985,6430,87.1,-43.1,-1,17.1,99,12.18,11.64,30.2,34.1,11,100,37,43,4.1
5.016,6456,87,-43.1,-1,17.1,99,12.18,11.64,30.2,34.1,11,100,36,43,4.1
5.063,6520,87,-43.1,-1,17.4,93,11.97,11.64,29.4,34.1,11,100,36,43,4.1
5.11,6517,87,-43.1,-1,17.4,93,11.97,11.64,29.4,34.1,11,100,34,43,4.1
5.141,6558,87,-43.1,-1,17.3,93,11.97,11.64,29.4,34.1,11,100,34,43,4.1
5.172,6596,87,-43.1,-1,17.4,95,11.97,11.75,30.2,34.1,11.5,100,34,43,3.8
5.203,6648,87,-43.1,-1,17.2,95,11.97,11.75,30.2,34.1,11.5,100,35,43,3.8
5.235,6663,87,-43.1,-1,16.8,95,11.97,11.75,30.2,34.1,11.5,100,35,43,3.8
5.282,6659,86.8,-43.1,-1,16.7,98,12.17,11.8,28.6,34.1,12.5,100,36,43,3.64
5.328,6517,86.5,-43.1,-1,16.5,98,12.17,11.8,28.6,34.1,12.5,100,37,43,3.64
5.36,6561,85.8,-43.1,-1,16.3,97,12.43,14.69,26.3,31.8,12.5,100,37,43,3.49
5.407,6578,85.5,-43.1,-1,16.3,97,12.43,14.69,26.3,31.8,12.5,100,36,43,3.49
