Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
34.707,99.6,149.9,14.4,10.6,11.6,17.4,212.9,0,0,0,0,0,0,71,4,89,14.37,200,213.3,217.4,3055,3051,89,-7.1,81,9.8,96.7
34.805,99.6,161.4,14.4,13.2,13.5,17.9,212.9,0,0,0,0,0,0,79,4,89,14.01,200,220.3,217.4,2962,3149,92,-7.3,81,9.8,95.9
34.914,99.6,165.2,14.4,14.7,15.1,18.7,212.9,0,0,0,0,0,0,79,4,89,13.9,200,226.7,217.4,2894,3234,94,-6.7,81,9.8,96.6
35.018,99.6,169.9,14.4,16.1,16.9,19.2,212.9,0,0,0,0,0,0,83,4,89,13.78,200,234.1,217.4,2765,3341,97,-4.9,81,10.5,96.6
35.121,99.6,175.5,14.4,18,18.5,19.4,212.9,0,0,0,0,0,0,73,4,89,13.7,200,241.6,217.4,2615,3433,100,-3.4,81,10.9,68.6
35.224,99.6,180,14.4,19.3,19.7,19.4,214.2,0,0,0,0,0,0,72,4,89,13.57,200,249.7,217.4,2434,3554,103,-1.6,81,11.2,52.9
35.337,99.6,182.8,14.4,19.8,20.3,19.5,212.9,0,0,0,0,0,0,71,4,89,13.01,200,259.6,217.4,2226,3689,106,-1,81,12,53.9
35.441,99.6,184.4,14.4,20.3,20.7,19.8,214.2,0,0,0,0,0,0,62,4,89,12.86,200,270.1,217.4,2060,3814,110,0,81.1,12,54.8
35.546,99.6,186.5,14.4,20.3,20.9,20.3,212.9,0,0,0,0,0,0,58,4,89,12.95,200,278.9,217.4,1952,3923,113,0.8,81,12,57.1
35.658,99.6,189.6,14.4,20.7,20.9,21,212.9,0,0,0,0,0,0,67,4,89,12.72,200,289.9,217.4,1844,4051,117,1.7,81,12,61.7
35.824,99.6,190.8,14.4,20.7,21.2,21.4,212.9,0,0,0,0,0,0,57,4,87,12.43,200,297.9,217.4,1739,4153,120,0.9,81,12,59
35.939,99.6,196.2,14.4,21,21.1,21.4,214.2,0,0,0,0,0,0,56,4,87,12.65,195,309.2,217.4,1684,4358,125,2,81,12,61.7
36.049,99.6,194,14.4,20.6,20.8,21.4,212.9,0,0,0,0,0,0,51,4,87,12.42,195,316.2,217.4,1672,4464,128,1,81,12,63.1
36.158,99.6,194.5,14.4,20.5,20.5,21.4,212.9,0,0,0,0,0,0,49,4,87,12.29,195,324.9,217.4,1685,4566,132,0.5,81,12.4,66.3
36.266,99.6,195.2,14.4,20.4,20.4,21.4,212.9,0,0,0,0,0,0,54,4,87,12.25,195,332.4,217.4,1684,4668,135,-0.7,81,12.4,68.2
36.372,99.6,195.8,14.4,20.2,20.3,20.2,214.2,0,0,0,0,0,0,50,4,87,12.26,195,340.4,217.4,1701,4773,138,-2,81.1,12.4,65.3
36.478,99.6,195.8,14.4,20.1,20,19.6,212.9,0,0,0,0,0,0,50,4,87,12.38,195,348,217.4,1725,4873,141,-3.3,81,12.4,62.2
36.593,99.6,192,14.4,19.3,19.4,19.5,214.2,0,0,0,0,0,0,46,4,87,12.35,195,355.5,217.4,1747,4981,144,-3.2,81,12.4,66.1
36.697,99.6,189.9,14.4,18.7,18.9,19.2,214.2,0,0,0,0,0,0,48,4,87,12.2,195,362.4,217.4,1781,5047,147,-4.6,81,12.4,65.8
36.799,99.6,187.7,14.4,18.2,18.4,19.2,214.2,0,0,0,0,0,0,48,4,87,12.2,195,368.5,217.4,1850,5132,150,-5.7,81,12.4,67.7
36.901,99.6,186.5,14.4,17.9,18.2,19,214.2,0,0,0,0,0,0,50,4,87,12.25,195,374.6,217.4,1913,5215,152,-7.2,81,12.4,68
37.013,99.6,184.5,14.4,17.6,17.9,19,214.2,0,0,0,0,0,0,46,4,87,12.23,195,381,217.4,1963,5320,155,-8.1,81,12.4,71.4
37.119,99.6,184.4,14.4,17.4,17.5,18.9,214.2,0,0,0,0,0,0,46,4,87,12.2,195,387.5,217.4,2016,5388,158,-8.2,81,12.4,75.9
37.225,99.6,182.7,14.4,17.2,17.5,18.9,214.2,0,0,0,0,0,0,45,4,87,12.29,195,393.2,217.4,2065,5480,160,-9.9,81,12.4,79.7
37.331,99.6,181.6,14.4,16.9,17,18.6,214.2,0,0,0,0,0,0,48,4,87,12.39,193.7,398.9,217.4,2099,5554,162,-9.8,81.1,12.4,78.1
37.436,99.6,181.3,14.4,16.7,17.1,18.2,214.2,0,0,0,0,0,0,46,4,87,12.28,192.1,402.4,217.4,2138,5632,165,-11.2,81,12.4,74.6
37.54,99.6,179.2,14.4,16.4,16.6,17.9,214.2,0,0,0,0,0,0,42,4,87,12.32,190.8,405.5,217.4,2178,5723,167,-12.6,81,12.4,73.2
37.638,99.6,179.3,14.4,16.2,16.5,17.6,214.2,0,0,0,0,0,0,46,4,87,12.32,189,407.8,217.4,2235,5790,169,-12.1,81,12.4,69.8
37.742,99.6,177,14.4,15.9,16.3,17.3,214.2,0,0,0,0,0,0,48,4,87,12.29,187.9,410,217.4,2273,5873,171,-12.9,81.1,12.4,73.1
37.857,99.6,175.4,14.4,15.6,15.8,17.1,214.2,0,0,0,0,0,0,45,4,87,12.33,186.4,412.2,217.4,2303,5945,174,-13.5,81.1,12.4,73.2
37.965,99.6,173.2,14.4,15.3,15.5,16.9,214.2,0,0,0,0,0,0,47,4,89,12.28,184.5,414.1,218.1,2383,6012,176,-13.6,81,12.4,69.7
38.091,99.6,171.6,14.4,15,15.3,16.4,214.2,0,0,0,0,0,0,50,4,89,12.38,181.6,414.6,218.1,2428,6106,178,-13.5,81,12.4,68.1
38.208,99.6,169.9,14.4,14.7,15,15.9,214.2,0,0,0,0,0,0,47,4,89,12.28,178.8,413.8,218.1,2432,6184,181,-13.5,81,12.4,65.9
38.331,94,169.3,14.4,14.6,14.9,15.4,214.2,0,0,0,0,0,0,51,4,89,12.35,175.9,412.3,218.1,2408,6256,183,-14.4,81,12.4,63.9
38.447,0,153.8,14.4,12.2,15.6,0.6,215.6,0,0,0,0,0,0,49,4,89,12.23,80.4,312.9,218.1,2263,6265,185,-12,36.5,-3,54.9
38.552,0,42.2,14.4,-6.3,21.9,0,215.6,0,0,0,0,0,0,64,4,90,13.04,17.1,130.5,218.1,2466,6121,182,-8.7,4.5,-5.2,66.6
38.669,0,11.7,14.4,-11.2,17,0,215.6,0,0,0,0,0,0,82,5,90,16.91,12.3,50.2,218.1,2186,6178,181,20,3.4,19.1,74.5
38.787,0,10.2,14.4,-11.4,7.9,0,215.6,0,0,0,0,0,0,74,5,90,16.16,12,30.6,218.1,2058,6116,181,17.4,5,7.9,74
38.897,0,11,14.4,-11.1,4.4,0,215.6,0,0,0,0,0,0,94,5,90,14.61,12,26.7,218.7,1966,6103,180,0,6.8,7.9,74
39.005,0,11.5,14.4,-10.9,2.9,0,215.6,0,0,0,0,0,0,80,5,90,27.53,12,25.6,218.7,1518,6006,180,0,6.8,7.5,73.6
39.117,0,11.6,14.4,-10.8,2.2,0,215.6,0,0,0,0,0,0,78,5,90,37.86,11.9,24.8,218.7,1193,5857,180,0,6.8,7.5,74
39.231,0,11.4,14.4,-10.6,1.7,0,215.6,0,0,0,0,0,0,76,5,90,187.2,11.7,23.7,218.7,1084,5632,180,0,6.6,7.1,74.1
39.338,0,11.5,14.4,-10.5,1.4,0,215.6,0,0,0,0,0,0,77,5,90,234.95,11.6,22.7,218.7,1113,5429,179,0,6.5,6.8,74.7
39.45,0,12.4,14.4,-10.7,1.2,0,215.6,0,0,0,0,0,0,77,5,90,234.95,11.5,21.5,218.7,1157,5222,179,0,6.2,6.4,74.8
39.545,0,12,14.4,-11,1,0,215.6,0,0,0,0,0,0,74,5,90,234.95,11.4,20.6,218.7,1173,5059,179,0,6.1,6,74.3
39.65,0,11.3,14.4,-11.1,0.9,0,215.6,0,0,0,0,0,0,76,5,90,234.95,11.3,19.8,218.7,1184,4896,178,0,6,5.6,74.9
39.775,0,11,14.4,-11.1,0.8,0,216.9,0,0,0,0,0,0,76,5,90,234.95,11.2,18.9,218.7,1187,4724,176,0,6,5.2,74.4
39.888,0,11.2,14.4,-11.1,0.7,0,216.9,0,0,0,0,0,0,76,5,90,203.66,11.4,18.3,218.8,1131,4549,173,0,6.2,11.2,73.9
39.989,0,11.1,14.4,-11,0.6,0,216.9,0,0,0,0,0,0,75,5,90,54.39,11.6,18,218.8,1064,4415,172,0,6.3,15,75.3
