﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
3.085,99.6,185.9,14.5,18.2,18.5,19.3,208.8,0,0,0,-1,0,0,50,3,95,12.38,195,375,235,2210,5212,114,-10.8,81,12.4,65.5
3.201,99.6,185.5,14.5,18,18.1,19.2,208.8,0,0,0,-0.7,0,0,54,3,95,12.29,195,381.2,235,2276,5288,116,-11.5,81,12.4,65.9
3.311,99.6,184,14.5,17.7,17.9,19.2,208.8,0,0,0,-0.7,0,0,50,3,95,12.32,195,387.1,235,2321,5380,118,-12.4,81,12.4,75.8
3.418,99.6,184,14.5,17.6,17.8,19.1,208.8,0,0,0,-0.7,0,0,61,3,97,12.32,195,392.1,235,2369,5436,118,-13.2,81,12.4,77.3
3.517,99.6,184,14.5,17.5,17.7,19,208.8,0,0,0,-0.3,0,0,51,3,97,12.29,195,396.6,235,2412,5500,120,-14.4,81,12.4,75.5
3.627,99.6,183.7,14.5,17.4,17.7,18.7,208.8,0,0,0,-0.3,0,0,60,3,97,12.4,193.9,400.7,235,2422,5573,122,-14.1,81,12.4,70.2
3.727,99.6,182.2,14.5,17.1,17.2,18.5,210.2,0,0,0,0,0,0,50,3,97,12.36,192.4,403.6,235,2451,5636,124,-14.8,81,12.4,70.3
3.827,99.6,181.1,14.5,17,17.1,18.3,210.2,0,0,0,0,0,0,63,3,97,12.33,191.3,406,235,2461,5698,125,-15.4,81,12.4,69.5
3.927,99.6,180,14.5,16.6,17.1,18,210.2,0,0,0,0,0,0,57,3,97,12.42,189.9,407.8,235,2452,5741,126,-15.5,81,12.4,68.3
4.031,99.6,178.7,14.5,16.4,16.9,17.8,210.2,0,0,0,0,0,0,57,3,97,12.32,188.9,409.5,235,2438,5820,127,-16.2,81,12.4,70.5
4.142,99.6,177.9,14.5,16.3,16.5,17.6,210.2,0,0,0,0,0,0,59,3,98,12.32,187.9,411.2,235,2428,5864,128,-17,81,12.4,68.6
4.245,99.6,176.4,14.5,16.1,16.1,17.4,210.2,0,0,0,0,0,0,57,3,98,12.33,186.3,412.9,235,2408,5942,130,-17.3,81,12.4,68.8
4.349,99.6,174.3,14.5,15.7,16,17.1,210.2,0,0,0,0,0,0,59,3,98,12.4,185.1,414.6,235,2406,6003,131,-17.3,81,12.4,69.2
4.449,99.6,173.7,14.5,15.5,15.9,16.9,210.2,0,0,0,0,0,0,54,3,98,12.42,182.9,415.4,235,2382,6035,132,-17.3,81,12.4,67.9
4.547,99.6,172.9,14.5,15.4,15.7,16.6,210.2,0,0,0,0,0,0,59,3,98,12.42,182,415.3,235.8,2408,6077,134,-17.7,81,12.4,67.9
4.653,99.6,172.1,14.5,15.3,15.5,16.2,210.2,0,0,0,0,0,0,56,3,98,12.4,179.7,414.8,235.8,2353,6154,135,-17.5,81,12.4,65.1
4.755,99.6,170.6,14.5,15.2,15.5,15.9,210.2,0,0,0,0,0,0,56,3,99,12.38,177.1,413.8,235.8,2315,6202,136,-17.8,81,12.4,63.6
4.853,99.6,170.2,14.5,15,15.2,15.6,210.2,0,0,0,0,0,0,62,3,99,12.42,175.8,412.9,235.8,2273,6250,137,-18.1,81,12.4,63.4
4.963,99.6,168.8,14.5,14.8,15.3,15.1,210.2,0,0,0,0,0,0,58,4,99,12.42,172.8,411.5,235.8,2266,6344,139,-17.9,81,12.8,61.5
5.066,99.6,168.1,14.5,14.7,14.9,14.9,210.2,0,0,0,0,0,0,59,4,99,12.46,170.7,410,235.8,2177,6375,140,-17.9,81,12.8,60.5
5.176,99.6,166.4,14.5,14.4,14.8,14.6,211.5,0,0,0,0,0,0,60,4,99,12.38,168.6,408.6,235.8,2203,6416,141,-18.5,81,13.5,59.6
5.288,99.6,164.6,14.5,14.2,14.3,14.4,211.5,0,0,0,0,0,0,56,4,101,12.36,167.4,407.3,235.8,2135,6461,142,-18.9,81,13.5,59.2
5.396,99.6,163,14.5,13.9,14.1,14.5,211.5,0,0,0,0,0,0,58,4,101,12.38,168.1,406.8,235.8,2116,6426,142,-18.7,81,-6,56.3
5.502,99.6,167.9,14.5,14.7,15,13.4,211.5,0,0,0,0,0,0,60,4,101,12.88,185.7,410.1,235.8,2152,5953,144,-15.8,81,-10.9,52.4
5.606,99.6,173.3,14.5,15.7,16.2,16.6,211.5,0,0,0,0,0,0,59,4,101,12.61,195,408.2,236.1,2243,5468,144,-14.5,81,-13.1,61.5
5.705,99.6,182.1,14.5,17.7,18,18.2,211.5,0,0,0,0,0,0,60,4,101,12.85,195,394.4,236.1,2327,5207,144,-11,81,-2.2,63.1
5.804,99.6,184.1,14.5,18,18.2,19.1,211.5,0,0,0,0,0,0,54,4,101,12.38,195,388.5,236.1,2318,5240,146,-12.3,81,1.1,66.4
5.904,99.6,186.6,14.5,18.6,19.1,19.8,211.5,0,0,0,0,0,0,61,4,102,12.53,195,380.4,236.1,2305,5101,146,-11.3,81,0.8,62.4
6.006,99.6,190,14.5,19.1,19.5,19.6,211.5,0,-1.7,0,-1.7,0,0,59,4,102,12.38,195,378,236.1,2260,5217,148,-11.7,81,12.4,62.1
6.106,99.6,189.2,14.5,18.8,19.1,19.5,211.5,0,-1.7,0,-1.7,0,-1.7,61,4,102,12.25,195,380.4,236.1,2207,5194,149,-13.9,81,12.4,64.5
6.207,99.6,188.1,14.5,18.8,19.2,19.7,212.9,0,-1.7,0,-1.7,0,-1.7,60,4,102,12.43,195,377.9,236.1,2185,5139,150,-12.9,81,12.4,62.6
6.307,99.6,189.1,14.5,18.8,19.4,19.6,212.9,0,-3,0,-1.3,0,-1.3,61,4,104,12.46,195,378,236.1,2235,5175,151,-12.6,81,12.4,62.9
6.519,99.6,188.3,14.5,18.8,19.2,19.6,212.9,0,-3,0,-1.3,-1.7,-1.3,58,4,104,12.4,195,379.7,236.1,2243,5237,153,-12.9,81,12.4,65.2
6.628,99.6,188.1,14.5,18.7,18.9,19.6,212.9,0,-2.7,0,-1,-1.3,-1,59,4,104,12.4,195,384.7,236.3,2231,5297,154,-13.4,81,12.4,64.7
6.738,99.6,187.2,14.5,18.7,18.8,19.6,212.9,0,-2.3,0,-0.7,-1.3,-1,60,4,105,12.36,195,387.1,236.3,2231,5341,155,-14.3,81,12.4,64.4
6.847,99.6,187.9,14.5,18.6,18.7,19.5,212.9,0,-4,0,-2.3,-1,-0.7,59,4,105,12.33,195,389.7,236.3,2268,5383,157,-14.5,81,12.4,64.4
6.958,99.6,187.8,14.5,18.5,18.5,19.4,212.9,0,-4,0,-2,-1,-0.7,60,4,105,12.33,195,392.8,236.3,2265,5410,158,-15.4,81,12.4,66.5
7.067,99.6,185.7,14.5,18.1,18.3,19.4,212.9,0,-3.7,0,-3.7,-0.7,-0.3,59,4,105,12.36,195,395.6,236.3,2242,5439,159,-15.5,81,12.4,71
7.178,99.6,185,14.5,18,18.2,19.4,212.9,0,-3.7,0,-3.7,-0.7,-0.3,63,4,105,12.45,195,398.1,236.3,2256,5477,160,-15.2,81,12.4,72.2
7.293,99.6,184.4,14.5,17.9,18,19.3,212.9,0,-3.3,0,-3.3,-0.3,0,59,4,106,12.36,194.7,400.6,236.3,2243,5513,161,-15.6,81,12.4,72.2
7.402,99.6,184.3,14.5,17.9,18.3,19.2,214.2,0,-3.3,0,-3.3,-0.3,0,59,4,106,12.42,194,402.2,236.3,2254,5567,162,-15.8,81,12.4,66.7
7.503,0,170.4,14.5,15.5,19.1,1.9,214.2,0,-3,0,-3,-0.3,0,59,4,106,12.38,89.2,313,236.3,2280,5591,164,-12,31.4,12.4,55.6
7.615,0,81.4,14.5,0.6,21.8,0,214.2,0,-3,0,-3,0,0,78,4,106,12.42,52.8,198.3,236.3,2184,5510,163,-12,11.6,15,40.8
7.722,0,25.2,14.5,-9,17.5,0,214.2,0,-3,0,0,0,0,75,4,108,14.9,18,86.4,236.3,1512,5504,162,-12,3.8,30.4,61.4
7.828,0,11.6,14.5,-11.3,9.2,0,214.2,0,0,0,0,0,0,77,4,108,13.65,11.8,38.2,236.3,1528,5437,161,-12,3.5,19.9,73.1
7.932,0,10.4,14.5,-11.4,5.3,0,214.2,0,0,0,0,0,0,78,4,108,12.95,11.6,25.8,236.3,1445,5433,159,-12,5,6.8,73.2
8.035,0,10.5,14.5,-11.3,3.5,0,214.2,0,0,0,0,0,0,77,4,108,13.31,11.6,22.8,236.3,1500,5380,158,0,5.7,6.8,73.2
8.137,0,10.9,14.5,-11,2.5,0,214.2,0,0,0,0,0,0,78,4,108,17.97,11.6,21.9,236.3,1524,5342,157,0,6.1,6.4,73.2
8.243,0,11,14.5,-10.8,1.9,0,214.2,0,0,0,0,0,0,81,4,106,38.17,11.5,21.5,236.3,1404,5284,155,0,6.4,6.4,72.8
8.347,0,11.1,14.5,-10.7,1.5,0,214.2,0,0,0,0,0,0,80,4,106,58.44,11.5,21.1,236.3,1102,5227,153,0,6.4,6.4,73.2
8.451,0,11.8,14.5,-10.7,1.3,0,214.2,0,0,0,0,0,0,77,4,106,93.87,11.5,20.9,236.3,1052,5187,152,0,6.3,6.4,73.8
8.559,0,11.8,14.5,-10.8,1.1,0,214.2,0,0,0,0,0,0,77,4,106,200.05,11.4,20.7,237.2,1088,5149,151,0,6.2,6,73.8
8.661,0,11.6,14.5,-11,0.9,0,215.6,0,0,0,0,0,0,76,4,106,234.95,11.4,20.4,237.2,1122,5095,150,0,6.2,6,74.3
