Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
43.683,99.6,149.1,14.4,10,10.4,12.1,214.2,0,0,0,0,0,0,80,4,89,15.09,170,171.9,217.4,3086,2936,86,6.6,81,7.9,45.6
43.783,99.6,154.2,14.4,11,11.7,12.2,214.2,0,0,0,0,0,0,75,4,89,14.54,170,177,217.4,3037,3017,88,6.9,81,7.9,36.9
43.891,99.6,158.8,14.4,11.9,11.9,12.4,214.2,0,0,0,0,0,0,76,4,89,14.53,170,182,217.4,3010,3104,90,7.9,81,7.5,38.2
43.995,99.6,156.3,14.4,11.6,11.7,12.7,214.2,0,0,0,0,0,0,80,4,89,13.92,170,187.3,217.4,2941,3179,93,6.8,81,7.9,45.4
44.106,99.6,159.2,14.4,12.4,12.6,13.1,215.6,0,0,0,0,0,0,73,4,89,14.05,170,192.6,217.4,2915,3274,95,7.9,81,7.9,37.3
44.206,99.6,156.5,14.4,12.2,12.3,13.4,215.6,0,0,0,0,0,0,70,4,89,13.9,170,197.7,217.4,2843,3359,98,9.1,81,8.2,47.8
44.306,99.6,160.9,14.4,13.1,13.2,14,215.6,0,0,0,0,0,0,68,4,89,14.08,170,202.5,217.4,2855,3426,100,9.5,81,8.2,40.3
44.413,99.6,157.8,14.4,13.1,13.8,14.7,215.6,0,0,0,0,0,0,82,4,89,13.95,170,208.2,217.4,2799,3535,103,11.5,81,9,47.6
44.515,99.6,158.2,14.4,13.8,14.5,15.2,215.6,0,0,0,0,0,0,79,4,89,13.92,170,213.2,217.4,2792,3622,105,13.1,81,9,40
44.624,99.6,160.1,14.4,14.6,15.1,15.9,215.6,0,0,0,0,0,0,76,4,89,13.54,170,219.2,217.4,2727,3714,108,14,81,8.2,45.1
44.726,99.6,159,14.4,14.6,14.9,14.2,215.6,0,0,0,0,0,0,73,4,89,13.72,170,224.5,217.4,2707,3783,111,16.8,81,7.9,34.1
44.84,99.6,156.9,14.4,14.6,14.7,14.6,215.6,0,0,0,0,0,0,82,4,87,13.68,170,230.3,217.4,2667,3892,113,18,81,7.5,45.5
44.943,99.6,151.7,14.4,13.9,14,15.4,215.6,0,0,0,0,0,0,73,4,87,13.7,170,236.3,217.4,2700,3968,116,19.1,81,8.2,51.5
45.048,99.6,154.2,14.4,14.6,15.1,16.1,215.6,0,0,0,0,0,0,69,4,87,13.87,170,241.5,217.4,2661,4063,118,21.9,81,7.5,42.7
45.162,99.6,158.2,14.4,15.5,15.8,17.1,215.6,0,0,0,0,0,0,70,4,87,13.21,170,247.8,217.4,2604,4155,121,22.3,81,6.8,53.2
45.274,99.6,155.6,14.4,15.5,16.2,17.6,215.6,0,0,0,0,0,0,74,4,87,12.82,170,254.4,217.4,2505,4252,124,22.5,81,6.4,43.2
45.383,99.6,157.2,14.4,16,16.1,18,215.6,0,0,0,0,0,0,68,4,87,12.95,170,260.5,217.4,2421,4335,127,26.2,81,6,52.6
45.495,99.6,153.8,14.4,15.5,15.6,15.6,215.6,0,0,0,0,0,0,66,4,87,12.43,170,267.1,217.4,2357,4423,129,25.5,81,6.4,42.6
45.588,99.6,155.1,14.4,15.3,15,15.8,215.6,0,0,0,0,0,0,66,4,87,12.36,170,272.6,217.4,2321,4497,132,26.9,81,6.4,50.9
45.7,99.6,154.4,14.4,14.7,15,16,215.6,0,0,0,0,0,0,65,4,87,12.09,170,277.8,217.4,2293,4582,134,26.5,81,6,46.8
45.808,99.6,156.9,14.4,14.7,15,16.4,215.6,0,0,0,0,0,0,65,4,87,11.82,170,283.7,217.4,2188,4684,136,26.6,81,5.2,49.9
45.918,99.6,157.9,14.4,14.7,15,16.4,215.6,0,0,0,0,0,0,62,4,87,11.83,170,289.6,217.4,2133,4760,139,25.5,81,5.2,43.3
46.026,99.6,159.8,14.4,14.7,14.7,16.2,215.6,0,0,0,0,0,0,61,4,87,11.82,170,295.6,217.4,2057,4840,141,24.3,81,6,48.6
46.126,99.6,157.4,14.4,14,13.8,15.8,215.6,0,0,0,0,0,0,59,4,87,11.82,170,300.9,217.4,1989,4910,144,23,81,6,54.7
46.237,99.6,155.2,14.4,13.5,13.9,15.6,215.6,0,0,0,0,0,0,57,4,87,11.76,170,306.3,217.4,1948,4994,146,22.5,81,6,44.4
46.345,99.6,156.7,14.4,13.5,13.7,15.4,215.6,0,0,0,0,0,0,59,4,87,11.83,169.3,311.4,217.4,1926,5066,148,22.6,81,6.4,44.2
46.455,99.6,154.3,14.4,13.1,13.2,15.3,215.6,0,0,0,0,0,0,58,4,87,11.79,168.6,315.8,217.4,1994,5147,151,21.3,81,6.8,54.8
46.564,99.6,152.3,14.4,12.9,13.2,15.2,215.6,0,0,0,0,0,0,59,4,87,11.79,167.9,319.4,217.4,1925,5229,153,20,81,6.8,50.3
46.675,99.6,152.1,14.4,12.9,13.4,15.2,216.9,0,0,0,0,0,0,56,4,87,11.93,166.9,323.5,217.4,1923,5295,155,20.5,81,6.8,51.3
46.783,99.6,150.1,14.4,12.9,13.3,15.4,216.9,0,0,0,0,0,0,56,4,87,11.93,166.2,327.1,217.4,1945,5381,157,21.2,81,7.5,51
46.885,99.6,149.5,14.4,13,13.3,15.5,216.9,0,0,0,0,0,0,56,4,87,11.89,165.6,330.3,217.4,1984,5440,159,19.7,81,7.5,47.4
46.99,99.6,149.3,14.4,13.1,13.6,15.6,216.9,0,0,0,0,0,0,54,4,87,11.85,164.8,333.5,217.4,1958,5509,161,20.4,81,7.5,48.3
47.09,99.6,148.2,14.4,13.1,13.6,15.6,216.9,0,0,0,0,0,0,53,4,87,11.83,164.3,336.9,217.4,1977,5574,163,19.8,81,7.5,49.1
47.202,99.6,146.8,14.4,13.1,13.7,15.6,216.9,0,0,0,0,0,0,51,4,87,11.83,163.6,339.9,217.4,1998,5654,165,19.2,81,7.9,53.1
47.306,99.6,149.5,14.4,13.1,13.6,15.2,216.9,0,0,0,0,0,0,51,4,87,11.72,162.8,343.1,217.4,2010,5710,167,19.7,81,7.5,48.9
47.406,99.6,149.9,14.4,12.9,13.2,14.7,216.9,0,0,0,0,0,0,54,4,87,11.64,162.2,345.8,217.4,2030,5793,169,17.7,81,7.5,50
47.517,99.6,150,14.4,12.5,12.5,14,216.9,0,0,0,0,0,0,53,4,87,11.6,161.6,348.4,217.4,1980,5852,171,15.2,81,7.5,46.8
47.632,99.6,149.5,14.4,12,12.1,13.6,216.9,0,0,0,0,0,0,49,4,87,11.85,160.9,351.1,217.4,1931,5918,173,15.1,81,7.9,47.5
47.754,99.6,148.4,14.4,11.6,11.9,13.3,216.9,0,0,0,0,0,0,49,4,87,11.83,160.1,353.8,217.4,1911,5977,175,14.3,81,7.9,47
47.86,99.6,146.7,14.4,11.2,11.5,13,216.9,0,0,0,0,0,0,48,4,87,11.76,159.2,356.4,217.4,1886,6046,177,13.3,81,8.2,47
47.96,99.6,144.2,14.4,10.8,11.1,12.9,216.9,0,0,0,0,0,0,66,4,87,11.93,158.5,358.4,217.4,1840,6115,179,13.3,81,8.2,46.8
48.077,99.6,144.4,14.4,10.8,10.9,12.7,218.3,0,0,0,0,0,0,51,4,87,11.93,157.7,360,217.4,1869,6166,181,12.5,81,9,46.6
48.18,99.6,142.5,14.4,10.6,11,12.6,218.3,0,0,0,0,0,0,46,4,89,11.95,156.9,362,217.4,1843,6243,182,12.3,81,9,47.4
48.294,99.6,142.8,14.4,10.5,11,12.5,218.3,0,0,0,0,0,0,55,4,89,11.69,156.2,363.6,217.4,1863,6283,184,12.5,81,9,45.3
48.416,0,141.4,14.4,10.5,10.8,9.2,218.3,0,0,0,0,0,0,51,4,89,11.7,132.4,360.1,217.4,1863,6351,186,12,81,9.4,41.9
48.51,0,103.3,14.4,4.1,15.6,0,218.3,0,0,0,0,0,0,56,4,89,11.74,49.8,228.3,217.4,1782,6309,187,9.8,18.9,-8.6,31
48.618,0,20.5,14.4,-9.6,14.2,0,218.3,0,0,0,0,0,0,80,4,89,13.08,14.3,89.5,217.4,1618,6246,184,11.4,3.4,6,66.8
48.725,0,10.3,14.4,-11.2,7.6,0,218.3,0,0,0,0,0,0,73,5,89,13.34,12.3,40.2,217.4,1468,6231,184,0.2,5.1,12,67.6
48.834,0,11.1,14.4,-10.9,4.5,0,218.3,0,0,0,0,0,0,71,5,89,13.81,12.1,29.1,217.4,1391,6196,183,0,6.9,8.2,67.6
48.949,0,11.7,14.4,-10.7,2.9,0,218.3,0,0,0,0,0,0,81,5,89,15.33,12.1,26.4,217.4,1371,6173,182,0,7,7.9,67.6
49.056,0,11.6,14.4,-10.6,2.2,0,218.3,0,0,0,0,0,0,84,5,89,30.19,12,25.6,217.4,962,6100,182,0,6.9,7.9,67.7
49.164,0,12,14.4,-10.6,1.7,0,218.3,0,0,0,0,0,0,74,5,89,95.56,11.9,24.9,218.1,756,5940,182,0,6.8,7.9,67.8
49.264,0,12.1,14.4,-10.6,1.5,0,218.3,0,0,0,0,0,0,72,5,89,214.23,11.8,24,218.1,790,5747,182,0,6.4,7.1,67.9
49.374,0,12,14.4,-10.6,1.3,0,218.3,0,0,0,0,0,0,74,5,89,234.95,11.7,22.9,218.1,823,5526,182,0,6.1,7.1,68
49.485,0,11.5,14.4,-10.6,1.1,0,218.3,0,0,0,0,0,0,75,5,89,234.95,11.5,21.8,218.1,835,5320,182,0,5.8,6.4,68.1
49.601,0,11.7,14.4,-10.6,0.9,0,218.3,0,0,0,0,0,0,76,5,89,234.95,11.4,20.8,218.1,842,5143,181,0,5.6,6,68.2
