Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ 93oct_98ron
290.838,14.7,80.8,12.6,18.6,94,0,0,0,0,0,0,90.40000000000001,13.32,13.06,1.6,0.8,103,2603.8,3089,-0.6,-3.7,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,82,80,87.09999999999999,87.09999999999999,24.2,0
290.923,14.7,83.5,15.6,18.6,94,0,0,0,0,0,0,87.2,12.89,12.65,0.8,0,103,2598.8,3171,-3.9,-7.9,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,82,41.6,54.9,54.9,22.7,0
291.009,14.7,83,18.4,18.6,94,0,0,0,0,0,0,89.90000000000001,13.04,13.05,0,0,103,2509.4,3302,-2.9,-8.800000000000001,-5.6,-5.6,-5.6,-5.6,82,24.6,39.5,39.5,24.8,0
291.11,14.7,83.3,19.2,18.6,94,0,0,0,0,0,0,96.2,13.06,13.21,0.8,0,103,2369.1,3539,-2.9,-8.6,-3.4,-3.4,-3.4,-3.4,82,27,41,41,27.5,0
291.193,14.7,82.7,18.6,18.6,94,0,0,0,0,0,0,90.8,12.82,12.95,0,0,103,2238.1,3850,-1.2,-8.1,2.2,2.2,2.2,2.2,82,28.7,43.3,43.3,28.8,0
291.283,14.7,83,18.1,18.6,94,0,0,0,-3,0,0,84.5,12.82,13.02,0,0,103,2194.4,4352,2,-5.8,4.5,1.1,4.5,4.5,82,33.3,48.5,48.4,30.7,0
291.373,14.7,83,17.1,18.6,94,0,0,0,-3,-3.7,0,89.09999999999999,12.42,12.63,0,0,103,2224.7,4834,3.4,-3.5,3.8,0.4,-0.4,3.8,82,45.8,61.3,61.4,35.7,0
291.463,14.7,82.7,16.7,18.6,94,0,0,0,-3,-3.7,0,81.7,12.2,12.53,0.8,0,103,2293.6,5153,4.5,-1.4,4.9,1.5,0.8,4.9,82,44.2,59.9,60,39.5,0
291.548,14.7,81.09999999999999,16.7,18.6,94,0,0,0,-3,-3.7,0,88.8,11.74,12.22,0.8,0,103,2315.3,5348,3.6,-1.2,3.4,1.5,0.8,3.4,82,45.2,59.8,59.8,42,0
291.652,14.7,79.59999999999999,16.5,18.6,95,0,0,0,-3,-3.7,0,85.09999999999999,11.93,12.26,0.8,0,103,2268.4,5463,5.2,-3,3.4,1.5,0.8,3.4,82,47.3,63.3,63.3,43,0
291.743,14.7,66.3,16.5,18.6,94,0,0,0,-2.7,-3.3,0,86.5,11.74,12.1,0.8,0,103,2346.7,5555,4.7,-1.4,2.2,1.5,0.8,2.2,82,47.3,61.8,61.8,43.7,0
291.846,14.7,58.3,16.5,18.3,95,0,0,0,-2.7,-3.3,0,84.90000000000001,11.73,11.96,0.8,0,103,2256.4,5588,3.6,-2.9,-2.6,-2.6,-2.6,-2.6,82,46.8,61.5,61.5,43.5,0
292.182,14.7,47.3,16.5,13.1,95,0,0,0,-2.7,-3.3,0,81.40000000000001,11.92,12.13,0.8,0,103,2211.9,5539,4.6,-2.4,-6.4,-6.4,-6.4,-6.4,82,32.4,47.9,47.9,35.4,0
292.343,14.7,46.5,10.6,11.2,95,0,0,0,-2,-2.7,0,84.5,12.2,12.46,0,0,103,2373,4579,7.3,3.1,6.8,4.5,3.8,6.8,82,18.8,34,34,20.2,0
292.44,14.7,55.3,11.7,13.8,95,0,0,0,-1.7,-2.3,0,85.90000000000001,12.5,12.5,0,0,103,2312.9,4557,7.9,-2.7,6.8,4.9,4.1,6.8,82,22.7,37.4,37.5,22.7,0
292.533,14.7,77.40000000000001,12.5,18.6,95,0,0,0,-1.7,-2.3,0,81,11.93,12.42,0,0,103,2379.9,4753,7.1,-0.9,4.1,3.4,2.6,4.1,82,80,94.5,94.5,28.9,0
292.628,14.7,78.2,14.2,18.6,95,0,0,0,-1.7,-2.3,0,82.2,11.96,12.29,0,0,103,2260.9,4772,6.1,-1.4,4.9,3,2.2,4.9,82,63.6,79.90000000000001,79.90000000000001,34.8,0
292.714,14.7,79.59999999999999,17.3,18.6,95,0,0,0,-1.7,-2.3,0,83.8,11.62,11.89,0,0,103,2116.1,4721,4.6,-3.8,4.1,2.2,1.5,4.1,82,37.4,53.1,53.1,34.5,0
292.798,14.7,87.8,18.5,18.6,95,0,-3,0,-1.7,-2.3,0,90.8,11.79,12,0.8,0,103,2265.5,4905,4.6,-4.1,3.8,1.9,1.1,3.8,82,37.2,51.9,51.8,37.4,0
292.884,14.7,99.59999999999999,19,18.6,95,0,-3,0,-1.7,-2.3,0,92.90000000000001,11.72,12.25,0.8,0,103,2261.8,5084,4.3,-3.3,4.5,2.6,1.9,4.5,82,40.1,55.3,55.2,40.3,0
292.981,14.7,99.59999999999999,18.7,18.6,95,0,-3,-3,-1.7,-2.3,0,89,11.72,12.06,0.8,0,103,2203.3,5101,3.6,-3.9,4.5,2.6,1.9,4.5,82,39.8,54.5,54.5,39.9,0
293.065,14.7,99.59999999999999,18.6,18.6,95,0,-3,-3,-1.7,-2.3,0,84.2,11.79,12.15,0.8,0,103,2172.6,5179,4.6,-3.5,4.5,2.6,1.9,4.5,82,40.3,54.9,54.9,39.4,0
293.148,14.7,99.59999999999999,18.3,18.6,95,0,-3,-3,-1.7,-2.3,0,79.2,11.72,12.02,0.8,0,103,2235.7,5384,3,-4.3,4.5,2.6,1.9,4.5,82,48,63.4,63.5,42.9,0
293.234,14.7,99.59999999999999,17.5,18.6,95,0,-3,-3,-1.3,-2,0,83.5,11.79,12.2,0.8,0,103,2095.5,5491,3.4,-3.2,2.6,2.6,2.2,2.6,82,51,66.09999999999999,66.09999999999999,43.9,0
293.333,14.7,99.59999999999999,17.2,18.6,95,0,-2.7,-2.7,-1.3,-2,0,84.40000000000001,11.67,11.92,0.8,0,103,2130.1,5454,0.8,-4.4,2.6,2.6,2.2,2.6,83,45.1,60.7,60.7,42.2,0
293.423,14.7,99.59999999999999,17.2,18.6,95,0,-2.7,-2.7,-1.3,-2,0,81.7,11.79,12.23,0.8,0,103,2035.6,5535,2.6,-3.8,2.6,2.6,2.2,2.6,83,45.7,60.3,60.3,42.7,0
293.526,14.7,99.59999999999999,17.1,18.2,95,0,-2.7,-2.7,-1,-1.7,0,84.5,11.73,12.05,0.8,0,103,2226.9,5679,1.6,-4.5,2.2,2.2,2.2,2.2,83,47.8,62.3,62.3,44.9,0
293.608,14.7,99.59999999999999,16.7,17.8,96,0,-2.3,-2.3,-1,-1.7,0,74.5,11.49,11.93,0.8,0,103,1904.9,5812,-1.2,-5.6,4.5,3.4,2.6,4.5,83,49.7,64.40000000000001,64.5,46.6,0
293.694,14.7,99.59999999999999,16.2,17.6,96,0,-2.3,-2.3,-1,-1.7,0,82.8,11.7,12.05,0.8,0,103,2037.7,5888,-1.7,-5.9,4.9,3.8,3,4.9,83,50.7,66.3,66.40000000000001,47.3,0
293.784,14.7,99.59999999999999,15.8,17.3,96,0,-2.3,-2.3,-0.7,-1.3,0,79.7,11.79,12.06,0.8,0,103,1913.4,5943,-1.5,-6.4,4.9,4.1,3.4,4.9,83,51,65.7,65.7,47.4,0
293.88,14.7,99.59999999999999,15.7,17,96,0,-2,-2,-0.7,-1.3,0,82.8,11.73,12.13,0.8,0,103,1966.8,6061,-2.2,-6.5,5.6,4.9,4.1,5.6,83,52.6,67.3,67.40000000000001,48.9,0
293.973,14.7,99.59999999999999,15.2,16.7,96,0,-2,-2,-0.7,-1.3,0,81.5,11.77,12.05,0.8,0,103,1943,6156,-2.6,-7.4,5.6,4.9,4.1,5.6,83,54.2,69.40000000000001,69.40000000000001,50.3,0
294.069,14.7,99.59999999999999,15.1,16.6,96,0,-2,-2,-0.3,-1,0,84.7,11.89,12.1,0.8,0,103,1869.3,6188,-3.2,-6.9,5.6,5.2,4.5,5.6,83,54.5,70.3,70.3,50.5,0
294.153,14.7,99.59999999999999,15.1,16.9,96,0,-2,-2,-0.3,-1,0,82.59999999999999,11.82,12.13,0.8,0,103,1967.8,6098,-3.2,-6.7,5.6,5.2,4.5,5.6,83,53.1,69.3,69.40000000000001,48.7,0
294.243,14.7,99.59999999999999,16.7,18.6,96,0,-1.7,-1.7,-0.3,-1,0,87.5,14.94,12.26,0.8,0,103,1803.7,4988,0,0,-3,-3,-3,-3,83,46.9,61.5,61.3,43.9,0
294.343,14.7,99.59999999999999,19.9,18.6,96,0,-1.7,-1.7,-0.3,-1,0,86.7,13.14,11.82,0.8,0,104,1769.7,4566,6.9,-1.9,-2.6,-2.6,-2.6,-2.6,83,35.5,50.5,50.5,36.9,0
294.434,14.7,99.59999999999999,18.4,18.6,96,0,-1.7,-1.7,-0.3,-1,0,90,11.44,11.83,0,0,104,1976.8,4721,-0.8,-4.8,-0.8,-0.8,-0.8,-0.8,83,33.7,48,48,36.2,0
294.535,14.7,99.59999999999999,18.4,18.6,96,0,-1.7,-1.7,-0.3,-4.7,0,82.59999999999999,12.65,12.63,0.8,0,104,1996.2,4802,6.4,1,1.1,1.1,-2.2,1.1,83,35.5,50.9,51,38,0
294.623,14.7,99.59999999999999,18.4,18.6,96,0,-1.7,-1.7,-3.3,-4.7,0,89.90000000000001,12.06,12.09,0.8,0,104,2035.3,4809,6.8,0.1,3.4,-0.4,-1.9,3.4,83,34.2,49.8,49.8,36.8,0
294.713,14.7,99.59999999999999,18.4,18.6,97,0,-1.7,-1.7,-3,-4.7,0,81,11.87,12.23,0.8,0,104,2055.1,4890,7.1,0.5,4.1,0.8,-1.1,4.1,83,35.7,50.3,50.3,37.8,0
294.81,14.7,99.59999999999999,18.4,18.6,97,-3.7,-1.3,-1.7,-3,-4.3,0,84.40000000000001,11.64,11.95,0.8,0,104,2057.6,4910,6,-1.3,0,0.8,-0.8,4.1,83,38.6,53,53.2,37.9,0
294.904,14.7,99.59999999999999,18.4,18.6,97,-3.7,-1.3,-1.3,-3,-4.3,0,82,11.79,11.92,0.8,0,104,2031.5,4997,5.8,-1.9,0,0.8,-0.8,4.1,83,40.1,56.3,56.5,38.2,0
295.004,14.7,99.59999999999999,18.3,18.6,97,-3.3,-1.3,-4.3,-2.7,-4,0,88.2,11.69,11.96,0.8,0,104,2052.8,5045,4.7,-3.3,0.8,1.5,0,4.5,83,42,56.8,57.1,39.4,0
295.093,14.7,99.59999999999999,18.2,18.6,97,-3.3,-1,-4,-2.7,-4,0,83.8,11.7,12,0.8,0,104,2050.6,5101,3.8,-3.5,0.8,1.5,0,4.5,83,39.2,54.5,54.9,39.3,0
295.183,14.7,99.59999999999999,18.2,18.6,97,-3.3,-4,-4,-2.3,-3.7,0,81.40000000000001,11.67,11.96,0.8,0,104,1988.7,5175,3,-3.4,0.8,1.9,0.4,4.5,83,40.6,54.9,55.3,40.3,0
295.279,14.7,99.59999999999999,18.1,18.6,97,-3,-4,-4,-2.3,-3.7,0,81.40000000000001,11.69,12,0.8,0,104,2022.4,5201,2.1,-4.8,1.1,1.9,0.4,4.5,83,40.9,56.3,56.5,40.4,0
295.364,14.7,99.59999999999999,18,18.6,97,-3,-3.7,-3.7,-2.3,-3.7,0,79,11.74,12,0.8,0,104,1983.2,5268,2.2,-4.3,1.1,1.9,0.4,4.5,83,41.6,56.3,56.6,40.6,0
295.454,14.7,99.59999999999999,17.8,18.6,97,-2.7,-3.7,-3.7,-2,-3.3,0,83.3,11.82,12.15,0.8,0,104,2028,5325,1.8,-4.5,0.8,1.9,0.4,4.1,83,43,58.3,58.5,41.5,0
295.551,14.7,99.59999999999999,17.6,18.6,97,-2.7,-3.3,-3.3,-2,-3.3,0,79.2,11.82,12.1,0.8,0,104,2008.2,5368,1.2,-4.1,1.1,1.9,0.4,4.1,83,43.6,58.3,59.5,41.6,0
295.643,14.7,99.59999999999999,17.5,18.6,98,-2.7,-3.3,-3.3,-1.7,-3,0,83.3,11.79,12.13,0.8,0,104,2010.3,5443,1.7,-5,1.1,2.2,0.8,4.1,83,44.9,60.2,60.4,42.5,0
295.73,14.7,99.59999999999999,17.3,18.6,98,-2.3,-3.3,-3.3,-1.7,-3,0,83.3,11.73,12.15,0.8,0,104,2037.6,5476,0.6,-4.4,1.5,2.2,0.8,4.1,83,45.3,60.1,60.3,42.7,0
295.825,14.7,99.59999999999999,17.3,18.6,98,-2.3,-3,-3,-1.7,-3,0,81.5,11.77,12.18,0.8,0,104,2014.2,5530,0.5,-5.2,1.5,2.2,0.8,4.1,83,45.2,59.5,59.7,42.6,0
295.913,14.7,99.59999999999999,17.1,18.6,98,-2.3,-3,-3,-1.3,-2.7,0,84.5,11.86,12.22,0.8,0,104,2007.2,5590,0.8,-4.6,1.5,2.6,1.1,4.1,83,46.2,60.5,60.7,43.4,0
296.003,14.7,99.59999999999999,17,18.5,98,-2,-3,-3,-1.3,-2.7,0,83.09999999999999,11.74,11.99,0.8,0,104,2054,5622,-0.5,-5.2,1.9,2.6,1.1,4.1,83,46.7,62.1,62.3,43.7,0
296.104,14.7,99.59999999999999,17,18.3,98,-2,-2.7,-2.7,-1.3,-2.7,0,81.40000000000001,11.73,12.05,0.8,0,104,1999.5,5685,-0.8,-5.8,1.9,2.6,1.1,4.1,83,46.9,62.7,62.9,43.7,0
296.194,14.7,99.59999999999999,16.8,18.2,98,-2,-2.7,-2.7,-1,-2.3,0,82.90000000000001,11.82,12.1,0.8,0,104,1960.4,5727,-1,-6,1.9,3,1.5,4.1,83,47.7,63.1,63.3,44.4,0
296.28,14.7,99.59999999999999,16.8,18.1,98,-1.7,-2.3,-2.3,-1,-2.3,0,81.2,11.66,12.03,0.8,0,104,1952.7,5787,-1.7,-5.9,2.2,3,1.5,4.1,83,48.3,62.6,62.8,44.8,0
296.369,14.7,99.59999999999999,16.7,17.9,98,-1.7,-2.3,-2.3,-1,-2.3,0,81.7,11.73,12.1,0.8,0,104,1946,5857,-2.3,-6,2.6,3.4,1.9,4.5,83,49.7,64.09999999999999,64.3,46.2,0
296.464,14.7,99.59999999999999,16.4,17.8,98,-1.7,-2.3,-2.3,-0.7,-2,0,84.5,11.73,12,0.8,0,104,1934.1,5862,-3.2,-6.6,2.6,3.8,2.2,4.5,83,50.1,64.90000000000001,65.09999999999999,46.3,0
296.548,14.7,99.59999999999999,16.3,17.8,98,-1.3,-2,-2.3,-0.7,-2,0,82.2,11.82,12.13,0.8,0,104,1877.9,5901,-3.1,-6.6,3,3.8,2.2,4.5,83,50,64.40000000000001,64.59999999999999,46,0
296.634,14.7,99.59999999999999,16.1,17.5,98,-1.3,-2,-2,-4,-2,0,81.5,11.72,12.09,0.8,0,104,1870,5974,-4,-7.1,3,0,2.2,4.5,83,51.4,66.3,66.3,47.5,0
296.735,14.7,99.59999999999999,16.1,17.4,98,-1.3,-2,-2,-3.7,-1.7,0,83.5,11.83,12.1,0.8,0,104,1877.8,6014,-3.6,-7.3,3.4,0.8,3,4.9,83,52,66.5,66.5,47.9,0
296.818,14.7,99.59999999999999,15.9,17.4,98,-1,-2,-2,-3.7,-1.7,0,83.09999999999999,11.83,12.18,0.8,0,104,1905.8,6048,-4.5,-7.8,4.1,1.1,3.4,5.2,83,51.8,67.3,67.2,47.5,0
296.903,14.7,99.59999999999999,15.9,17.2,98,-1,-1.7,-2,-3.7,-1.7,0,79.90000000000001,11.87,12.18,0.8,0,104,1831.9,6104,-4.2,-7.4,4.1,1.1,3.4,5.2,83,53,67.5,67.5,48.6,0
297.005,14.7,99.59999999999999,15.7,17.2,98,-1,-1.7,-1.7,-3.7,-1.7,0,82.2,11.82,12.09,0.8,0,104,1887.2,6111,-4.3,-7.6,4.1,1.1,3.4,5.2,83,53.2,67.7,67.59999999999999,48.6,0
297.094,14.7,99.59999999999999,15.7,17.2,98,-1,-1.7,-1.7,-3.3,-1.3,0,81.5,11.82,12.09,0.8,0,104,1915.5,6179,-4.4,-7.4,4.1,1.5,3.8,5.2,83,54,68.59999999999999,68.5,49.3,0
297.183,14.7,99.59999999999999,15.6,17,98,-0.7,-1.3,-1.7,-3.3,-1.3,0,80.8,11.7,12.02,0.8,0,104,1899.3,6180,-4.2,-7.4,4.5,1.5,3.8,5.2,83,54.2,69.7,69.7,49.3,0
297.279,14.7,91.3,15.6,17.1,98,-0.7,-1.3,-1.3,-3.3,-1.3,0,80.8,11.82,12.15,0.8,0,104,1847.2,6081,-4.4,-7.7,-11.6,-11.6,-11.6,-11.6,83,53.4,67.3,67.3,48.3,0
297.374,14.7,0,18,18.6,98,-0.7,-1.3,-1.3,-3,-1,0,79.40000000000001,12.02,17.28,0.8,0,104,1720.8,5110,0,0,-3.4,-3.4,-3.4,-3.4,83,42.7,58.8,58.8,42.3,0
297.473,14.7,0,18.5,13.2,98,-0.3,-1,-1,-3,-1,0,95.7,11.93,11.63,0.8,0,104,1785.7,4894,0.3,-1,-9.4,-9.4,-9.4,-9.4,83,29.6,44.4,44.4,31.6,0
297.56,14.7,0,5.8,0,98,-0.3,-1,-1,-3,-1,0,87.5,12.13,11.72,0,0,104,2278,4835,1.5,-2.2,-13.9,-13.9,-13.9,-13.9,83,32.3,47,47,32,0
297.724,14.7,0,-10.8,0,98,0,0,0,0,0,0,84,13.57,13.06,0.8,0,104,1651.1,4772,0,0,2.6,2.6,2.6,2.6,83,44.1,60.1,60.1,43.6,0
297.809,14.7,0,-11.6,0,98,0,0,0,0,0,0,83.8,13.47,13.18,0,0,104,1602.2,4808,0,0,-9.4,-9.4,-9.4,-9.4,83,44,59.7,59.7,43.6,0
297.908,14.7,0,-11.6,0,98,0,0,0,0,0,0,85.09999999999999,14.56,13.54,0,0,104,1551,4813,0,0,-9,-9,-9,-9,83,44.5,59.2,59.2,44.1,0
297.995,14.7,0,-11.5,0,98,0,0,0,0,0,0,86.3,14.66,13.52,0,0,104,1497.6,4800,13.8,-5.2,-9.4,-9.4,-9.4,-9.4,83,44,59.9,59.9,43.6,0
298.084,14.7,0,-11.5,0,99,0,0,0,0,0,0,84.40000000000001,14.56,13.87,0,0,104,1434.9,4751,15.8,0.2,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,83,44.1,59.1,59.1,43.6,0
298.169,14.7,0,-11.5,0,99,0,0,0,0,0,0,84.5,14.24,14.34,0,0,104,1374.7,4714,8.800000000000001,6.4,-10.9,-10.9,-10.9,-10.9,83,44.1,59.1,59.1,43.7,0
298.266,14.7,0,-11.4,0,99,0,0,0,0,0,0,84.90000000000001,14.28,14.54,0,0,104,1316.9,4679,8.5,4.7,-11.2,-11.2,-11.2,-11.2,83,44.2,58.8,58.8,43.7,0
298.349,14.7,0,-11.4,0,99,0,0,0,0,0,0,85.8,14.71,14.67,0,0,104,1252.8,4637,12.4,7.5,-12.4,-12.4,-12.4,-12.4,83,44.2,58.8,58.8,43.7,0
298.433,14.7,0,-11.4,0,99,0,0,0,0,0,0,85.90000000000001,15.36,15.33,0,0,104,1198.2,4601,18.6,10.6,-12.8,-12.8,-12.8,-12.8,83,44.2,58.8,58.8,43.8,0
298.519,14.7,0,-11.4,0,99,0,0,0,0,0,0,86.3,16.31,15.83,0.8,0,104,1134.4,4542,20,19,-14.2,-14.2,-14.2,-14.2,83,44.3,58.9,58.9,43.8,0
298.604,14.7,0,-11.4,0,99,0,0,0,0,0,0,85.09999999999999,16.51,16.26,0.8,0,104,1124.2,4502,0,0,-15,-15,-15,-15,83,43.9,59.9,59.9,43.4,0
298.699,14.7,0,-11.4,0,99,0,0,0,0,0,0,85.40000000000001,20.08,18.2,0.8,0,104,983.8,4470,0,0,-15,-15,-15,-15,83,43.9,59.4,59.4,43.4,0
298.794,14.7,0,-11.4,0,99,0,0,0,0,0,0,85.59999999999999,40.58,36.14,0.8,0,104,789.5,4435,0,0,-15,-15,-15,-15,83,43.8,59.3,59.3,43.3,0
298.893,14.7,0,-11.3,0,99,0,0,0,0,0,0,85.2,102.22,70.28,0.8,0,104,648.5,4385,0,0,-15,-15,-15,-15,83,43.7,58,58,43.2,0
298.984,14.7,0,-11.3,0,99,0,0,0,0,0,0,85.2,214.45,106.43,0.8,0,104,576.1,4332,0,0,-15,-15,-15,-15,83,43.6,59.2,59.2,43.1,0
299.085,14.7,0,-11.3,0,99,0,0,0,0,0,0,84.7,234.95,175.18,0.8,0,104,549.1,4274,0,0,-15,-15,-15,-15,83,43.4,59,59,43,0
299.173,14.7,0,-11.3,0,100,0,0,0,0,0,0,85.59999999999999,234.95,215.16,0.8,0,104,519.5,4225,0,0,-14.2,-14.2,-14.2,-14.2,83,43.3,58.9,58.9,42.9,0
299.273,14.6,0,-11.2,0,100,0,0,0,0,0,0,85.2,234.95,228.33,0.8,0,104,483,4199,0,0,-12.8,-12.8,-12.8,-12.8,83,43.3,58.8,58.8,42.8,0
299.363,14.6,0,-11.2,0,100,0,0,0,0,0,0,84.90000000000001,234.95,234.95,0.8,0,104,437.2,4157,0,0,-12.4,-12.4,-12.4,-12.4,83,43.2,58.8,58.8,42.7,0
299.454,14.6,0,-11.2,0,100,0,0,0,0,0,0,84.90000000000001,234.95,234.95,0.8,0,104,405.4,4133,0,0,-12,-12,-12,-12,83,43.1,58.7,58.7,42.7,0
299.544,14.6,0,-11.2,0,100,0,0,0,0,0,0,85.09999999999999,234.95,234.95,0.8,0,104,432,4103,0,0,-10.9,-10.9,-10.9,-10.9,83,43,59.4,59.4,42.6,0
299.633,14.6,0,-11.2,0,100,0,0,0,0,0,0,85.09999999999999,234.95,234.95,0.8,0,104,544.7,4062,0,0,-11.2,-11.2,-11.2,-11.2,83,43,58.5,58.5,42.5,0
