Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.E40M_N20_17T_Dct_V9_WBAWB71090PV7
414.704,14.7,99.59999999999999,12,26,2,0,-3,0,0,0,0,81.2,3,22,13.48,13.09,142.1,193.9,278.6,2970.6,4214,-2.3,-5.4,81.09999999999999,4.9,593.5,0,70.3,85.3,38.6,0
414.805,14.7,99.59999999999999,15.7,26,2,-3,-3,0,0,0,0,75.2,3,22,13.82,13.77,153.2,194,289.2,3094.7,4280,0.1,-1.5,81.09999999999999,1.5,646.5,0,70.59999999999999,86.7,39.2,0
414.904,14.7,99.59999999999999,20.6,26,2,-3,-3,0,0,0,0,79.40000000000001,3,22,13.31,13.34,168.8,194,297.5,2959.8,4413,2.5,1.2,81,1.1,751.9,0,49.6,64.3,40.1,0
415.004,14.7,99.59999999999999,24,26,2,-3,-6,0,0,0,0,77.8,3,22,13.25,13.04,178.2,194,306.4,2777.9,4483,4.1,1.4,81,1.1,761.3,0,41.4,56.2,40.4,0
415.107,14.7,99.59999999999999,28.1,26,2,-6,-6,0,0,0,0,70,3,22,13.14,13.08,190.2,194,314.9,2593.1,4602,7.8,4.6,81,-1.9,759.6,0,41.9,55.7,40.4,0
415.214,14.7,99.59999999999999,27.2,26,2,-6,-6,0,0,0,0,63.1,3,20,13.38,13.12,187.8,193.9,326.3,2413.7,4728,13.4,5.8,40.8,-1.5,765.6,0,38.5,53.2,41,0
415.324,14.7,99.59999999999999,26.2,26,2,-5.7,-5.7,0,0,0,0,56.4,3,20,12.4,12.38,185.2,193.7,337.4,2337.1,4879,12.4,4.9,38.8,-0.4,769.9,0,42.3,56.9,42.1,0
415.424,14.7,99.59999999999999,26.2,26,2,-5.7,-5.7,0,0,0,0,80.09999999999999,3,19,12.33,12.99,185.6,193.6,349,2368.7,5009,9.800000000000001,5.7,43.7,0,779.4,0,47.8,61.6,43.1,0
415.519,14.7,99.59999999999999,26.2,26,2,-5.3,-5.3,0,0,0,0,65.3,3,18,12.59,12.4,185.9,193.5,359.4,2399.2,5125,10.3,5.2,45.1,0.4,784,0,46.8,62,44.2,0
415.615,14.7,99.59999999999999,26.2,26,2,-5.3,-5.3,0,0,0,0,60.7,3,17,12.3,12.61,186.2,193.4,368,2425.3,5199,7,7.9,43.7,0.4,783.8,0,45.9,61.1,44.6,0
415.714,14.7,99.59999999999999,26.2,26,2,-5.3,-5.3,0,0,0,0,63,3,16,12.52,12.95,186.5,193.3,375,2470.8,5283,4.8,8.199999999999999,42.1,0.4,784.9,0,44.8,60,45.4,0
415.809,14.7,99.59999999999999,26.2,26,2,-5,-5,0,0,0,0,63.5,3,16,12.06,12.5,186.8,193.2,383.8,2437.2,5401,8.4,8.199999999999999,44.3,0.8,789,0,49.3,63.6,48,0
415.904,14.7,99.59999999999999,26.2,26,2,-5,-5,0,0,0,0,72.2,3,16,11.53,12.49,187.2,193.1,391.4,2430.6,5469,1.8,7.1,45.6,0.8,788.3,0,51.7,66.5,49,0
416.004,14.7,99.59999999999999,26.2,25.9,2,-4.7,-4.7,0,0,0,0,80.5,3,16,12.53,11.97,187.5,193.1,400.5,2455.6,5585,5.9,5.9,47.8,1.5,793,0,53.7,67.59999999999999,50.3,0
416.104,14.7,99.59999999999999,26.2,25.8,2,-4.7,-4.7,0,0,0,0,75.3,3,16,12,11.89,187.7,193.1,408.8,2435.1,5653,5.4,3.5,46.2,1.5,793,0,51.9,67.2,51.2,0
416.2,14.7,99.59999999999999,26.2,25.7,2,-4.7,-4.7,0,0,0,0,93,3,15,11.73,12.2,187.9,193.1,418,2460,5778,1.9,5.4,45.3,1.5,793,0,50.2,65.5,51.3,0
416.306,14.7,99.59999999999999,26.2,25.6,2,-4.3,-4.3,0,0,-3.3,0,62.1,3,15,11.85,12.02,188.1,193,426.2,2436.3,5870,1.4,5.4,45.1,1.9,788.5,0,48.6,63.7,51.2,0
416.404,14.7,99.59999999999999,26.2,25.6,2,-4.3,-4.3,0,0,-3.3,0,84.5,3,16,11.89,11.96,188.3,193,433.7,2431.6,5969,1.1,5.8,46.1,1.9,788.5,0,49.5,63.7,51.1,0
416.504,14.7,99.59999999999999,26.2,25.5,2,-4.3,-4.3,0,0,-6,0,63.8,3,16,11.76,11.69,188.4,193.1,440.9,2402.4,6055,0.8,4.7,48.1,1.9,781.7,0,52.3,66.3,51.1,0
416.604,14.7,99.59999999999999,26.2,25.5,2,-4,-4,0,0,-5.7,0,65.09999999999999,3,16,11.63,11.73,188.5,193.1,448.7,2375,6145,-0.5,4.3,48.8,2.2,784.8,0,53.7,68.2,51.6,0
416.704,14.7,99.59999999999999,26.2,25.5,2,-4,-4,0,0,-5.7,0,82,3,16,11.62,11.64,188.6,193.1,455.4,2455.6,6228,-2.6,2.9,49.8,2.6,789,0,54.5,69.5,51.3,0
416.805,14.7,99.59999999999999,26.2,25.5,2,-4,-4,0,0,-5.7,0,62.6,3,16,11.85,11.39,188.7,193.1,461.9,2464.4,6284,-2.2,-1,49.7,2.6,788.7,0,53.3,68.40000000000001,51.4,0
416.904,14.7,99.59999999999999,26.2,25.5,2,-3.7,-3.7,0,0,-5.3,0,92.5,3,16,11.89,11.36,188.8,193.1,468.1,2502.4,6382,-0.7,-4.5,48.9,3.4,794.1,0,51.4,65.8,51.5,0
417.004,14.7,99.59999999999999,26.2,25.5,2,-3.7,-3.7,0,0,-5.3,0,72,3,16,11.52,11.89,188.8,193.1,475,2552.9,6451,-3.6,-2.1,49.4,3.4,793.9,0,51.6,67.09999999999999,51.5,0
417.104,14.7,99.59999999999999,26.2,25.5,2,-3.7,-3.7,0,0,-5.3,0,74.09999999999999,3,16,11.89,11.47,188.8,193.2,481.1,2539.7,6523,-2.4,-5,50,3.4,789.2,0,53.8,68.3,51.7,0
417.205,14.7,99.59999999999999,26.2,25.5,2,-3.7,-3.7,0,0,-5.3,0,99.8,4,16,11.7,11.92,188.8,193.2,486.8,2605.9,6567,-2.5,-4,57,3.4,789.2,0,54,68,51.1,0
417.305,14.7,99.59999999999999,26.9,25.5,2,-3.3,-3.3,0,0,-5,0,86.7,4,17,11.76,11.67,191,193.2,484.8,2803.7,6017,0,0,79,1.5,197.4,0,55.1,68.59999999999999,50.3,0
417.452,14.7,99.59999999999999,27.1,26,2,-3.3,-3.3,0,0,-5,-3,64.90000000000001,4,17,13.01,11.72,191.3,192.4,419.6,2313.3,5376,0,-4.1,44.7,-3.8,674.4,0,46.7,60.7,45.7,0
417.554,14.7,99.59999999999999,27.1,26,2,-3,-3,0,-3,-4.7,-3,90.90000000000001,4,18,12.49,12.36,191.2,192.4,396.7,2630,5349,0,1.5,38.4,-1.1,705,0,41.6,55.4,47,0
417.655,14.7,99.59999999999999,26.4,26,2,-3,-3,0,-3,-4.7,-2.7,84.2,4,18,11.74,12.45,189.2,192.8,393.4,2693.1,5366,-0.2,-1.3,41.6,2.6,771.3,0,49.3,63.3,47.5,0
417.755,14.7,99.59999999999999,26.4,26,2,-2.7,-2.7,0,-6,-4.3,-2.7,91.8,4,18,12.25,12,189.1,192.8,394.2,2774.7,5407,-4.9,0.2,47.6,3,765.8,0,50.5,66.09999999999999,46.6,0
417.854,14.7,99.59999999999999,26.4,26,2,-2.7,-2.7,0,-5.7,-4.3,-2.7,93.40000000000001,4,18,11.89,12.29,189,193.4,398.4,2812.8,5472,-1.9,-3.4,44.7,3.4,764.9,0,47.3,62.8,49,0
417.954,14.7,99.59999999999999,26.4,25.9,2,-2.7,-2.7,0,-5.7,-4.3,-2.3,93.8,4,19,12.55,11.96,188.9,193.4,403.1,2859.6,5557,-5.6,-1.8,42.9,3.4,770.5,0,47.3,62.8,49.7,0
418.054,14.7,99.59999999999999,26.4,25.9,2,-2.3,-2.3,0,-5.7,-4,-2.3,69.5,4,19,11.8,12.13,188.9,193.5,407.3,2859.7,5588,-4.8,-2.9,42.7,3.4,769.4,0,47.2,61.7,50.1,0
418.154,14.7,99.59999999999999,26.4,25.8,2,-2.3,-2.3,0,-5.3,-4,-2,90,4,19,12.16,12.19,188.8,193.4,412,2861.7,5652,-3.5,-4.4,43.6,3.4,770.5,0,48.4,63.3,50.8,0
418.254,14.7,99.59999999999999,26.4,25.8,2,-2,-2,0,-5.3,-3.7,-2,93,4,20,12.45,11.83,188.7,193.3,416.4,2895.5,5690,-5.3,-2.4,44.6,3.8,772.8,0,49,64.59999999999999,50.9,0
418.355,14.7,99.59999999999999,26.4,25.8,2,-2,-2,0,-5,-3.7,-2,73.2,4,20,11.92,12.06,188.6,193.4,420.9,2880.3,5752,-3.3,-4.3,45.3,3.8,773.9,0,49.3,63.8,50.8,0
418.451,14.7,99.59999999999999,26.4,25.7,2,-2,-2,0,-5,-3.7,-1.7,75.90000000000001,4,20,11.83,12.29,188.5,193.4,424.9,2845.6,5806,-1.1,-4.7,45.7,3.4,769.4,0,48.9,64.40000000000001,50.7,0
418.554,14.7,99.59999999999999,26.4,25.7,2,-1.7,-1.7,0,-5,-3.3,-1.7,67.7,4,20,11.74,12.09,188.4,193.3,429.4,2829.1,5843,-2.9,-4.9,46.1,3.8,771.6,0,48.1,62.6,50.6,0
418.676,14.7,99.59999999999999,26.4,25.6,2,-1.7,-1.7,0,-4.7,-3.3,-1.7,92.7,4,20,11.93,12.09,188.3,193.3,434.3,2818.5,5902,-3.4,-3.9,47.1,3.8,772.7,0,50.1,64.7,51.1,0
418.774,14.7,99.59999999999999,26.4,25.5,2,-1.7,-1.3,0,-4.7,-3.3,-1.3,92.3,4,20,12.05,11.82,188.2,193.4,439.6,2790.9,5957,-4.6,-3.1,48.1,3.8,773.9,0,50.7,64.8,50.9,0
418.875,14.7,99.59999999999999,26.4,25.5,2,-1.3,-1.3,0,-4.7,-3,-1.3,70.2,4,20,12.05,11.77,188.1,193.3,443.2,2777.9,6009,-4.4,-2.2,48.6,4.1,776.1,0,51.2,66.90000000000001,50.8,0
418.975,14.7,99.59999999999999,26.4,25.5,2,-1.3,-1.3,0,-4.3,-3,-1,103.5,4,21,11.87,11.72,188,193.3,447.7,2755.1,6069,-5.8,-2.6,48.9,4.1,778.1,0,51.7,66.3,51.1,0
419.074,14.7,99.59999999999999,26.4,25.5,2,-1.3,-1.3,0,-4.3,-3,-1,69,4,21,12.05,11.86,187.8,193.4,451.3,2776.8,6110,-4.5,-3.3,49,4.1,778.1,0,51.6,67.3,50.8,0
419.174,14.7,99.59999999999999,26.4,25.5,2,-1,-1,0,-4.3,-2.7,-1,73.7,4,21,11.67,11.79,187.7,193.4,455.2,2799.6,6182,-3.3,-5,48.8,4.5,784.8,0,49.7,64.40000000000001,50.6,0
419.269,14.7,99.59999999999999,26.4,25.5,2,-1,-1,0,-4,-2.7,-1,93.5,4,22,11.52,11.9,187.6,193.5,459.5,2799.6,6208,-2.1,-5.8,48.8,4.9,784.5,0,50.2,64.8,51.2,0
419.36,14.7,99.59999999999999,26.4,25.5,2,-1,-1,0,-4,-2.7,-0.7,63.7,4,22,11.69,11.87,187.5,193.6,463.2,2780.8,6241,-3.5,-5.1,49.3,4.9,785.5,0,50.4,66.09999999999999,50.8,0
419.465,14.7,99.59999999999999,26.4,25.5,2,-0.7,-0.7,0,-4,-2.3,-0.7,87.7,4,22,11.56,11.83,187.4,193.6,466.8,2793.2,6320,-6,-4.8,49.8,6,795.5,0,51.3,67,51.1,0
419.565,14.7,99.59999999999999,26.4,25.5,2,-0.7,-0.7,0,-3.7,-2.3,-0.7,101.5,4,22,11.74,11.66,187.3,193.5,471.2,2818.6,6389,-6.3,-6.4,50.3,6,796.3,0,52.1,67.3,51.5,0
419.664,14.7,99.59999999999999,27.4,25.5,2,-0.7,-0.7,0,-3.7,-2.3,-0.3,102.4,4,22,12.22,12,189.9,193.5,474.8,2843.2,6409,-1.7,-5,79.5,6,796.3,0,51.8,67.59999999999999,51,0
419.765,14.7,99.59999999999999,27,25.5,2,-0.7,-0.3,0,-3.7,-2.3,-0.3,69.5,4,22,11.82,11.79,188.8,193.6,479,2763.8,6465,-2.9,-5.2,80.7,6,797.2,0,51.7,67.40000000000001,50.9,0
419.864,14.7,99.59999999999999,26.9,25.5,2,-0.3,-0.3,0,-3.7,-2,-0.3,75.90000000000001,4,22,12.06,11.56,188.2,193.6,482.6,2753.9,6502,-0.7,-6.6,81.09999999999999,6.4,798.2,0,52,66.8,51.4,0
419.974,14.7,99.59999999999999,26.7,25.5,2,-0.3,-0.3,0,-3.3,-2,0,77.09999999999999,4,23,11.92,11.67,187.7,193.7,486.9,2757.4,6548,0.3,-5.5,81,6.4,794.8,0,52.2,67.5,51.4,0
420.075,14.7,99.59999999999999,26.5,25.5,2,-0.3,-0.3,0,-3.3,-2,0,94.59999999999999,4,23,11.85,11.69,187.1,193.8,490,2732.2,6603,-0.1,-5.4,81.09999999999999,6.4,794.8,0,51.5,67.2,50.9,0
420.174,14.7,99.59999999999999,26.4,25.5,2,0,0,0,-3.3,-1.7,0,95.90000000000001,4,23,11.74,11.72,186.5,193.8,494,2734.4,6643,0.2,-7,81,7.5,806,0,52.1,66.8,51.5,0
420.269,14.7,99.59999999999999,26.2,25.5,2,0,0,0,-3,-1.7,0,86.09999999999999,4,23,11.67,11.82,186,193.8,497.1,2745.4,6697,-0.3,-6.5,80.90000000000001,7.5,806,0,51.5,66.3,50.9,0
420.364,14.7,99.59999999999999,26.2,25.5,2,0,0,0,-5.7,-1.7,0,85.09999999999999,4,23,11.4,12.03,185.9,193.8,500.7,2770.6,6733,-3,-4.7,81,7.9,803.8,0,52,66.90000000000001,51.3,0
420.459,14.7,99.59999999999999,25.9,25.5,2,0,0,0,-5.3,-1.3,0,70.40000000000001,4,24,11.87,11.54,184.9,193.8,503.7,2811.2,6793,-0.9,-7.3,81,7.9,806,0,52,66.8,51.3,0
420.555,14.7,99.59999999999999,25.9,25.5,2,0,0,0,-5.3,-1.3,0,93.40000000000001,4,24,11.74,11.67,184.8,193.9,506.7,2825.7,6787,-4.3,-5.7,81.09999999999999,7.9,806,0,52,66.3,51.3,0
420.655,14.7,99.59999999999999,25.9,25.5,2,0,0,0,-5.3,-1.3,0,66.7,4,24,11.77,11.66,184.6,193.9,510,2857.6,6841,-2.9,-6.8,81.09999999999999,7.9,806,0,51.6,67.5,51.2,0
420.755,14.7,99.59999999999999,25.9,25.5,2,0,0,0,-5,-1.3,0,77.5,5,24,11.69,11.74,184.6,194,512.1,2864,6847,-2.7,-8.4,81.09999999999999,-1.9,807.2,0,51.2,66,50.9,0
420.854,14.7,99.59999999999999,28.9,25.8,2,0,0,0,-5,-1,0,85.59999999999999,5,25,14.17,14.94,193.1,194.1,470,2657.5,5712,0,0,74.3,-3.8,673.8,0,46.2,60.1,50.1,0
420.955,14.7,99.59999999999999,28.1,25.8,2,0,0,0,-5,-1,0,92,5,25,11,11.21,190.7,194.2,447.2,2571.1,5770,9.6,0,39.7,-2.6,689.4,0,41.9,55.4,50.1,0
421.055,14.7,99.59999999999999,26.9,25.7,2,0,0,0,-4.7,-0.7,0,92.7,5,25,11.82,12.03,187.2,194.2,438.6,2691.9,5834,-6.4,-2.3,43.3,6,794.1,0,50.2,65.09999999999999,50.2,0
421.169,14.7,99.59999999999999,27.6,25.7,2,0,0,0,-4.7,-0.7,0,92.5,5,25,11.87,11.63,189.1,194.2,435.7,2852,5844,-8.9,-3.7,69.2,6,794.1,0,56.2,72.7,50.3,0
421.265,14.7,99.59999999999999,28.6,25.6,2,0,0,0,-4.7,-0.7,0,86.5,5,25,12.15,12.05,191.7,194.2,436.7,2906.3,5882,-6.2,-2.8,56,6.4,798.6,0,48.1,64,50.8,0
421.365,14.7,99.59999999999999,27.8,25.6,2,0,0,0,-4.3,-0.3,0,76.7,5,26,11.79,11.66,189.4,194.3,439.3,2866.4,5927,-8.300000000000001,-5.1,43.1,6.4,799.8,0,43.6,58.3,50.6,0
421.459,14.7,99.59999999999999,26.9,25.6,2,0,0,0,-4.3,-0.3,0,69.90000000000001,5,26,11.87,11.82,186.9,194.4,441.8,2897.7,5930,-8.199999999999999,-4.7,45,6.4,799.8,0,48.8,63.7,50.6,0
421.554,14.7,99.59999999999999,26.3,25.6,2,0,0,0,-4.3,-0.3,0,73.7,5,26,11.87,11.77,185.1,194.4,443.8,2921.7,5985,-7.6,-4.2,48.4,6.4,799.8,0,53.1,69.09999999999999,50.2,0
421.655,14.7,99.59999999999999,26.3,25.5,2,0,0,0,-4,0,0,91.59999999999999,5,26,11.7,11.69,185,194.4,445.6,2959.3,6010,-6.3,-4.5,48.8,6.4,800.9,0,51.5,67.5,50.6,0
421.755,14.7,99.59999999999999,26.3,25.5,2,0,0,0,-4,0,0,71.3,5,26,11.83,11.62,185,194.4,447.7,2952.1,6051,-6.4,-5.2,47.8,6.4,800.8,0,48.7,64.7,50.8,0
421.855,14.7,99.59999999999999,26.3,25.5,2,0,0,0,-4,0,0,83.3,5,26,11.89,11.82,184.9,194.4,450.4,2928.9,6097,-5.2,-4.7,46.6,6.4,800.6,0,47.8,62.7,51.1,0
421.956,14.7,99.59999999999999,26.3,25.5,2,0,0,0,-3.7,0,0,91.09999999999999,5,26,11.96,11.73,184.8,194.5,453.2,2914.1,6095,-5,-3.9,47.8,6.4,800.5,0,50,64.90000000000001,50.8,0
422.054,14.7,99.59999999999999,26.3,25.5,2,0,0,0,-3.7,0,0,90,5,26,11.96,11.63,184.8,194.5,455.6,2928.8,6120,-6.2,-3.5,48.7,6.4,800.5,0,50.9,65.90000000000001,50.4,0
422.155,14.7,99.59999999999999,26.3,25.5,2,0,0,0,-3.7,0,0,92,5,26,12,11.63,184.7,194.5,457.5,2934.6,6155,-7.1,-3.8,49,6.4,805,0,51,66.59999999999999,50.4,0
422.255,14.7,99.59999999999999,26.3,25.5,2,0,0,0,-3.3,0,0,96.90000000000001,5,26,11.97,11.56,184.6,194.5,460.1,2941.9,6172,-6.7,-5.7,49.2,6.8,805.9,0,51.6,67.59999999999999,50.9,0
422.355,14.7,99.59999999999999,26.3,25.5,2,0,0,0,-3.3,0,0,99.90000000000001,5,26,11.63,11.79,184.6,194.5,462.6,2936.2,6236,-5.4,-6.7,48.9,6.8,805.8,0,50.3,66.2,50.6,0
422.456,14.7,99.59999999999999,26.3,25.5,2,0,0,0,-3.3,0,0,88.59999999999999,5,26,11.52,11.92,184.5,194.5,465.2,2945.6,6246,-4.2,-7.8,48.4,6.8,805.7,0,48.7,63.6,50.9,0
422.554,14.7,99.59999999999999,26.3,25.5,2,0,0,0,-3.3,0,0,67,5,27,11.82,11.73,184.5,194.5,467.6,2948.9,6290,-4.6,-6.5,48.8,6.8,805.7,0,49.5,64.40000000000001,50.8,0
422.655,14.7,99.59999999999999,26.3,25.5,2,0,0,0,-6,0,0,101,5,27,12.1,11.36,184.4,194.6,469.6,2937.6,6314,-6.1,-8.199999999999999,48.8,7.5,807.8,0,49.3,64.3,50.7,0
422.754,14.7,99.59999999999999,26.3,25.5,2,0,0,0,-6,0,0,92,5,27,11.87,11.9,184.3,194.6,472.4,2982.4,6349,-5.6,-6.8,49.5,7.5,807.8,0,50.5,65.5,50.5,0
422.854,14.7,50.9,26.3,25.5,2,0,0,0,-6,0,0,99.2,5,27,11.6,11.82,184.3,194.6,474.7,2957.7,6368,-3.7,-7.9,49.9,7.5,807.6,0,56.3,71.5,48.7,0
422.955,14.7,0,26.3,25.5,2,0,0,0,-6,0,0,74.59999999999999,5,27,11.97,11.53,184.2,112.3,423.5,2927.2,6331,-5.2,-6.5,44.6,-6,648.2,0,36.1,51.2,36.8,0
423.054,14.7,0,16.8,25.5,2,0,0,0,-5.7,0,0,85.09999999999999,6,27,13.92,11.72,157.5,141.8,339.9,3187.2,6273,0,0,27.2,0,501,8,33.2,46.4,40.2,0
423.152,14.7,0,2,0,2,0,0,0,-5.3,0,0,99.09999999999999,6,28,12.02,13.48,93.5,66.5,215.8,2765,5352,0,0,15.9,-9.800000000000001,320.7,8,38.3,52.7,33.1,0
423.254,14.7,0,-7.4,0,2,0,0,0,-5.3,0,0,85.90000000000001,6,28,12.18,12.68,37.4,28.4,106,2773.6,5495,0,0,6.6,-1.5,63,16,27,42.2,23.3,0
423.354,14.7,0,-10,0,2,0,0,0,0,0,0,84.5,6,27,11.26,11.09,21.4,24.7,59.5,2505.8,5298,0,0,4.3,9.4,86.59999999999999,8,44.1,59.6,38.1,0
423.452,14.7,0,-9.4,0,2,0,0,0,0,0,0,87.7,6,26,10.28,11.24,25.1,24,47.8,1984.3,5121,0,0,7.9,9.4,70.3,8,32.9,47.5,28.4,0
423.556,14.7,0,-10,0,2,0,0,0,0,0,0,87.5,6,26,10.28,10.28,19.4,16.8,37,1315.6,5048,0,0,5.5,3.4,44,8,32.7,46.7,28.3,0
423.654,14.7,0,-11.2,0,2,0,0,0,0,0,0,87.5,6,26,10.28,10.28,12.3,11.6,25.5,1063,5097,-34,-34,4.5,5.2,36.4,8,50.5,65.7,43.7,0
423.759,14.7,0,-11.5,0,2,0,0,0,0,0,0,85.59999999999999,6,25,10.28,10.28,11.4,11.7,21.7,1011,5207,0,0,5.1,-2.2,27.6,0,51.7,66.3,44.7,0
423.854,14.7,0,-11.6,0,2,0,0,0,0,0,0,86.3,6,26,10.28,10.28,11.8,11.6,20.8,959.8,5166,0,0,5.3,9.4,38.1,8,50.5,65.09999999999999,43.6,0
423.955,14.7,0,-11.6,0,2,0,0,0,0,0,0,85.2,6,26,10.28,10.28,11.2,11.6,20.4,876,5124,0,0,5.4,-2.6,25.7,0,50.5,64.7,43.7,0
