Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Timing Interpolation (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ 93oct_98ron
192.958,14.8,15,-2.2,0,95,0,0,0,0,0,0,73.59999999999999,2,14.38,15.03,7,0.8,793.5,10.1,7.9,24,24,24,24,0,104,18.7,35.4,35.4,18.5,0
193.059,14.8,15.1,-2,0,95,0,0,0,0,0,0,73.40000000000001,2,14.31,14.93,6.2,0.8,793.4,11.3,7,23.6,23.6,23.6,23.6,0,104,18.1,34.6,34.6,17.9,0
193.138,14.8,14.8,-2,0,96,-2.7,0,0,0,0,0,72.90000000000001,2,14.34,15.11,6.2,0,766,11.5,8.6,19.9,22.9,22.9,22.9,0,105,17.3,33.9,33.9,17.1,0
193.217,14.8,14.9,-2.1,0,96,-2.7,0,0,0,0,0,72.90000000000001,2,14.33,14.9,5.4,0,761.7,11.3,8.800000000000001,20.6,23.6,23.6,23.6,0,105,16.6,33.3,33.3,16.5,0
193.297,14.8,15,-2.2,0,96,-2.3,0,0,0,0,0,72.3,2,14.13,14.46,5.4,0,748.7,10.1,7.2,21,23.6,23.6,23.6,0,105,16,32.4,32.4,15.8,0
193.399,14.8,15.3,-2.2,0,95,-2.3,0,0,0,0,0,72.3,2,14,14.23,5.4,0,744.3,7.8,5.7,20.6,23.2,23.2,23.2,0,105,15.3,31.8,31.8,15.1,0
193.479,14.8,15.4,-2.2,0,95,-2,0,0,0,0,0,72.90000000000001,2,14.3,14.4,5.4,0,728.7,6.3,4.8,21,23.2,23.2,23.2,0,105,14.5,30.9,30.9,14.3,0
193.558,14.8,15.5,-2.2,0,95,-2,0,0,0,0,0,72.90000000000001,2,14.51,14.73,5.4,0,728.2,6.9,4.3,20.6,22.9,22.9,22.9,0,105,13.9,30.5,30.5,13.7,0
193.635,14.8,15.3,-2.3,0,95,-1.7,0,0,0,0,0,72.90000000000001,2,14.61,15.06,5.4,0,717.3,7.7,4.8,21,22.9,22.9,22.9,0,105,13.4,29.9,29.9,13.3,0
193.739,14.8,15.6,-2.4,0,95,-1.7,0,0,0,0,0,72.7,2,14.61,15.19,5.4,0,713,9.800000000000001,5.3,21.4,23.2,23.2,23.2,0,105,13,29.6,29.6,12.8,0
193.819,14.8,15.4,-2.5,0,96,-1.3,0,0,0,0,0,73.59999999999999,2,14.23,15.19,5.4,0,736.3,10.5,6.4,21.8,23.2,23.2,23.2,0,105,12.4,29,29,12.3,0
193.898,14.8,15.4,-2.6,0,96,-1.3,0,0,0,0,0,73.90000000000001,2,14.13,14.81,5.4,0,739.9,9.699999999999999,6,21.8,23.2,23.2,23.2,0,105,12.1,28.7,28.7,12,0
193.978,14.8,15.8,-2.6,0,95,-1,0,0,0,0,0,72.5,2,14.21,14.73,5.4,0,739,9.800000000000001,6.5,22.1,23.2,23.2,23.2,0,105,11.8,28.3,28.3,11.7,0
194.08,14.8,15.5,-2.6,0,96,-1,0,0,0,0,0,72.5,2,14.25,14.73,5.4,0,751,9.800000000000001,7,22.1,23.2,23.2,23.2,0,105,11.5,28,28,11.4,0
194.159,14.8,15.6,-2.7,0,96,-0.7,0,0,0,0,0,72.7,2,14.31,14.67,5.4,0,764.2,10.4,6.7,22.5,23.2,23.2,23.2,0,105,11.2,27.8,27.8,11.1,0
194.238,14.8,16,-2.8,0,95,-0.7,0,0,0,0,0,72.90000000000001,2,14.14,14.79,5.4,0,760.1,11,6.3,22.5,23.2,23.2,23.2,0,105,11,27.6,27.6,10.9,0
194.317,14.8,15.7,-2.6,0,95,-0.3,0,0,0,0,0,73.2,2,14.05,15.09,5.4,0,776.1,11.7,7.5,22.9,23.2,23.2,23.2,0,105,10.9,27.4,27.4,10.8,0
194.42,14.8,15.7,-2.6,0,96,-0.3,0,0,0,0,0,73.2,2,13.85,15,5.4,0,800,11.1,7,22.9,23.2,23.2,23.2,0,105,10.8,27.3,27.3,10.6,0
194.497,14.8,15.7,-2.6,0,96,0,0,0,0,0,0,72.7,2,13.95,14.84,5.4,0,820,11.2,6.4,23.2,23.2,23.2,23.2,0,105,10.6,27.1,27.1,10.5,0
194.577,14.8,15.7,-2.5,0,96,0,0,0,0,0,0,73,2,14.15,14.79,4.7,0,826,11.2,6.7,22.9,22.9,22.9,22.9,0,105,10.5,27,27,10.4,0
194.657,14.8,16,-2.5,0,96,0,0,0,0,0,0,73.40000000000001,2,14.28,14.79,4.7,0,850.4,11.5,7.4,22.9,22.9,22.9,22.9,0,105,10.4,26.9,26.9,10.3,0
194.738,14.8,16,-2.5,0,96,0,0,0,0,0,0,73.40000000000001,2,14.3,14.64,4.7,0,847.8,11.3,7.3,22.9,22.9,22.9,22.9,0,105,10.3,26.9,26.9,10.2,0
194.817,14.8,16,-2.6,0,96,0,0,0,0,0,0,72,2,14.21,14.53,4.7,0,856.5,9.300000000000001,6.9,22.9,22.9,22.9,22.9,0,105,10.2,26.8,26.8,10.1,0
194.896,14.8,16.3,-2.5,0,96,0,0,0,0,0,0,73.40000000000001,2,14.44,14.63,3.9,0,840.9,9.4,6.5,22.5,22.5,22.5,22.5,0,105,10.2,26.7,26.7,10.1,0
194.978,14.8,16,-2.4,0,96,0,0,0,0,0,0,72.2,2,14.56,14.73,3.9,0,811.8,9.9,6.3,22.5,22.5,22.5,22.5,0,105,10.1,26.7,26.7,10,0
195.057,14.8,16,-2.4,0,96,0,0,0,0,0,0,73.40000000000001,2,14.68,14.76,3.9,0,799.9,10.8,6.1,22.5,22.5,22.5,22.5,0,105,9.9,26.4,26.4,9.800000000000001,0
195.134,14.8,16.7,-2.4,0,96,0,0,0,0,0,0,72.3,2,14.6,14.79,3.9,0,782.5,10.9,6.1,22.9,22.9,22.9,22.9,0,104,9.6,26.2,26.2,9.5,0
195.219,14.8,16,-2.2,0,96,0,0,0,0,0,0,73.2,2,14.64,14.9,4.7,0,796.5,11,7.3,-3,-3,-3,-3,0,104,9.4,26,26,9.300000000000001,0
195.298,14.8,16,-2.4,0,96,0,0,0,0,0,0,71.8,2,14.87,15.06,5.4,0,821.7,14.1,8.6,-3.8,-3.8,-3.8,-3.8,0,104,9.4,25.9,25.9,9.300000000000001,0
195.373,14.8,16.1,-2.3,0,96,0,0,0,0,0,0,73.2,2,14.47,15.06,5.4,0,843.6,14.4,9.800000000000001,0,0,0,0,0,104,9.300000000000001,24.9,24.9,9.300000000000001,0
195.447,14.8,16.4,-2.2,0,96,0,0,0,0,0,0,72.2,2,14.28,14.79,5.4,0,844.4,15,7.6,14.2,14.2,14.2,14.2,0,104,9.5,25.1,25.1,9.4,0
195.529,14.8,16.4,-2.3,0,96,0,0,0,0,0,0,73.2,2,14.14,14.87,5.4,0,821.2,15.1,8,17.2,16.9,17.2,16.9,0,104,9.5,25.1,25.1,9.4,0
195.608,14.8,16.4,-2.3,0,96,0,0,0,0,0,0,73.90000000000001,2,14.01,14.68,5.4,0,805.8,14.6,8.1,23.6,23.6,23.6,23.6,0,104,9.5,26.1,26.1,9.4,0
195.688,14.8,16.4,-2.3,0,96,0,0,0,0,0,0,72,2,13.91,14.57,5.4,0,792.2,13.4,8.1,23.6,23.6,23.6,23.6,0,104,9.5,25.1,25.1,9.4,0
195.79,14.8,16.4,-2.3,0,96,-2.7,0,0,0,0,0,73.40000000000001,2,14.07,14.64,5.4,0,793.5,12.3,7.4,20.6,23.6,23.6,23.6,0,104,9.800000000000001,25.4,25.4,9.699999999999999,0
195.867,14.8,16.4,-2.4,0,96,-5.3,0,0,0,-2.7,0,72.5,2,14.44,14.97,5.4,0,780.4,11.1,8.4,17.6,23.6,20.6,23.6,0,104,9.9,26.5,26.5,9.800000000000001,0
195.943,14.8,16.4,-2.4,0,96,-5,0,0,0,-2.7,0,71.59999999999999,2,14.8,14.76,5.4,0,784.8,12.2,8.699999999999999,18,23.6,20.6,23.6,0,104,9.9,26.5,26.5,9.800000000000001,0
196.014,14.8,16.5,-2.4,0,96,-5,0,0,0,-2.3,0,71.59999999999999,2,14.87,14.79,5.4,0,774.7,15,8,18,23.6,21,23.6,0,104,10,25.6,25.6,9.9,0
196.097,14.8,16.5,-2.4,0,96,-5,0,0,0,-2.3,0,74.09999999999999,2,14.41,14.67,5.4,0,781.2,15.2,7.7,18,23.6,21,23.6,0,104,10,26.6,26.6,9.9,0
196.198,14.8,16.5,-2.4,0,96,-4.7,0,0,0,-2,0,70.40000000000001,2,14.07,14.87,5.4,0,792.1,14.4,8.800000000000001,18,23.2,21,23.2,0,105,9.800000000000001,25.3,25.3,9.699999999999999,0
196.277,14.8,16.5,-2.4,0,96,-4.3,0,0,0,-2,0,73.7,2,14.05,14.93,5.4,0,782,14.3,8.9,18.4,23.2,21,23.2,0,105,9.800000000000001,26.2,26.2,9.699999999999999,0
196.357,14.8,16.6,-2.5,0,96,-4.3,0,0,0,-1.7,0,73.59999999999999,2,14.11,14.97,5.4,0,780.7,14.7,9.699999999999999,19.1,24,22.1,24,0,105,9.699999999999999,26.3,26.3,9.6,0
196.44,14.8,16.6,-2.6,0,96,-4,0,0,0,-1.7,0,73.2,2,14.11,14.67,5.4,0,801.5,15,7.9,19.5,24,22.1,24,0,105,9.699999999999999,26.2,26.2,9.6,0
196.539,14.8,16.3,-2.6,0,96,-4,0,0,0,-4.3,0,72,2,14.01,15.03,5.4,0,786.8,14.6,10,19.5,24,19.1,24,0,105,9.699999999999999,26.2,26.2,9.6,0
196.617,14.8,16.3,-2.7,0,96,-3.7,0,0,0,-4.3,0,72.5,2,14.05,15,5.4,0,799.4,14.8,10.4,19.9,24,19.1,24,0,105,9.6,26.2,26.2,9.6,0
196.697,14.8,16.3,-2.7,0,96,-3.7,0,0,0,-4,0,74.3,2,14.08,14.71,5.4,0,800.1,15.1,8.699999999999999,19.9,24,19.5,24,0,105,9.6,25.2,25.2,9.5,0
196.777,14.8,16.3,-2.6,0,96,-3.3,0,0,0,-4,0,72.3,2,14.07,14.9,5.4,0,803.8,14.9,9.699999999999999,20.2,24,19.5,24,0,105,9.6,26,26,9.5,0
196.879,14.8,16.3,-2.6,0,96,-3.3,0,0,0,-3.7,0,73,2,14.1,14.79,5.4,0,812.3,15.1,9.4,20.2,24,19.9,24,0,105,9.6,26.1,26.1,9.5,0
196.958,14.8,16.3,-2.6,0,96,-3,0,0,0,-3.7,0,76,2,14.15,14.58,5.4,0,838.2,14.4,9,20.6,24,19.9,24,0,105,9.5,26.1,26.1,9.5,0
197.038,14.8,16.3,-2.5,0,96,-3,0,0,0,-3.3,0,73.40000000000001,2,14.24,14.73,5.4,0,848.6,14.1,10.2,20.6,24,20.2,24,0,105,9.5,26.1,26.1,9.4,0
197.117,14.8,16.3,-2.5,0,96,-2.7,0,0,0,-3.3,0,72,2,14.41,14.56,5.4,0,841.4,13,8.800000000000001,21,24,20.2,24,0,105,9.5,26,26,9.4,0
197.22,14.8,16.3,-2.5,0,96,-2.7,0,0,0,-3,0,72.2,2,14.68,15.03,5.4,0,839,14,10.9,21,24,20.6,24,0,105,9.5,25.9,25.9,9.4,0
197.298,14.8,16.3,-2.5,0,96,-5.3,0,0,0,-3,0,73.2,2,14.54,14.6,5.4,0,821.6,14.5,8.199999999999999,17.2,23.2,19.9,23.2,0,105,9.300000000000001,25.8,25.8,9.199999999999999,0
197.378,14.8,16.3,-2.5,0,96,-5.3,0,0,0,-2.7,0,72.5,2,14.37,14.93,5.4,0,804.2,16.1,9.800000000000001,17.2,23.2,20.2,23.2,0,105,9.5,25,25,9.4,0
197.453,14.8,16.3,-2.5,0,96,-5.3,0,0,0,-2.7,0,72.90000000000001,2,14.04,14.9,5.4,0,799.1,15.4,9.6,17.2,23.2,20.2,23.2,0,105,9.4,25,25,9.4,0
197.561,14.8,16.3,-2.5,0,96,-5,0,0,0,-2.3,0,73,2,14.04,14.63,5.4,0,792.2,14.9,8.699999999999999,17.2,22.9,20.2,22.9,0,105,9.300000000000001,25.8,25.8,9.199999999999999,0
197.638,14.8,16.7,-2.5,0,96,-5,0,0,0,-2.3,0,71.8,2,14.1,14.76,5.4,0,783.5,14.1,9.9,17.6,23.2,20.6,23.2,0,105,9.4,25.9,25.9,9.300000000000001,0
197.718,14.8,19.5,-2.4,0,96,-4.7,0,0,0,-2,0,72.7,2,14.34,14.67,5.4,0,799.9,12.9,9.5,17.6,22.9,20.6,22.9,0,105,9.300000000000001,25.8,25.8,9.199999999999999,0
197.797,14.8,38.4,-1.8,0,96,-4.7,0,0,0,-2,0,72.3,2,14.87,14.68,4.7,0,801.6,14.2,9.800000000000001,16.5,21.8,19.5,21.8,0,105,9.4,25,25,9.300000000000001,0
197.901,14.8,65.90000000000001,0.2,9.9,96,-4.3,0,0,0,-2,0,69.90000000000001,2,14.61,14.58,4.7,0,821.7,15.8,11,10.5,15.4,13.1,15.4,0,105,80,95.8,96.90000000000001,17.5,0
197.978,14.8,99.59999999999999,0.9,14.5,96,-4.3,0,0,0,-2,0,74.5,2,12.72,12.45,1.6,0,1263.1,9.300000000000001,2.7,8.6,12,11.2,12,0,105,80,94.2,95,19.6,0
198.072,14.8,99.59999999999999,2.8,17.1,97,-4.3,0,0,0,-2,0,81.90000000000001,2,13.38,12.95,0.8,0,1586.2,9.4,2.8,7.1,10.9,9.800000000000001,10.9,0,105,65.59999999999999,81.5,82,22.8,0
198.247,14.8,99.59999999999999,7.3,18.3,96,-4.3,0,0,0,-2,0,71.8,2,13.37,13.12,0,0,1954.8,12.4,6.1,4.1,6.8,6.8,6.8,0,105,65.90000000000001,81.2,81.90000000000001,36.5,0
198.327,14.8,99.59999999999999,11.1,18.6,97,-4.3,0,0,0,-2,0,82.90000000000001,2,12.88,13.15,0,0,2218.3,9.800000000000001,5.5,1.9,4.5,4.5,4.5,0,105,66.3,82.59999999999999,82.8,37.3,0
198.407,14.8,99.59999999999999,12.4,18.6,97,-4.3,0,0,0,-2,0,79.59999999999999,2,12.76,12.49,0,0,2319.7,8.300000000000001,3.3,0.8,3,3,3,0,105,66.3,82.7,82.90000000000001,39.3,0
198.488,14.8,99.59999999999999,15.4,18.6,97,-4.3,0,0,0,-2,0,89.3,2,11.76,12.38,0.8,0,2224.9,7.9,3.5,-0.8,2.6,1.9,2.6,0,105,51.2,67.7,67.90000000000001,41.7,0
198.587,14.8,99.59999999999999,16.8,18.6,97,-4.3,0,0,0,-2,0,65.59999999999999,2,11.79,11.6,0.8,0,2111.5,4,0,-1.5,3.4,1.1,3.4,0,105,46.9,62.4,62.7,44.3,0
198.667,14.8,99.59999999999999,16.5,18.4,97,-4.3,0,0,0,-2,0,69.3,2,11.92,11.74,0.8,0,2027.5,2.8,-1.9,-1.5,3.4,1.1,3.4,0,105,50.5,65.90000000000001,66.3,47.1,0
198.748,14.8,99.59999999999999,15.9,17.8,97,-4,0,0,0,-1.7,0,66.8,2,11.89,11.89,0.8,0,2038.9,2,-3.8,-0.4,4.1,2.2,4.1,0,105,52.7,68.2,68.5,49.7,0
198.823,14.8,99.59999999999999,15.4,17.3,97,-4,0,0,0,-1.7,0,73.59999999999999,2,12.1,12.05,0.8,0,2068,0.7,-3.6,-0.4,4.1,2.2,4.1,0,105,54.5,70.59999999999999,70.90000000000001,51.7,0
198.893,14.8,99.59999999999999,14.9,17,97,-4,0,0,0,-1.7,0,73.40000000000001,2,11.85,11.93,0.8,0,2126,-0.4,-3.9,0.4,4.9,3,4.9,0,105,58.6,74.59999999999999,75,52.9,0
198.992,14.8,99.59999999999999,14.5,16.8,97,-4,0,0,0,-1.7,0,72.5,2,12.05,11.92,0.8,0,2018,0.7,-3.7,1.5,6,4.1,6,0,105,56.8,74,74.40000000000001,53.7,0
199.064,14.8,99.59999999999999,14.3,16.6,97,-3.7,0,0,0,-1.3,0,74.3,2,11.74,11.97,0.8,0,2058.4,1.4,-5.5,2.2,6.4,4.9,6.4,0,105,57.1,72.8,73.2,54.1,0
199.137,14.8,99.59999999999999,14.1,16.7,97,-3.7,-3.3,0,0,-4.7,0,73.59999999999999,2,11.7,12.09,0.8,0,1998.4,-2.1,-4.8,2.2,6.4,1.1,6.4,0,104,58.1,75.2,75.5,52.2,0
199.217,14.8,99.59999999999999,14.7,17.7,97,-3.7,-3.3,0,-3.3,-4.7,0,74.5,2,12.32,12.22,0.8,0,2114.4,0,0,0,0.4,-1.1,1.5,0,104,52.4,67.7,68.40000000000001,47.8,0
199.292,14.8,99.59999999999999,16.9,18.6,97,-3.7,-3.3,0,-3.3,-4.7,0,72.3,2,13.85,13.71,0.8,0,1688.4,0,0,-4.1,-4.1,-4.1,-4.1,0,104,44.3,60.3,60.1,42.2,0
199.368,14.8,99.59999999999999,19.3,18.6,97,-3.3,-3.3,0,-3.3,-4.3,0,63.1,2,11.99,12.36,0.8,0,1731.7,6.2,8.4,-4.5,-4.5,-4.5,-4.5,0,104,39.1,55.3,55.3,39.7,0
199.469,14.8,99.59999999999999,19.3,18.6,97,-3.3,-3,0,-3,-4.3,0,79.90000000000001,2,11.97,11.36,0.8,0,1723.2,6.4,-3,-3.8,-3.8,-3.8,-3.8,0,104,36,51.6,51.6,37.8,0
199.548,14.8,99.59999999999999,18.9,18.6,97,-3,-3,0,-3,-4.3,0,68.40000000000001,2,12.32,12.33,0.8,0,1810.2,6.2,0,-0.4,-0.4,-1.9,3,0,104,34.2,50.7,50.7,36.6,0
199.628,14.8,99.59999999999999,18.9,18.6,97,-3,-2.7,-3,-3,-4,0,79.7,2,12.36,12.42,0,0,1840.5,8.199999999999999,2.4,-0.4,-0.4,-1.5,3,0,104,33.9,49,49.1,36.3,0
199.707,14.8,99.59999999999999,18.9,18.6,97,-3,-2.7,-3,-2.7,-4,0,71.3,2,12.36,12.1,0,0,1815.6,8.6,1.5,-0.4,0,-1.5,3,0,104,35.2,50.5,50.7,35.8,0
199.809,14.8,99.59999999999999,18.7,18.6,97,-2.7,-2.7,-3,-2.7,-3.7,0,67.5,2,12.25,12.05,0,0,1821,8.9,1.5,0,0,-1.1,3,0,104,37,52.4,52.5,35.4,0
199.889,14.8,99.59999999999999,18.4,18.6,97,-2.7,-2.3,-2.7,-2.3,-3.7,0,66.2,2,12.23,12.1,0,0,1853.6,8.6,1.5,-0.4,0,-1.5,2.6,0,104,37.8,52.8,52.9,35.4,0
199.967,14.8,99.59999999999999,18.3,18.6,97,-2.3,-2.3,-2.7,-2.3,-3.3,0,84.90000000000001,2,12.25,11.93,0,0,1863.4,9,1.2,0,0,-1.1,2.6,0,104,37.8,54.2,54.3,35.3,0
200.047,14.8,99.59999999999999,18.2,18.6,97,-2.3,-2,-2.3,-2.3,-3.3,0,61.2,2,12.19,11.97,0,0,1891.2,9.800000000000001,0.9,0,0,-1.1,2.6,0,104,36.2,52.9,53,35.4,0
200.15,14.8,99.59999999999999,18.2,18.6,97,-2.3,-2,-2.3,-2,-3.3,0,87.40000000000001,2,12.03,11.92,0,0,1903.4,10.1,0.8,0,0.4,-1.1,2.6,0,104,36.5,51.8,52,35.6,0
200.227,14.8,99.59999999999999,18.1,18.6,97,-2,-1.7,-2,-2,-3,0,70,2,12.02,11.92,0,0,1940.6,10,0.4,0.4,0.4,-0.8,2.6,0,104,38.8,55.6,55.7,37.4,0
200.308,14.8,99.59999999999999,17.9,18.6,97,-2,-1.7,-2,-1.7,-3,0,73.7,2,11.8,12,0.8,0,1965.7,9.199999999999999,0,0.4,0.8,-0.8,2.6,0,104,42.8,57.8,58,38.7,0
200.383,14.8,99.59999999999999,17.7,18.6,97,-1.7,-1.7,-2,-1.7,-2.7,0,84.2,2,11.83,12.1,0.8,0,2006,7.9,0.9,1.9,1.9,0.8,3.8,0,104,41.8,56.9,57.1,39.5,0
200.458,14.8,99.59999999999999,17.7,18.6,97,-1.7,-1.3,-1.7,-1.7,-2.7,0,78.5,2,12.15,12.06,0.8,0,2028.8,9.6,0.6,1.9,1.9,0.8,3.8,0,104,41.3,56.4,56.5,39,0
200.558,14.8,99.59999999999999,17.7,18.6,97,-1.7,-1.3,-1.7,-1.3,-2.7,0,72.7,2,11.93,11.85,0.8,0,2046.2,8,-0.7,1.1,1.5,0,3,0,104,40.2,56.2,56.4,38.3,0
200.638,14.8,99.59999999999999,18.2,18.6,97,-1.3,-1,-1.3,-1.3,-2.3,0,82.8,2,11.62,11.87,0.8,0,2003.9,5.9,-0.9,1.5,1.5,0.4,3,0,104,39.7,55.1,55.2,38.6,0
200.716,14.8,99.59999999999999,18.2,18.6,97,-1.3,-1,-1.3,-1,-2.3,0,70.5,2,12.19,12.06,0.8,0,2013.6,8.4,-0.8,1.5,1.9,0.4,3,0,104,41,56.5,56.6,39.7,0
200.804,14.8,99.59999999999999,18.2,18.6,97,-1.3,-1,-1.3,-1,-2.3,0,85.59999999999999,2,11.76,11.79,0.8,0,2039.7,5.1,-2.5,1.5,1.9,0.4,3,0,104,44.1,59.1,59.3,41,0
200.888,14.8,99.59999999999999,17.6,18.6,98,-1,-0.7,-1,-1,-5,0,83.8,2,11.8,11.97,0.8,0,2087.7,6.5,-1.8,2.2,2.2,-2.2,3.4,0,104,47.1,62,62.3,41.3,0
200.971,14.8,99.59999999999999,17.5,18.6,98,-1,-0.7,-1,-0.7,-5,0,61.2,2,12.1,12,0.8,0,2121.9,3.5,-1.1,2.2,2.6,-2.2,3.4,0,104,44.9,59.8,60.1,41.8,0
201.051,14.8,99.59999999999999,17.4,18.6,98,-1,-0.7,-1,-0.7,-5,0,82.59999999999999,2,11.93,12.05,0.8,0,2170.3,7.5,-2.4,2.6,3,-1.9,3.8,0,104,45.6,60.6,60.9,42.4,0
