Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.E40M_N20_17T_Dct_V10_WBAWB71090PV
351.368,14.7,99.59999999999999,3.2,23.8,2,0,0,0,0,0,0,71.59999999999999,4,24,13.31,12.76,103.4,186.4,175.4,1406.7,2993,-12.2,-12.5,81.09999999999999,10.9,439.4,0,80,95.59999999999999,27,0
351.469,14.7,99.59999999999999,3.5,24.8,2,0,0,0,0,0,0,71.59999999999999,4,24,13.08,12.96,106.3,189.7,193,1860.7,3024,-14,-14,81.09999999999999,9.800000000000001,446.1,0,80,94,24.5,0
351.564,14.7,99.59999999999999,5.6,25.4,2,0,0,0,0,0,0,75.5,4,24,14,13.84,116.9,191.2,202.9,2145,3050,-10.5,-10.1,81.09999999999999,8.199999999999999,481.3,0,80,94.8,27.3,0
351.66,14.7,99.59999999999999,7.9,26,2,0,0,0,0,0,0,73.7,4,25,14.33,13.95,128.9,191.2,209.2,2446.9,3089,-7.7,-8.300000000000001,81,7.5,517.8,0,80,94.90000000000001,27.1,0
351.754,14.7,99.59999999999999,9,26,2,0,0,0,0,0,0,73.7,4,25,13.58,13.88,134.7,191.3,214.2,2820.5,3116,-10.4,-7.5,81,5.2,532,0,80,94.8,26.8,0
351.86,14.7,99.59999999999999,10.3,26,2,0,0,0,0,0,0,76.7,4,25,13.18,13.18,139.3,191.3,216.9,2967.4,3148,-12.8,-11.1,81,4.5,547.2,0,80,94.8,26.9,0
351.959,14.7,99.59999999999999,12.3,26,2,0,0,0,0,0,0,77.5,4,26,13.49,13.47,145,191.3,219.6,2950.9,3201,-11.2,-9.800000000000001,81,3.8,587.3,0,80,94.8,27,0
352.068,14.7,99.59999999999999,15.6,26,2,0,0,0,0,0,0,73.7,4,26,13.58,13.26,153,191.4,220.6,2870,3241,-11.2,-9.4,81,3.8,636,0,80,95.5,26.6,0
352.169,14.7,99.59999999999999,17.2,26,2,0,0,0,0,0,0,77.5,4,26,12.55,12.65,158.8,191.4,221.4,2815,3278,-16,-14.4,81,3.4,661.3,0,79.5,95,26.8,0
352.269,14.7,99.59999999999999,20,26,2,0,0,0,0,0,0,71.3,4,25,13.14,12.65,160,191.4,224.6,2802.5,3344,-16.3,-16.7,81,3.4,673.2,0,54.6,70.09999999999999,26.9,0
352.369,14.7,99.59999999999999,21.3,26,2,0,0,0,0,0,0,75.7,4,24,12.94,13.08,170.6,191.3,227.1,2695.1,3404,-12.7,-13.3,81,3.4,751.9,0,37.5,52.9,27.6,0
352.469,14.7,99.59999999999999,22.6,26,2,0,0,0,0,0,0,82.2,4,23,12.92,12.65,165.5,191.2,230.6,2690.1,3441,-13,-13.3,81,3.4,726.5,0,33.1,48.8,27.2,0
352.569,14.7,99.59999999999999,22.6,26,2,0,0,0,0,0,0,70.5,4,22,13.14,12.26,174.3,191.1,233.8,2709.4,3501,-12.2,-18.1,81,3.4,763.2,0,33.1,47.8,27.5,0
352.669,14.7,99.59999999999999,22.6,26,2,0,0,0,0,0,0,70.40000000000001,4,21,13.52,12.18,166.1,190.9,236.7,2708.9,3559,-10.5,-13.7,81,3.4,730.3,0,32.4,46.7,27.5,0
352.769,14.7,99.59999999999999,22.6,26,2,0,0,0,0,0,0,68.09999999999999,4,20,13.18,11.67,173.3,190.8,240.5,2707.2,3607,-12.7,-21.5,81,3.4,763.2,0,32.3,47.9,27.7,0
352.868,14.7,99.59999999999999,23.7,26,2,0,0,0,0,0,0,73.7,4,20,13.21,11.24,171.7,190.8,244.3,2703.1,3644,-15.6,-15.6,81.09999999999999,3.4,764.8,0,29.6,45.2,27.3,0
352.968,14.7,99.59999999999999,23.7,26,2,0,0,0,0,0,0,73.59999999999999,4,19,13.02,11.69,174.8,190.6,248.6,2688.6,3737,-15.6,-15.6,81,3.4,766.9,0,31.2,46.6,27.7,0
353.064,14.7,99.59999999999999,23.7,26,2,0,0,0,0,0,0,72.2,4,18,13.57,13.14,172.3,190.6,252.2,2746.4,3782,-16.4,-32.6,81,3.4,760.1,0,31.3,45.9,28.1,0
353.164,14.7,99.59999999999999,23.7,26,2,0,0,0,0,0,0,70,4,18,12.16,12.02,175.7,190.4,256.3,2733.5,3832,-16.4,-32.2,81,3.4,761.4,0,33.1,47.8,28.7,0
353.26,14.7,99.59999999999999,23.7,26,2,0,0,0,0,0,0,71.3,4,17,13.57,14.25,174,190.4,259.4,2804.1,3889,-16.4,-32.2,81,3.4,762.9,0,33,47.3,29.1,0
353.359,14.7,99.59999999999999,23.7,26,2,0,0,0,0,0,0,72.7,4,17,12.68,11.66,175.2,190.4,264,2852,3946,-16.4,-32.2,81,3.4,764.7,0,34.1,48.5,30,0
353.454,14.7,99.59999999999999,23.7,26,2,0,0,0,0,0,0,76.40000000000001,4,16,12.66,13.57,175.6,190.4,268.4,2904.9,4000,-16.4,-32.2,81,3.4,765.8,0,34.8,50.4,30.3,0
353.548,14.7,99.59999999999999,23.7,26,2,0,0,0,0,0,0,73,4,16,12.43,11.62,175.7,190.3,272.3,2868.4,4070,-16.8,-28.7,81,3.8,768.2,0,35.3,50.7,30.8,0
353.649,14.7,99.59999999999999,23.7,26,2,0,0,0,0,0,0,72,4,16,12.12,13.38,177.5,190.3,276,2898.1,4104,-16.8,-28.7,81,3.8,769,0,35.7,51.4,31.1,0
353.748,14.7,99.59999999999999,23.7,26,2,0,0,0,0,0,0,73.7,4,16,13.14,13.91,178.1,190.3,280.3,2870.3,4184,-16.8,-28.7,81,3.8,771.7,0,37,52.1,32.3,0
353.849,14.7,99.59999999999999,24.8,26,2,0,0,0,0,0,0,70.90000000000001,4,16,12.35,12.43,182.2,190.3,285,2895.5,4236,-13.5,-28.7,81,3.8,773.7,0,36.5,51.2,32.7,0
353.944,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,70.40000000000001,4,16,12.49,13.51,182.8,190.2,290,2795.5,4305,-13.5,-28.7,81,4.5,780.2,0,38,52.4,32.9,0
354.049,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,68.8,4,16,12.05,13.09,182.7,190.2,294.4,2807,4385,-18.5,-28.7,81,4.5,782.1,0,37.2,51.6,33.3,0
354.148,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,71.09999999999999,4,16,12.35,12.29,182.6,190.2,298.9,2832.3,4437,-20.9,-28.7,81,4.5,784.1,0,37.8,52.2,33.5,0
354.244,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,67.90000000000001,4,16,12.65,12.88,183.9,190.2,303.5,2881.3,4492,-25.3,-28.7,81,4.5,786.1,0,37.7,52.2,33.5,0
354.348,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,68.8,4,16,12.42,13.19,184,190.2,308.8,2857.2,4543,-23.2,-21.2,81,4.9,783.3,0,38.1,53.5,33.8,0
354.454,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,70.40000000000001,4,16,11.95,12.61,184,190.2,313.4,2889.4,4636,-26.8,-23.8,81,4.9,784.6,0,38.4,53.2,34.2,0
354.559,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,73.2,4,16,12.95,12.25,184.1,190.2,319.8,2885.6,4668,-26.9,-20.4,81,4.9,785.4,0,38.6,54.3,34.1,0
354.66,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,68.40000000000001,4,16,12.62,12.68,184.1,190.3,325.4,2885.2,4740,-26.9,-22,81,5.2,790.2,0,38.8,54.5,34.5,0
354.759,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,67.5,4,16,11.85,12.22,184.1,190.3,331.8,2912.9,4796,-26,-27.6,81,5.2,790.7,0,39.6,55.4,34.8,0
354.86,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,73.59999999999999,4,16,12.95,13.02,184.1,190.3,337.4,2964,4850,-26,-27.7,81,6,798.2,0,39.6,55.4,34.6,0
354.959,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,68.8,4,16,12.16,12.88,184.1,190.3,343.1,2969.4,4923,-26,-27.7,81.09999999999999,6,798.7,0,39.7,55.5,34.9,0
355.06,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,71.59999999999999,4,16,12.98,12.59,184.2,190.3,348.8,2975.9,4977,-23.9,-23.2,81,6,799.7,0,40.5,56.4,35.4,0
355.159,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,78,4,16,12.36,12.23,184.2,190.5,353.8,2915.1,5060,-23.9,-27.3,81,6.4,805,0,41.1,55.5,35.7,0
355.259,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,76.40000000000001,4,17,12.3,12.38,184.2,190.9,359.8,2909.4,5086,-27.5,-25.9,81,6.4,805.3,0,42.3,56.7,36.2,0
355.359,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,73,4,17,12.26,13.02,184.1,191.4,365.4,2950.9,5177,-28.3,-22.1,81,6.4,806.3,0,42.6,57,37.5,0
355.46,14.7,99.59999999999999,24.6,26,2,0,0,0,0,0,0,70,4,17,13.02,12.13,184,191.6,371.1,2951.9,5204,-24.1,-22.1,81,6.4,806,0,43.2,58.1,38,0
355.559,14.7,99.59999999999999,25.6,26,2,0,0,0,0,0,0,85.09999999999999,4,17,11.97,12.02,187,192.1,376.5,2950.3,5269,-24.1,-27.3,81,6.4,807.1,0,43.5,57.9,38.9,0
355.66,14.7,99.59999999999999,25.2,26,2,0,0,0,0,0,0,67,4,18,12.1,12.92,185.8,192.3,382.6,2917.2,5343,-28.2,-21.4,81,6.4,806.9,0,44.8,60.7,39.6,0
355.775,14.7,99.59999999999999,25.1,26,2,0,0,0,0,0,0,70.90000000000001,4,18,12.95,11.95,185.4,192.7,388.1,2941.3,5390,-23.7,-26.4,81,6.4,807.9,0,45.3,60.7,40.3,0
355.879,14.7,99.59999999999999,25.1,26,2,0,0,0,0,0,0,62.4,4,18,12.38,12.46,185.3,193.3,395.5,2947.7,5462,-23.8,-21.8,81,6.4,808.5,0,47,61.8,42,0
355.979,14.7,99.59999999999999,25.1,26,2,0,0,0,0,0,0,62.1,4,18,12.58,12.06,185.2,193.4,401.1,2936.9,5542,-24.5,-24.8,81,6.8,813.3,0,46.1,61,42.4,0
356.079,14.7,99.59999999999999,25.8,25.9,2,0,0,0,0,0,0,81.40000000000001,4,18,12.19,12.53,187.1,193.4,406.9,2917.2,5588,-23.8,-20.7,81,6.8,813.3,0,47.2,62,43.1,0
356.18,14.7,99.59999999999999,25.8,25.9,2,0,0,0,0,0,0,57.8,4,19,12.35,11.92,187.1,193.4,412,2857.7,5640,-23.5,-23,81,6.8,813.3,0,47.4,62.8,43.6,0
356.28,14.7,99.59999999999999,25.8,25.8,2,0,0,0,0,0,0,87.90000000000001,4,19,12.52,12.22,187,193.5,417,2833.4,5698,-20.8,-21.8,81,6.8,813.3,0,47.4,62.3,43.7,0
356.379,14.7,99.59999999999999,25.7,25.8,2,0,-3.3,0,0,0,0,89.90000000000001,4,19,12.23,12.32,186.6,193.5,421.5,2812.7,5725,-20.4,-20.5,81,6.8,806.5,0,48,63.9,43.6,0
356.48,14.7,99.59999999999999,25.7,25.7,2,0,-3.3,0,0,0,0,74.09999999999999,4,20,12,12.32,186.6,193.5,426.2,2761.8,5804,-21.8,-18.3,81,6.8,806.5,0,47.9,62.8,43.7,0
356.579,14.7,99.59999999999999,25.5,25.7,2,0,-3.3,0,0,0,0,84.40000000000001,4,20,12.06,12,185.9,193.6,431.4,2738.7,5841,-21.7,-19.2,81,6.8,806.5,0,48.4,63.7,43.6,0
356.68,14.7,99.59999999999999,25.3,25.6,2,0,-3,0,0,0,0,55.7,4,20,12.1,11.83,185.2,193.6,435.9,2753.1,5906,-20.8,-20.3,81,6.8,807.6,0,48.2,63.6,43.7,0
356.78,14.7,99.59999999999999,25.1,25.6,2,0,-3,0,0,0,0,65.8,4,20,11.96,11.77,184.6,193.6,440.3,2702.3,5973,-20.5,-21,81,6.8,807.6,0,48.9,63.8,43.6,0
356.879,14.7,99.59999999999999,24.8,25.5,2,0,-3,0,0,0,0,86.7,4,20,12,11.67,183.9,193.6,443.8,2722.4,6027,-19.3,-22,81,6.8,807.6,0,49.1,63.5,43.6,0
356.979,14.7,99.59999999999999,24.6,25.5,2,0,-2.7,0,0,0,0,61.3,4,20,11.92,11.82,183.1,193.7,447.8,2713.9,6061,-19.5,-21.1,81,6.8,807.4,0,49.1,65.5,43.5,0
357.079,14.7,99.59999999999999,24.5,25.5,2,0,-2.7,0,0,0,0,87.40000000000001,4,20,11.67,11.72,182.7,193.7,451.8,2743,6109,-21.1,-22,81,6.8,807.3,0,49.2,63.6,43.5,0
357.179,14.7,99.59999999999999,24.4,25.5,2,0,-2.7,0,0,0,0,54.1,4,20,11.73,11.83,182.3,193.7,455.4,2700.8,6142,-21.6,-20.8,81,7.5,807.3,0,49.3,64.2,43.3,0
357.279,14.7,99.59999999999999,24.3,25.5,2,0,-2.3,0,0,0,0,66.3,4,21,11.79,11.82,181.9,193.7,460,2728.4,6213,-21.9,-20,81,7.5,814.9,0,49.2,65.2,43.5,0
357.38,14.7,99.59999999999999,24.3,25.5,2,0,-2.3,0,0,0,0,65.59999999999999,4,21,12.06,11.57,181.8,193.8,464.6,2737.4,6286,-18.9,-21.6,81,7.5,814.7,0,49.6,65.09999999999999,43.5,0
357.479,14.7,99.59999999999999,24.2,25.5,2,0,-2.3,0,0,0,0,54.3,4,21,11.86,11.63,181.4,193.8,468.1,2658.2,6300,-18.9,-23,81,7.5,817.9,0,49.4,65.2,43.2,0
357.58,14.7,99.59999999999999,24.2,25.5,2,0,-2,0,0,0,0,102.2,4,21,11.66,11.83,181.3,193.8,472,2738.7,6357,-20.9,-22.3,81,7.9,817.7,0,50.2,65.59999999999999,43.6,0
357.679,14.7,99.59999999999999,24,25.5,2,0,-2,0,0,0,0,77.3,4,21,11.87,11.86,180.9,193.8,475.6,2796.4,6400,-20.9,-20.6,81,7.9,817.6,0,49.3,65.7,43.5,0
357.779,14.7,99.59999999999999,24,25.5,2,0,-2,0,0,-3.3,0,68.40000000000001,4,22,12.02,11.57,180.8,193.8,479.4,2812.9,6457,-19,-23.5,81,7.9,811.7,0,50.6,66.3,43.7,0
357.879,14.7,99.59999999999999,23.9,25.5,2,0,-2,0,0,-3.3,0,93,4,22,11.57,11.87,180.3,193.9,482.8,2830.3,6490,-21.8,-22.1,81,7.9,811.7,0,50.9,65.59999999999999,43.5,0
357.979,14.7,99.59999999999999,23.8,25.5,2,0,-1.7,0,0,-3.3,0,78.2,4,22,12.06,11.69,179.9,193.9,486.9,2840.4,6579,-19.4,-22.1,81,8.199999999999999,812.8,0,50.9,65.59999999999999,43.6,0
358.079,14.7,99.59999999999999,23.7,25.5,2,0,-1.7,0,0,-3,0,74.09999999999999,4,22,11.62,11.82,179.4,193.9,490.1,2855.2,6591,-21.7,-22,81,8.199999999999999,813.9,0,51.2,66.8,43.6,0
358.179,14.7,99.59999999999999,23.5,25.5,2,0,-1.7,0,0,-3,0,98.2,4,22,12.1,11.77,178.9,193.9,493.7,2889.6,6663,-19.9,-21,81,9,819.5,0,51.1,65.90000000000001,43.5,0
358.279,14.7,99.59999999999999,23.5,25.5,2,0,-1.3,0,0,-3,0,96.2,4,22,11.6,11.9,178.9,193.9,496.9,2860.7,6677,-22.3,-20.7,81,9,820.6,0,51.1,67.40000000000001,43.3,0
358.38,14.7,99.59999999999999,23.4,25.5,2,0,-1.3,0,0,-3,0,88.2,4,22,12.1,11.56,178.4,193.9,500.6,2888,6722,-19.8,-22,81,9,820.6,0,51.3,67.09999999999999,43.3,0
358.479,14.8,99.59999999999999,23.4,25.5,2,0,-1.3,0,0,-2.7,0,77.09999999999999,4,22,11.63,12.05,178.3,194,504.5,2904.1,6785,-23.3,-19.1,81,9.4,822.9,0,52.5,67.7,43.6,0
358.58,14.8,99.59999999999999,23.4,25.5,2,0,-1,0,0,-2.7,0,71.40000000000001,4,22,11.72,11.74,178.3,194,507.7,2863.7,6812,-22.3,-21.5,81,9.4,824,0,51.4,67.59999999999999,43.2,0
358.68,14.8,99.59999999999999,23.4,25.5,2,0,-1,0,0,-2.7,0,96.40000000000001,4,22,12.05,11.63,178.2,194,510.8,2878.2,6856,-21.1,-21.4,81,9.4,824,0,51.5,67.7,43.2,0
358.78,14.8,99.59999999999999,23.4,25.5,2,0,-1,0,0,-2.3,0,70.7,4,22,11.66,11.95,178.1,194,513.8,2904.1,6923,-23.4,-19.6,81,9.4,825.1,0,52.1,67.3,43.5,0
358.879,14.8,99.59999999999999,23.4,25.5,2,0,-0.7,0,0,-2.3,0,84.5,4,22,11.62,11.9,178.1,194,517.4,2875,6966,-23.2,-20.4,81,9.4,825.1,0,52.3,67.5,43.6,0
358.979,14.8,99.59999999999999,23.4,25.5,2,0,-0.7,0,0,-2.3,0,79.7,4,23,11.87,11.57,178,194,520.8,2898.2,6992,-21.3,-22.4,81,9.4,825.1,0,54.5,69.8,43.5,0
359.089,14.8,99.59999999999999,23.4,25.5,2,0,-0.7,0,0,-2,0,78,5,23,11.95,11.79,177.8,194.1,522.9,2876,6970,-20,-22,81,9.4,822.9,0,53.9,69.2,43,0
359.189,14.8,99.59999999999999,26.2,25.8,2,0,-0.3,0,0,-2,0,97.59999999999999,5,23,14.01,15.57,185.7,194.1,484,2689.8,5722,0,0,81,-1.1,705.3,0,41.1,55.7,43,0
359.289,14.8,99.59999999999999,26.5,25.7,2,0,-0.3,0,0,-2,0,76.40000000000001,5,23,11.3,11.01,186.5,194.1,458.9,2293.1,5857,0,-6.5,81,-1.5,700.8,0,45.4,58.9,43,0
359.39,14.7,99.59999999999999,25.1,25.6,2,0,-0.3,0,0,-1.7,0,78.90000000000001,5,24,11.37,11.56,182.5,194.1,448.8,2289.1,5918,-10.7,-5.4,81,6.8,808.7,0,51.4,67.09999999999999,43,0
359.49,14.7,99.59999999999999,23.9,25.6,2,0,0,0,0,-1.7,0,106.1,5,24,11.47,11.47,179.1,194.2,445.1,2437.1,5953,-11.4,-12.8,81,7.5,816.6,0,47.5,63.2,43.3,0
359.589,14.7,99.59999999999999,23.9,25.5,2,0,0,0,0,-1.7,0,71.3,5,24,11.62,11.74,179,194.2,444.6,2578.9,5988,-12.3,-14.5,81,7.5,816.6,0,47.3,62,43.6,0
359.704,14.7,99.59999999999999,23.9,25.5,2,0,0,0,0,-1.3,0,73.7,5,24,11.56,11.86,178.9,194.2,446.9,2676.2,6021,-13.3,-16.1,81,7.5,817.6,0,47.3,62.1,43.5,0
359.804,14.7,99.59999999999999,23.9,25.5,2,0,0,0,0,-1.3,0,89.7,5,24,11.62,11.86,178.9,194.2,449.5,2699.6,6050,-14.2,-17.1,81,7.5,817.6,0,47.4,63.2,43.2,0
359.909,14.7,99.59999999999999,23.9,25.5,2,0,0,0,0,-1.3,0,79.59999999999999,5,24,11.77,11.74,178.8,194.2,451.9,2734.5,6107,-16.2,-17.6,81,7.5,817.5,0,47.5,62.3,43.2,0
360.005,14.7,99.59999999999999,23.9,25.5,2,0,0,0,0,-1,0,94.8,5,24,11.82,11.72,178.8,194.2,453.9,2803.9,6130,-17.6,-17.3,81,7.5,817.4,0,47.8,62.6,43.2,0
360.109,14.7,99.59999999999999,23.9,25.5,2,0,0,0,0,-1,0,93.5,5,24,11.95,11.66,178.7,194.2,456.4,2817,6149,-19.6,-17.1,81,7.9,817.3,0,48.1,62.8,43.5,0
360.209,14.7,99.59999999999999,23.9,25.5,2,0,-3.3,0,0,-1,0,87.5,5,24,11.87,11.44,178.7,194.2,459,2833.1,6204,-20.1,-16.5,81,7.9,815,0,47.9,63.6,43.2,0
360.309,14.7,99.59999999999999,23.9,25.5,2,0,-3.3,0,0,-0.7,0,92.7,5,24,11.57,11.67,178.7,194.2,462.4,2837.4,6211,-19,-18.9,81,7.9,814.9,0,48.2,63,43.3,0
360.409,14.7,0,23.9,25.5,2,0,-3.3,0,0,-0.7,0,66.2,5,24,11.5,11.99,178.6,194.2,463.8,2853.4,6224,-18.6,-20.1,80.8,-0.4,754.2,0,41.6,57.4,39.4,0
360.52,14.7,0,19.1,25.5,2,0,-3,0,0,-0.7,0,87.90000000000001,5,25,11.31,11.67,165.1,98.3,347.9,2937.5,6209,-23.2,-20.8,35.3,-8.199999999999999,585.6,0,24.8,38.6,24.8,0
360.619,14.7,0,5.4,0,2,0,-3,0,0,-0.3,0,91.8,5,25,10.98,11.72,113.9,55.8,235.9,3304.8,6169,-32,-22.3,16.2,-9,382.6,0,32.3,48.5,30.7,0
360.719,14.7,0,-8.699999999999999,0,2,0,-3,0,0,-0.3,0,88.59999999999999,5,25,11.21,12,30.1,16.7,102.5,2978.3,6072,-34,-34,4.4,1.1,55.5,0,29.9,43.8,28.3,0
360.819,14.7,0,-11.6,0,2,0,0,0,0,0,0,84.40000000000001,5,25,10.28,10.28,12.3,12.3,45.6,2880.3,6207,-34,-34,5.5,6.8,32.4,0,45.5,59.9,43.1,0
360.92,14.7,0,-11.7,0,2,0,0,0,0,0,0,90.5,5,24,10.28,10.28,11.3,12,30.1,2675.6,6072,0,0,6.1,10.9,0,0,45.9,59.9,43.5,0
361.019,14.7,0,-11.6,0,2,0,0,0,0,0,0,87.40000000000001,5,23,10.28,10.28,11.5,12,26,2491.9,6028,0,0,6.6,10.9,0,0,45.1,59.5,42.7,0
361.119,14.7,0,-11.6,0,2,0,0,0,0,0,0,85.90000000000001,5,22,10.28,10.28,11.8,11.9,24.8,2346.8,5975,0,0,6.6,10.9,0,0,45.1,59.5,42.8,0
