Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.93MLow_N20_17T_Dct_V12.1_WBAWB710
2.349,14.6,99.59999999999999,17.3,26,3,0,0,0,0,0,0,75,4,22,13.06,13.06,154.4,194.2,246.8,3092.2,3542,-13.9,-11.4,81,3.8,635,0,80,96.09999999999999,33.2,0
2.449,14.6,99.59999999999999,18.8,26,3,0,0,0,0,0,0,73.40000000000001,4,22,13.26,13.39,157.7,194,249.3,3078.3,3603,-13,-9.9,81,3.8,655.3,0,59.3,75.40000000000001,33.4,0
2.55,14.6,99.59999999999999,21.3,26,3,-3,0,0,0,0,0,71.8,4,21,13.35,13.08,165.3,193.9,252.8,3007.7,3648,-10.9,-10.1,81,0.4,714.8,0,44.7,60.2,33.6,0
2.654,14.6,99.59999999999999,23.9,26,3,-3,0,0,0,0,0,78,4,21,13.57,13.57,173.6,193.8,257.1,3010.4,3739,-9.1,-8.300000000000001,81,0.4,761.2,0,38.3,53.4,34.7,0
2.754,14.6,99.59999999999999,25,26,3,-2.7,0,0,0,0,0,74.59999999999999,4,20,13.64,13.12,175.2,193.8,261.5,2962.4,3785,-8.6,-5.4,81,0.8,759.6,0,39.9,55.5,35.2,0
2.854,14.6,99.59999999999999,26.1,26,3,-2.3,0,0,0,0,0,78.2,4,20,13.91,13.02,181.5,193.7,266.1,2941.2,3861,-6.4,-11.6,80.90000000000001,1.1,761.4,0,39.5,54.1,35.6,0
2.949,14.6,99.59999999999999,27.2,26,3,-2.3,0,0,0,0,0,71.59999999999999,4,20,13.49,12.55,184.8,193.6,271.1,2911.1,3926,-1.5,-9.4,81,1.1,763.7,0,40.3,54.9,36.3,0
3.054,14.6,99.59999999999999,28.2,26,3,-2,0,0,0,0,0,70.40000000000001,4,20,13.61,12.3,187.2,193.6,276.3,2905.4,3986,-7,-10.3,81,1.5,767.1,0,40.8,56.4,36.9,0
3.149,14.6,99.59999999999999,27.1,26,3,-2,0,0,0,0,0,75.90000000000001,4,20,13.74,13.61,185.1,193.6,281.7,2955.4,4059,-3.7,-10.1,38.9,1.5,764.7,0,39.8,55.1,37.7,0
3.244,14.6,99.59999999999999,26.5,26,3,-1.7,0,0,0,0,0,72.2,4,20,11.49,12.23,185,193.6,286.6,2890.4,4147,-1.2,-10.1,39.1,1.9,767.3,0,41.7,56.3,38.5,0
3.344,14.6,99.59999999999999,26.4,26,3,-1.7,0,0,0,0,0,74.5,4,19,12.52,11.7,185,193.6,292.2,2913.1,4202,-7.3,-10.1,39.5,1.9,769.9,0,42.7,57.3,39.1,0
3.443,14.6,99.59999999999999,26.3,26,3,-1.3,0,0,0,0,0,77.5,4,19,13.67,12.96,185.3,193.5,297.2,2906.1,4257,-14.5,-7.4,39.2,2.2,770.9,0,42.5,57.1,38.8,0
3.539,14.6,99.59999999999999,26.2,26,3,-1,0,0,0,0,0,73.7,4,19,12.15,12.32,186.1,193.5,302.8,2926.7,4329,-14.5,-7.5,40.4,3.4,777.7,0,43.4,58.1,39.2,0
3.633,14.6,99.59999999999999,26.3,26,3,-1,0,0,0,0,0,78,4,19,11.56,12.83,187,193.5,307.7,2947.8,4384,-15.8,-8.5,41.3,3.4,781,0,43.4,58.2,39.2,0
3.734,14.6,99.59999999999999,26.2,26,3,-0.7,0,0,0,0,0,73.2,4,19,12.69,12.36,186.9,193.5,313.4,2979.1,4469,-19.9,-8.800000000000001,42.1,3.8,783.6,0,43.6,58.4,39.5,0
3.834,14.6,99.59999999999999,28.2,26,3,-0.7,0,0,0,0,0,76,4,19,12.72,12.53,192.8,193.5,319.8,2977.3,4544,-20.8,-9.300000000000001,76,4.1,782.3,0,44.3,59,39.7,0
3.935,14.6,99.59999999999999,28.1,26,3,-0.7,0,0,0,0,0,73,4,19,12.96,12.95,192.5,193.5,327,2982.6,4615,-17.6,-8.4,80.5,4.1,783.2,0,44.1,59.9,40,0
4.033,14.6,99.59999999999999,28,26,3,-0.3,0,0,-3,0,0,73.40000000000001,4,19,13.22,13.15,192.2,193.5,334.1,2933.1,4692,-14.5,-8,81.09999999999999,4.9,784.8,0,43.9,59.2,40,0
4.133,14.6,99.59999999999999,27.9,26,3,-0.3,0,0,-3,0,0,71.40000000000001,4,20,13.18,13.19,192.1,193.5,340.9,2911.8,4745,-11,-5.8,81,4.9,783.3,0,44,58.3,40.2,0
4.234,14.6,99.59999999999999,27.8,26,3,0,0,0,-3,0,0,71.09999999999999,4,20,13.08,13.11,191.7,193.6,347.5,2855.3,4809,-7.3,-3.6,81,5.2,785.8,0,44,59.4,40.2,0
4.336,14.6,99.59999999999999,27.7,26,3,0,0,0,-2.7,0,0,80.5,4,20,13.01,12.99,191.4,193.6,353.8,2848.6,4889,-5.8,-3.4,81,6,793.6,0,44.3,58.7,40.5,0
4.429,14.6,99.59999999999999,27.5,26,3,0,0,0,-2.7,0,0,69.3,4,20,13.08,12.79,191,193.6,359.9,2797.7,4950,-5.1,-1.9,81,6,795.3,0,44.7,60.6,40.7,0
4.523,14.6,99.59999999999999,27.3,26,3,0,0,0,-2.3,0,0,74.09999999999999,4,20,12.63,13.04,190.3,193.6,365.4,2854.1,5012,-4,-3,81,6.4,797.2,0,45.1,59.8,41.2,0
4.624,14.6,99.59999999999999,26.7,26,3,0,0,0,-2.3,0,0,73.7,4,20,12.33,12.99,188.7,193.6,370.8,2879,5065,-3.2,0,81,6.4,801.1,0,45.4,60.3,41.3,0
4.723,14.6,99.59999999999999,26.6,26,3,0,0,0,-2,0,0,67.7,4,20,12.72,12.62,188.3,193.6,377.5,2846.6,5217,-2.9,-0.7,81,6.4,803.2,0,46.4,60.8,42.2,0
4.824,14.6,99.59999999999999,26.5,26,3,0,0,0,-2,0,0,72.2,4,20,12.12,12.43,188.1,193.6,383.9,2892.1,5235,-6.4,-0.2,81,6.4,803.5,0,46.4,61.8,42.2,0
4.924,14.6,99.59999999999999,26.5,26,3,0,0,0,-1.7,0,0,70,4,20,12.4,12.79,188,193.7,389.8,2878,5282,-4.7,2.1,81.09999999999999,6.4,803.6,0,46.8,61.2,42.4,0
5.023,14.6,99.59999999999999,26.4,26,3,0,0,0,-1.7,0,0,72.5,4,20,12.46,12.25,187.6,193.7,394.8,2908.4,5328,-6,0,81,6.4,804.7,0,47.1,62.6,42.8,0
5.124,14.6,99.59999999999999,25.9,26,3,0,0,0,-1.7,0,0,70,4,20,11.93,12.66,186.2,193.7,400.4,2905.4,5428,-8.199999999999999,3.3,81,6.4,804.8,0,47.9,63.8,43.2,0
5.224,14.6,99.59999999999999,25.9,26,3,0,0,0,-1.3,0,0,73.2,4,20,12.5,12.09,186.2,193.7,405.6,2948.8,5454,-7,0.6,81,6.4,806,0,48.4,63.3,43.7,0
5.319,14.6,99.59999999999999,25.9,26,3,0,0,0,-1.3,0,0,75.2,4,20,12.09,12.46,186.2,193.7,410.8,2932.5,5527,-7.5,3.1,81,6.8,811,0,49,63.9,43.9,0
5.41,14.6,99.59999999999999,25.9,26,3,0,0,0,-1,0,0,65.40000000000001,4,21,12.53,12.13,186.1,193.7,415.4,2914.3,5568,-10.9,2.4,81.09999999999999,6.8,811,0,49.3,65.2,44,0
5.509,14.6,99.59999999999999,25.9,26,3,0,0,0,-1,0,0,73.7,4,21,11.96,12.33,185.8,193.8,420.8,2941.2,5631,-6.6,1.2,81,6.8,811,0,50.5,65.40000000000001,44.7,0
5.604,14.6,99.59999999999999,25.7,26,3,0,0,0,-1,0,0,83.3,4,21,12.2,12.2,185.3,193.8,425.6,2909.8,5696,-6.6,2.1,81,6.8,811,0,51.4,66.40000000000001,45.4,0
5.704,14.6,99.59999999999999,25.6,26,3,0,0,0,-0.7,0,0,66,4,21,12.02,12.15,185.1,193.8,430.8,2945.5,5750,-8.4,2.7,81,6.8,812.1,0,51.7,66.59999999999999,45.6,0
5.8,14.6,99.59999999999999,25.6,26,3,0,0,0,-0.7,0,0,67.7,4,21,12.1,12.02,185,193.8,435.6,2941.2,5819,-8.699999999999999,1.9,81,6.8,812.1,0,52,67.90000000000001,46.1,0
5.904,14.6,99.59999999999999,25.6,26,3,0,0,0,-0.7,0,0,66,4,21,12.32,12.02,185,193.8,440.1,2934.8,5874,-6.3,1.5,80.90000000000001,6.8,812.1,0,51.4,67.3,45.9,0
6.004,14.6,99.59999999999999,25.6,26,3,0,0,0,-0.3,0,0,76,4,22,12.28,12.05,184.9,193.8,445,2931.8,5919,-4.3,1.8,81,6.8,812.1,0,52.7,67.7,47,0
6.104,14.6,99.59999999999999,25.6,26,3,0,0,0,-0.3,0,0,81.7,4,22,12.09,11.92,184.8,193.9,450.1,2935.7,5978,-3.8,1.7,81,6.8,812.1,0,53.8,69.2,47.5,0
6.204,14.6,99.59999999999999,25.6,26,3,0,0,0,-0.3,0,0,61.9,4,22,12,11.87,184.8,193.9,455.1,2904.2,6027,-3.1,1.9,81,7.5,818.8,0,54.3,69.3,47.6,0
6.3,14.6,99.59999999999999,25.5,26,3,0,0,0,0,0,0,71.3,4,22,11.89,11.89,184.4,193.9,459.3,2879.4,6085,-3.5,2,81,7.5,819.8,0,54.2,70.3,47.5,0
6.404,14.6,99.59999999999999,25.4,26,3,0,0,0,0,0,0,85.09999999999999,4,22,11.76,11.85,184,193.9,463.6,2891.2,6171,-4.7,1.7,81,7.5,819.6,0,55.1,70.09999999999999,48.2,0
6.504,14.6,99.59999999999999,25.4,26,3,0,0,0,0,0,0,80.3,4,22,11.47,11.97,183.9,193.9,467.9,2932.6,6194,-8.6,2.9,81,7.5,819.4,0,56.1,71.7,49,0
6.604,14.6,99.59999999999999,25.3,26,3,0,0,0,0,0,0,58.9,4,22,11.69,11.96,183.6,193.9,472.1,2944.7,6278,-9.800000000000001,4.1,81,7.5,819.3,0,56.3,72.3,49.1,0
6.704,14.6,99.59999999999999,25.3,26,3,0,0,0,0,0,0,83.7,4,22,12.19,11.8,183.5,193.9,476.9,2934.8,6331,-6.4,3.8,81,7.9,821.3,0,56.6,71.59999999999999,49.4,0
6.804,14.6,99.59999999999999,25.3,26,3,0,0,0,0,0,0,59.8,4,22,11.87,11.79,183.4,194,481.6,2936.2,6377,-6.2,2.9,81,7.9,821.1,0,57,72.09999999999999,49.5,0
6.904,14.6,99.59999999999999,25.3,26,3,0,0,0,0,0,0,82.40000000000001,4,22,11.64,11.93,183.3,194,485.6,2926,6424,-9.300000000000001,3.3,81,8.199999999999999,823.2,0,56.6,73.2,49.3,0
7.004,14.6,99.59999999999999,25.3,26,3,0,0,0,0,0,0,92.7,4,22,12.19,11.83,183.3,194,489.8,2955,6496,-6.2,3.4,81.09999999999999,8.199999999999999,823,0,56.7,72.7,49.3,0
7.099,14.6,99.59999999999999,25.1,26,3,0,0,0,0,0,0,82.59999999999999,4,22,11.73,11.73,182.8,194,494,2933.1,6539,-7.8,1.7,81,9,827.4,0,57.3,72.90000000000001,49.5,0
7.194,14.6,99.59999999999999,25,26,3,0,0,0,0,0,0,59.8,4,23,12.06,11.74,182.4,194,497.5,2972.9,6579,-8.800000000000001,3.3,81,9,827.4,0,57.4,73.5,49.3,0
7.294,14.6,99.59999999999999,24.4,26,3,0,0,0,0,0,0,55,4,23,11.76,11.85,180.6,194.1,501.3,2952,6618,-5.8,1.3,81,9,827.4,0,57.8,74.5,49.6,0
7.389,14.6,99.59999999999999,24.4,26,3,0,0,0,0,0,0,90.90000000000001,4,23,12.02,11.77,180.5,194.1,505.1,3011.4,6692,-8.4,3.3,81,9,827.4,0,57.9,74.5,49.5,0
7.484,14.6,99.59999999999999,24.4,26,3,0,0,0,0,0,0,52.9,4,23,11.83,11.73,180.4,194.1,509,2972.4,6751,-7.3,1.3,80.90000000000001,9,827.4,0,58.2,74.8,49.6,0
7.584,14.6,99.59999999999999,24.4,26,3,0,0,0,0,0,0,81.7,4,23,12.16,11.83,180.4,194.1,513.6,2960.9,6805,-6.5,2.2,81,9.4,829.6,0,58.4,75,49.6,0
7.684,14.6,99.59999999999999,24.4,26,3,0,0,0,0,0,0,84.40000000000001,4,23,11.57,11.92,180.3,194.1,517.4,2992.7,6841,-10.1,1.7,81,9.4,829.6,0,58.3,73.3,49.5,0
7.784,14.6,99.59999999999999,24.3,26,3,0,0,0,0,0,0,65.40000000000001,4,23,11.85,11.67,179.8,194.1,520.7,2939,6877,-7.9,-0.2,81,9.800000000000001,829.6,0,58.5,74,49.5,0
7.88,14.6,99.59999999999999,24.3,26,3,0,0,0,0,0,0,83.3,4,23,12.16,11.77,179.8,194.1,524,3010.1,6900,-6.9,0.5,81,9.800000000000001,831.9,0,58.1,73.59999999999999,49.2,0
7.984,14.6,99.59999999999999,24.3,26,3,0,0,0,0,0,0,65.3,4,23,11.92,11.89,179.8,194.1,527.6,2934.8,6971,-8.9,0.7,81,9.800000000000001,831.9,0,58.6,76.3,49.3,0
8.084,14.6,99.59999999999999,24.3,26,3,0,0,0,0,0,0,88.40000000000001,5,23,11.63,11.93,179.7,194.1,529.2,3030.4,6872,-10.2,0.6,81,1.9,831.9,0,58.1,73.2,49,0
8.183999999999999,14.6,99.59999999999999,27.4,26,3,0,0,0,0,0,0,63.7,5,24,16.18,14.77,188.6,154.4,466.9,2299.9,5702,0,0,81,-12.8,511.8,1,39.5,53.3,39.5,0
8.284000000000001,14.6,99.59999999999999,27.7,26,3,0,0,0,0,0,0,68.3,5,24,11.69,12.62,189.3,164.2,410.7,2808.3,5748,0,3.7,43.3,-11.2,509.6,4,38,51.9,40.1,0
8.384,14.6,99.5,25.5,26,3,0,0,0,0,0,0,83.8,5,24,11.64,12.26,183.1,169.6,397,2931.4,5833,-4.6,5.1,47.1,-7.5,595,1,50.2,62.8,41.3,0
8.484,14.6,0,25.8,26,3,0,0,0,0,0,0,97.8,5,24,12.05,12.18,183.8,118.9,391.3,2899.9,5890,-3.7,5.9,71.8,-5.6,633.3,0,35.5,52.3,35.5,0
8.584,14.6,0,18.7,26,3,0,0,0,0,0,0,82.2,5,25,12.02,11.87,163.9,91,302.1,2960.8,5872,-3.2,4.6,35.5,-8.6,577,0,26.6,40.4,26.6,0
8.679,14.6,0,2.6,0,3,0,0,0,0,0,0,92,5,24,11.73,11.64,97.3,47.6,197.2,3168.4,5813,-7,1,16.2,-10.1,299.7,0,35,50.3,29.5,0
8.769,14.6,0,-8.1,0,3,0,0,0,0,0,0,87.40000000000001,5,24,11.26,11.79,32.4,15.6,92.7,2640.1,5718,-17.5,-8.5,3.4,-2.2,42.4,0,41.5,56.6,35,0
8.875,14.6,0,-11.5,0,3,0,0,0,0,0,0,84.90000000000001,5,25,10.28,10.28,11.6,12.1,41.8,2469.8,5883,-34,-34,4.4,-3.8,23.6,0,51.6,65.59999999999999,43.5,0
8.974,14.6,0,-11.5,0,3,0,0,0,0,0,0,85.59999999999999,5,24,10.28,10.28,11.4,12,28.5,2413.5,5736,-34,-34,5.3,-6.4,19.2,0,52.4,66.90000000000001,44.2,0
9.074999999999999,14.6,0,-11.5,0,3,0,0,0,0,0,0,86.8,5,23,10.28,10.28,11.6,12,25,2355.5,5712,-34,-34,5.8,-6.4,19.6,0,51.1,65.59999999999999,43.1,0
9.173999999999999,14.6,0,-11.5,0,3,0,0,0,0,0,0,85.40000000000001,5,22,10.28,10.28,11.8,12,24,2301.7,5686,-34,-34,6,-6.8,19.7,0,51.1,65.59999999999999,43.1,0
9.27,14.6,0,-11.5,0,3,0,0,0,0,0,0,86.3,5,22,10.28,10.28,11.8,11.9,23.5,2244.4,5637,-34,-34,6.1,-7.5,19.6,0,51.2,65.7,43.2,0
9.364000000000001,14.6,0,-11.5,0,3,0,0,0,0,0,0,85.40000000000001,5,22,10.28,10.28,11.9,11.9,23.3,2163.9,5603,-34,-34,6.3,-7.9,18.9,0,51.2,65.7,43.2,0
9.464,14.6,0,-11.5,0,3,0,0,0,0,0,0,84.7,5,22,10.28,10.28,11.6,11.7,22.8,2037.6,5568,0,0,6.2,10.1,0,0,51.4,65.90000000000001,43.3,0
9.558999999999999,14.6,0,-11.5,0,3,0,0,0,0,0,0,85.09999999999999,5,22,10.4,10.53,11.5,11.7,22.5,1796,5531,0,0,6.4,10.1,0,0,51.4,65.90000000000001,43.4,0
9.654,14.6,0,-11.4,0,3,0,0,0,0,0,0,87.7,5,22,11.47,11.67,11.5,11.7,22.3,1482.5,5499,0,0,6.3,10.5,0,0,51.4,65.90000000000001,43.4,0
9.754,14.6,0,-11.4,0,3,0,0,0,0,0,0,84.7,5,22,11.56,12.38,11.4,11.6,22.1,1193.6,5459,0,0,6.5,10.1,0,0,51.5,66.5,43.4,0
9.853999999999999,14.6,0,-11.4,0,3,0,0,0,0,0,0,86.3,5,22,12.52,12.98,11.4,11.6,21.9,943.1,5426,0,0,6.5,10.1,0,0,51.5,66,43.5,0
9.955,14.6,0,-11.4,0,3,0,0,0,0,0,0,84.7,5,22,13.02,13.74,11.4,11.6,21.7,744.3,5382,0,0,6.6,10.1,0,0,51.6,66.09999999999999,43.5,0
10.054,14.6,0,-11.4,0,3,0,0,0,0,0,0,83.7,5,22,13.92,14.31,11.3,11.6,21.5,680,5348,0,0,6.8,9.800000000000001,0,0,51.6,66.09999999999999,43.5,0
10.155,14.6,0,-11.4,0,3,0,0,0,0,0,0,86.5,5,22,15.39,15.6,11.4,11.5,21.4,711.6,5310,0,0,6.8,10.5,0,0,51.7,66.2,43.6,0
10.254,14.6,0,-11.3,0,3,0,0,0,0,0,0,85.40000000000001,5,22,17.25,16.59,11.4,11.5,21.1,741.3,5269,0,0,6.9,10.1,0,0,51.7,66.2,43.6,0
10.354,14.6,0,-11.3,0,3,0,0,0,0,0,0,85.90000000000001,5,22,18.23,18.23,11.4,11.5,21,763.8,5239,0,0,6.9,9.800000000000001,0,0,51.7,66.2,43.6,0
10.454,14.6,0,-11.3,0,3,0,0,0,0,0,0,86.5,5,22,19.03,19.29,11.4,11.5,20.8,779.1,5208,0,0,7,9.800000000000001,0,0,51.8,66.3,43.7,0
10.554,14.6,0,-11.3,0,3,0,0,0,0,0,0,84.2,5,22,21.44,20.13,11.4,11.5,20.6,794.3,5179,0,0,6.9,9.800000000000001,0,0,51.8,66.3,43.7,0
10.656,14.6,0,-11.3,0,3,0,0,0,0,0,0,86.09999999999999,5,22,22.8,22.14,11.3,11.4,20.5,804.2,5141,0,0,6.9,9.800000000000001,0,0,51.8,66.3,43.7,0
10.754,14.6,0,-11.3,0,3,0,0,0,0,0,0,84.90000000000001,5,22,23.88,22.97,11.3,11.4,20.3,810.4,5110,0,0,7,9.4,0,0,51.9,66.40000000000001,43.7,0
10.85,14.6,0,-11.3,0,3,0,0,0,0,0,0,84.7,5,22,25.17,24.69,11.2,11.4,20.1,813.9,5070,0,0,6.9,9.4,0,0,51.9,66.40000000000001,43.8,0
10.944,14.6,0,-11.3,0,3,0,0,0,0,0,0,85.90000000000001,5,22,26.97,25.68,11.3,11.4,20,818.2,5037,0,0,6.9,9.800000000000001,0,0,52,66.5,43.8,0
11.044,14.6,0,-11.2,0,3,0,0,0,0,0,0,85.40000000000001,5,22,27.38,27.39,11.2,11.4,19.8,818.2,5005,0,0,6.9,9.4,0,0,52,66.5,43.9,0
11.144,14.6,0,-11.2,0,3,0,0,0,0,0,0,84.90000000000001,5,22,28.37,28.19,11.2,11.3,19.6,818.2,4972,0,0,6.8,9,0,0,52,66.5,43.9,0
11.239,14.6,0,-11.2,0,3,0,0,0,0,0,0,86.3,5,22,31.35,28.98,11.3,11.3,19.4,819.1,4932,0,0,6.8,9.800000000000001,0,0,52.1,66.59999999999999,43.9,0
11.334,14.6,0,-11.2,0,3,0,0,0,0,0,0,85.90000000000001,5,22,33.73,30.59,11.2,11.3,19.3,817.3,4897,0,0,6.8,9.4,0,0,52.1,66.59999999999999,43.9,0
