Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1 93oct_98ron
532.856,14,99.59999999999999,1,1.2,8.6,208,0,0,0,-2.7,0,0,84.5,3,68,14.93,15.4,87.3,150.6,107.6,216,1441.9,2040,-5.6,0.1,81.09999999999999,295.7,0,-98.5,100,0
532.992,14,99.59999999999999,1.4,1.5,8.699999999999999,208,0,0,0,-2.7,0,0,83.09999999999999,3,68,15.4,15.43,90.90000000000001,151.9,109.9,216,1547.7,2075,-4.3,-0.1,81.09999999999999,303.6,0,-97.8,100,0
533.14,14,99.59999999999999,1.8,2,8.9,208,0,0,0,-2.7,0,0,83.09999999999999,3,68,15.47,15.5,94.09999999999999,153.6,113.5,216,1615.9,2125,-3.9,1.8,81,312.1,0,-97.40000000000001,100,0
533.273,14,99.59999999999999,2.2,2.3,9.1,208,0,0,0,-2.7,0,0,82.40000000000001,3,68,15.36,15.29,97.8,155.2,117.3,216,1672.2,2172,-4.1,0.5,81,323.9,0,-97,100,0
533.408,14,99.59999999999999,2.6,2.7,9.300000000000001,208,0,0,0,-2.7,0,0,83.5,3,68,15.36,15.5,100.7,156.6,120.6,216,1713.9,2205,-4.5,1.9,81,335.7,0,-97.40000000000001,100,0
533.547,14,99.59999999999999,3,3.1,9.5,208,0,0,0,-2.3,0,0,81.7,3,68,15.22,15.19,104.2,158.3,124.2,216,1773.9,2257,-4.9,-0.5,81,348,0,-97.40000000000001,100,0
533.67,14,99.59999999999999,3.4,3.5,9.6,208,0,0,0,-2,0,0,82,3,68,15.33,15.29,107.8,159.2,127.6,216,1879.7,2293,-5.1,-0.5,81,361,0,-97.8,100,0
533.809,14,99.59999999999999,3.8,3.9,9.699999999999999,208,0,0,0,-1.7,0,0,82.90000000000001,3,68,15.22,15.14,110.9,160.2,131.1,216,1975.2,2339,-5.6,-2.2,81,372.7,0,-98.90000000000001,100,0
533.947,14,99.59999999999999,4.2,4.3,9.9,208,0,0,0,-1.3,0,0,82.59999999999999,3,68,15.33,15.03,112.8,161.3,134.4,216,2130,2386,-5.8,-3,81,380.1,0,-100.8,100,0
534.086,14,99.59999999999999,4.5,4.7,10.2,208,0,0,0,-1.3,0,0,83.09999999999999,3,68,15.43,15.19,115.5,162.5,138.3,216,2230.9,2437,-5.5,-2.4,81,389.8,0,-103,100,0
534.225,14,99.59999999999999,5,5.1,10.4,208,0,0,0,-1,0,0,82.90000000000001,3,66,15.09,15.06,119.3,163.6,142.4,216,2323.3,2488,-7.2,-4.3,81,404.5,0,-103.8,100,0
534.364,14,99.59999999999999,5.4,5.5,11.2,208,0,0,0,-0.7,0,0,82.40000000000001,3,66,15.14,15.36,119,163.9,146.3,216,2384.8,2540,-8.300000000000001,-4.7,81,407.3,0,-106,100,0
534.513,14,99.59999999999999,5.7,5.8,11.5,208,0,0,0,-0.3,0,0,81.5,3,66,15.36,15.26,119.8,163.9,149.8,216,2408.2,2605,-6.6,-4.6,81,414.6,0,-106.8,100,0
534.6609999999999,14,99.59999999999999,6.2,6.3,11.7,208,0,0,0,0,0,0,81.7,3,66,14.44,14.38,121.7,164,153.4,216,2553.4,2664,-7.5,-5.8,81,442.1,0,-106.8,100,0
534.808,14,99.59999999999999,6.7,6.8,12.1,208,0,0,0,0,0,0,82,3,66,14.6,14.68,123,164,157,216,2768.4,2721,-5.1,-2.4,81,444.6,0,-106.8,100,0
534.958,14,99.59999999999999,7.2,7.4,11.9,208,0,0,0,0,0,0,81.2,3,66,14.31,14.31,127.4,164.1,160.8,216,2895.9,2784,-4.5,-1.8,81,458.8,0,-106.4,100,0
535.098,14,99.59999999999999,7.9,8,11.3,208,0,0,0,0,0,0,81,3,66,13.85,13.85,133.5,164.1,164.7,216,2978.3,2852,-6.3,-4,81,470.8,0,-104.5,91.8,0
535.235,14,99.59999999999999,8.6,8.800000000000001,11.1,208,0,0,0,0,0,0,81.5,3,66,13.82,13.94,138.9,164.2,168.1,216,2999.4,2904,-7.1,-3.7,81,482.6,0,-103,57.1,0
535.376,14,99.59999999999999,9.199999999999999,9.4,10.7,208,0,0,0,0,0,0,80.59999999999999,3,66,13.62,13.65,144.6,164.2,172,217,3026.1,2978,-8.4,-3.9,81,491.5,0,-101.5,43.3,0
535.514,14,99.59999999999999,9.300000000000001,9.9,10.6,208,0,0,0,0,0,0,80.59999999999999,3,66,13.59,13.74,145.5,164.2,175.1,217,2975.3,3027,-7.2,-3.1,81,497.4,0,-98.90000000000001,39.6,0
535.648,14,99.59999999999999,9.300000000000001,9.800000000000001,10.6,208,0,0,0,0,0,0,81.90000000000001,3,66,13.91,13.68,146.3,164.2,178.8,217,2973.7,3097,-4.4,-0.1,81,499.3,0,-97.8,39,0
535.782,14,99.59999999999999,9.199999999999999,9.199999999999999,10.7,208,0,0,0,0,0,0,80.5,3,66,13.39,13.29,145.5,164.1,182.8,217,2930.9,3151,-4.8,-1.8,81,498.6,0,-97.8,46,0
535.92,14,99.59999999999999,9.1,9.4,11.1,208,0,0,0,0,0,0,81.7,3,66,13.39,13.28,144,164,186.7,217,2875.9,3213,-5.5,-3,81,494.8,0,-98.90000000000001,47.1,0
536.073,14,99.59999999999999,10,10.2,11.3,208,0,0,0,0,0,0,80.3,3,66,13.61,13.57,151.6,163.9,190.6,217,2786.1,3284,-5.6,-1.6,81,504.3,0,-100,42.9,0
536.213,14,99.59999999999999,10.3,10.3,11.5,208,0,0,0,0,0,0,82.90000000000001,3,66,13.21,12.99,152.8,163.8,195.2,217,2858.6,3350,-8,-4.8,81,505.5,0,-100.4,43.9,0
536.355,14,99.59999999999999,10,10.2,11.6,208,0,0,0,0,0,0,81.5,3,66,13.38,13.09,149.9,163.8,198.9,217,2791.6,3419,-7.6,-5,81,503.2,0,-100.8,46.7,0
536.561,14,99.59999999999999,10.4,10.5,11.7,208,0,0,0,0,0,0,80.09999999999999,3,66,13.15,13.12,151.8,163.8,202.9,217,2748,3489,-7.9,-5.3,81,505.6,0,-101.5,45.2,0
536.707,14,99.59999999999999,10.9,11,12,208,0,0,0,0,0,0,80.59999999999999,3,66,13.16,12.85,154.2,163.8,209,217,2723.5,3586,-8.4,-7.3,81,509.6,0,-103.4,46.6,0
536.853,14,99.59999999999999,11,11.2,12.1,208,0,0,0,0,0,0,80.5,3,66,12.95,13.02,154.3,163.8,213.1,217,2690.7,3649,-9.699999999999999,-6.5,81,511.6,0,-103.4,47.7,0
536.9880000000001,14,99.59999999999999,11.3,11.5,12.4,208,0,0,0,0,0,0,82,3,66,13.08,13.04,154.6,163.7,217.5,217,2677.8,3728,-8.6,-5.7,81,513.1,0,-104.9,47.2,0
537.127,14,99.59999999999999,11.6,11.7,12.6,208,0,0,0,0,0,0,76.90000000000001,3,66,13.06,12.89,155.3,163.6,221.2,217,2683,3795,-8.4,-6.5,81,515.1,0,-104.9,48.7,0
537.272,14,99.59999999999999,11.9,12.1,12.8,208,0,0,0,0,0,0,77.8,3,66,13.14,13.02,155.8,163.3,225.5,217,2663.7,3875,-8.199999999999999,-5.5,81,518.7,0,-107.5,48.6,0
537.419,14,99.59999999999999,12.1,12.2,12.8,208,0,0,0,0,0,0,78.2,3,66,12.99,12.86,156.4,163.2,229.6,217,2600.8,3948,-7.1,-5.5,81,520.9,0,-109.4,48.5,0
537.562,14,99.59999999999999,12.1,12.3,12.9,210,0,0,0,0,0,0,75.90000000000001,3,68,12.76,12.76,155.5,162.9,233.6,217,2522.7,4002,-7.9,-6,81,519.4,0,-109.4,49.4,0
537.7140000000001,14,99.59999999999999,12.1,12.3,12.9,210,0,0,0,0,0,0,75,3,68,12.85,12.72,155.7,162.8,237.6,217,2434.1,4082,-7.5,-6.3,81,520.6,0,-110.5,50.2,0
537.861,14,99.59999999999999,12.2,12.7,13,210,0,0,0,0,0,0,75.3,3,68,12.81,12.75,155.2,162.5,241.7,217,2421,4153,-7.2,-6.4,81,521.3,0,-110.9,50,0
538.006,14,99.59999999999999,12.9,13.2,13.1,210,0,0,0,0,0,0,70.40000000000001,3,68,12.59,12.55,159.7,162.2,246,217,2375.8,4239,-8.1,-5.8,81,525.7,0,-111.2,48.8,0
538.146,14,99.59999999999999,12.9,13.2,13.1,210,0,0,0,0,0,0,69.90000000000001,3,68,12.45,12.78,159.2,162,250.3,217,2271,4318,-8,-3.7,81,525.3,0,-110.9,47.5,0
538.278,14,99.59999999999999,12.7,12.8,13.2,210,0,0,0,0,0,0,70.90000000000001,3,68,12.58,12.49,157.4,161.8,255.1,217,2211.8,4389,-7.2,-4.6,81,517.7,0,-110.9,51.2,0
538.418,14,99.59999999999999,12.7,12.9,13.2,210,0,0,0,0,0,0,66.2,3,68,12.52,12.49,156.6,161.6,259.4,217,2142.8,4445,-7.3,-4.4,81,516.6,0,-112.4,51,0
538.554,14,99.59999999999999,12.7,13.2,13.3,210,0,0,0,0,0,0,68.09999999999999,3,68,12.66,12.63,156.1,161.4,263.2,217,2103.1,4521,-5.9,-2.9,81,515.6,0,-112,50.5,0
538.692,14,99.59999999999999,12.7,13.1,13.4,210,0,0,0,0,0,0,66.2,3,70,12.63,12.55,155.1,161.2,266.9,217,2087.2,4593,-5,-2.4,81,513.6,0,-112.4,49.6,0
538.835,14,99.59999999999999,12.7,13,13.4,210,0,0,0,0,0,0,69.2,3,70,12.55,12.46,154.5,161,271.2,217,2071.3,4661,-4,-1.4,81,512.1,0,-111.2,52.3,0
538.98,14,99.59999999999999,12.7,13,13.4,210,0,0,0,0,0,0,64.7,3,72,12.49,12.42,154.6,160.8,275.3,217,2058.1,4739,-3.3,-1.7,81.09999999999999,511.5,0,-112,52,0
539.133,14,99.59999999999999,12.7,13.2,13.3,210,0,0,0,0,0,0,66,3,72,12.45,12.46,154.6,160.7,279.7,217,2232.3,4811,-2.5,-0.1,81,514.7,0,-112,45.8,0
539.273,14,99.59999999999999,13.2,13.5,13.3,210,0,0,0,0,0,0,78.7,3,72,12.19,12.19,158,160.5,284.3,217,2147.3,4881,-2,0.2,81,516.8,0,-110.9,43.5,0
539.413,14,99.59999999999999,13.2,13.3,13.3,210,0,0,0,0,0,0,78.7,3,72,12.23,12.15,157.7,160.3,288.4,217,2121.2,4951,-1.6,0.3,81,515.5,0,-109.8,44.8,0
539.554,14,99.59999999999999,13.1,13.1,13.3,210,0,0,0,0,0,0,81.7,3,72,12.23,12.12,157,160.2,292.7,217,2176.8,5006,-1.3,0.2,81,523.9,0,-110.5,45.1,0
539.693,14,99.59999999999999,13,13.2,13.2,210,0,0,0,0,0,0,77.3,3,73,12.19,12.07,157.2,160,296.2,217,2078.4,5071,-1.7,0.5,81,524.5,0,-109.4,45.1,0
539.881,14,99.59999999999999,13,13.3,13.2,210,0,0,0,0,0,0,80.09999999999999,3,73,12.18,12.15,157.3,159.7,299.9,217,2012.5,5141,-1.3,1,75.40000000000001,524.9,0,-111.2,46.1,0
540.032,14,99.59999999999999,13,13.7,13.1,210,0,0,0,0,0,0,75.7,3,75,12.18,12.02,157.2,159.5,305.1,217,2127.2,5237,-0.5,0.4,62.8,525.5,0,-110.9,47,0
540.189,14,99.59999999999999,13,13.6,13.1,210,0,0,0,0,0,0,79.90000000000001,3,77,12.12,12.07,157.4,159.2,309.2,217,2081.3,5294,-0.2,1.1,56.2,526.3,0,-110.9,43.6,0
540.3390000000001,14,99.59999999999999,12.6,12.7,13.1,210,0,0,0,0,0,0,77.3,3,77,12.05,12.07,154.6,159,313.6,217,1984.1,5365,-1.1,0.6,80.2,523.4,0,-109.4,45.7,0
540.477,14,99.59999999999999,12.4,12.7,13.1,210,0,0,0,0,0,0,79.7,3,79,12.05,12.1,153.1,158.8,317.3,217,1920,5436,-1.1,0.9,81,521.6,0,-110.5,46,0
540.615,14,99.59999999999999,12.4,12.7,12.9,212,0,0,0,0,0,0,75.7,3,79,12.12,12.15,153.1,158.6,320.5,217,1949.4,5491,-0.3,1.2,81,522.9,0,-110.9,47.1,0
540.745,14,99.59999999999999,12.4,12.7,12.9,212,0,0,0,0,0,0,79.2,3,79,12.19,12.15,153.5,158.3,323.8,217,1934.1,5543,-0.2,0.8,81,524.7,0,-110.9,46.7,0
540.883,14,99.59999999999999,12.4,12.8,12.9,212,0,0,0,0,0,0,75.3,3,81,12.12,12.12,153.8,158,326.9,217,1902.7,5596,0.4,1.7,81,524.8,0,-109,45.9,0
541.018,14,99.59999999999999,12.4,12.9,12.8,212,0,0,0,0,0,0,77.59999999999999,3,81,12,11.97,153.7,157.8,330.1,217,1949.4,5668,-0.3,1.2,81,524.4,0,-110.5,47.3,0
541.1660000000001,14,99.59999999999999,12.4,12.9,12.7,212,0,0,0,0,0,0,76.59999999999999,3,82,12.05,12.06,153.5,157.5,333.1,217,1937.3,5726,-0.2,1.7,81,524.6,0,-110.5,47.6,0
541.299,14,99.59999999999999,12.4,12.7,12.7,212,0,0,0,0,0,0,77.3,3,82,11.95,11.93,153.6,157.2,336.2,217,1926.6,5774,-0.8,0.8,81,519.4,0,-109.4,47.9,0
541.444,14,99.59999999999999,12.4,13,12.6,212,0,0,0,0,0,0,76.7,3,82,12.03,11.95,153.4,156.9,338.9,217,1928.7,5833,-0.6,0.7,78.59999999999999,520.3,0,-110.9,48.5,0
541.586,14,99.59999999999999,12.4,12.9,12.6,212,0,0,0,0,0,0,75.5,3,84,12,11.89,153.4,156.6,342.3,217,1905.6,5900,-0.5,0.4,74.59999999999999,519.7,0,-110.5,47.8,0
541.713,14,99.59999999999999,12.4,12.9,12.6,212,0,0,0,0,0,0,74.8,3,84,11.99,11.95,153.6,156.2,345.2,217,1938.5,5941,-0.7,0.4,72.7,519.9,0,-110.5,48.5,0
541.852,14,99.59999999999999,12.4,12.7,12.5,212,0,0,0,0,0,0,77.3,3,86,11.99,11.93,153.6,156,348,217,1914.1,5990,-0.8,-0.4,75,519.9,0,-109.4,48.3,0
541.9880000000001,14,99.59999999999999,12.4,12.8,12.5,212,0,0,0,0,0,0,75.7,3,88,11.96,11.93,153.2,155.7,350.9,217,1894.9,6043,-1,-0.5,76.2,521.3,0,-109.4,48.7,0
542.121,14,99.59999999999999,12.4,12.7,12.4,212,0,0,0,0,0,0,78.90000000000001,3,88,11.95,11.93,153.6,155.3,352.9,217,1936,6105,-1.6,-0.7,70.3,521.6,0,-110.9,48.8,0
542.273,14,99.59999999999999,12.4,12.7,12.3,212,0,0,0,0,0,0,74.8,3,88,11.95,11.9,153.2,154.8,355.2,217,1905.9,6157,-1.8,-1,71.09999999999999,520.5,0,-110.9,49.2,0
542.41,14,99.59999999999999,12.4,12.8,12.2,212,0,0,0,0,0,0,73.59999999999999,3,90,11.99,11.9,153.6,154.3,357.5,217,1896.1,6196,-1.3,-1.1,72.90000000000001,520.4,0,-110.9,50,0
542.559,14,99.59999999999999,12.4,12.7,12.1,212,0,0,0,0,0,0,75.90000000000001,3,90,11.9,11.82,152.9,153.9,359.4,217,1906.9,6262,-1.7,-0.8,68.3,519.8,0,-110.9,48.8,0
542.697,14,99.59999999999999,12.4,12.7,12,212,0,0,0,0,0,0,72,3,91,11.96,11.85,153.2,153.6,361.6,217,1870.7,6319,-2,-1.8,68.3,520,0,-110.9,49.7,0
542.843,14,99.59999999999999,12.4,12.7,11.9,212,0,0,0,0,0,0,76.40000000000001,3,91,12,11.95,153,153.1,363.4,217,1843.9,6352,-2.6,-1.8,73,522.4,0,-111.2,49.5,0
542.971,14,0,12.3,12.7,6.7,212,0,0,0,0,0,0,77.09999999999999,3,93,11.9,11.9,151.9,113.5,357.8,217,1706.7,6399,-3,-1.9,67,504.7,0,-110.9,42.8,0
543.102,14,0,-6.5,19,0,212,0,0,0,0,0,0,87.5,0,93,13.44,14.3,37.6,12.1,97,217,2304.6,6235,0,0,3.7,0,0,-109.8,49.9,0
543.246,14,0,-11,8.699999999999999,0,212,0,0,0,0,0,0,82.40000000000001,0,93,170.62,229.26,11.3,11.9,37,217,2076.9,5943,0,0,4.7,0,0,-112,62.2,0
543.383,14,0,-11,4.4,0,212,0,0,0,0,0,0,83.7,0,93,234.95,234.95,10.9,11.7,25.5,217,1654.4,5648,0,0,5.7,0,0,-112.4,62.2,0
543.52,14,0,-10.9,2.7,0,212,0,0,0,0,0,0,82.2,0,95,234.95,234.95,11.3,11.6,22.6,217,1294,5361,0,0,6.6,0,0,-112.4,62.9,0
543.664,14,0,-10.8,1.8,0,212,0,0,0,0,0,0,82.8,0,93,234.95,234.95,11.2,11.4,20.9,217,983.8,5094,0,0,6.7,0,0,-112.4,63.9,0
543.799,14,99.59999999999999,-0.9,-0.6,10,212,0,0,0,0,0,-3,79.59999999999999,4,93,25.17,20.78,66.09999999999999,161.7,188.9,217,688.5,4928,0,0,71,253.4,0,-113.9,81.59999999999999,0
543.947,14,99.59999999999999,1.5,1.6,10.2,212,0,0,0,0,0,-3,84.7,4,93,14.14,14.25,78.59999999999999,162.3,255.1,217,1063.2,4746,-5.4,-7.4,80.2,298.9,0,-117.2,70.2,0
544.093,14,99.59999999999999,3.9,4.2,10.2,212,-3,0,-3,-3,-3.7,-3,83.8,4,93,14.73,14.5,93.40000000000001,162.1,275.8,217,1457.3,4786,6.2,7.6,81.09999999999999,363.7,0,-116.9,70.40000000000001,0
544.24,14,99.59999999999999,5.9,7.5,10.6,212,-3,0,-3,-3,-3.7,-3,77.5,4,95,13.88,14.05,105.6,162.1,283.1,217,1515.8,4814,6.6,10.6,81.09999999999999,392.5,0,-115.4,58,0
544.378,14,99.59999999999999,10.1,10.7,11.1,212,-3,0,-3,-3,-3.7,-3,82.40000000000001,4,95,13.75,13.77,131.6,162,286.5,217,2087.7,4845,5.3,9.4,81,473.5,0,-112.4,40.1,0
544.5170000000001,14,99.59999999999999,12.1,12.5,12,212,-3,0,-3,-3,-3.7,-3,82.40000000000001,4,95,13.16,12.96,143,161.7,288.3,217,2324.9,4878,3.1,6.8,81,491.3,0,-111.2,38.6,0
544.659,14,99.59999999999999,12.1,12.9,13,212,-3,0,-3,-3,-3.7,-3,82.40000000000001,4,95,13.14,12.99,143.4,161.4,289.5,217,2172.6,4898,4.4,7.6,81,489,0,-110.9,41.5,0
544.806,14,99.59999999999999,12.9,13.2,13.7,212,-2.7,0,-2.7,-2.7,-3.3,-2.7,78.90000000000001,4,97,13.06,12.92,148.5,161.2,291.2,217,2049.6,4944,5.5,7.3,81,493,0,-110.9,41.5,0
544.9349999999999,14,99.59999999999999,13,13.9,13.8,212,-2.3,0,-2.3,-2.3,-3,-2.3,81,4,97,12.69,12.63,149.7,161.1,292.8,217,2131.4,4961,4.8,6.9,81,496.1,0,-110.5,38.9,0
545.073,14,99.59999999999999,13.4,13.6,13.7,212,-2.3,0,-2.3,-2.3,-3,-2.3,79.40000000000001,4,97,11.97,11.96,152.4,161,294.8,217,2148.7,4997,2,2.6,81,496.5,0,-110.5,40.6,0
545.216,14,99.59999999999999,13.1,13.2,13.7,212,-2,0,-2,-2,-2.7,-2,79.2,4,99,12.4,12.28,150.3,160.9,296.7,217,2001.2,5037,3,3.8,81.09999999999999,503,0,-110.5,43,0
545.355,14,99.59999999999999,13.1,13.3,13.6,212,-1.7,0,-1.7,-1.7,-2.3,-1.7,83.5,4,99,12.46,12.39,151,160.8,298.5,217,2031.9,5049,1.9,2.8,81,509,0,-111.2,43,0
545.4930000000001,14,99.59999999999999,13.2,13.4,13.6,212,-1.7,0,-1.7,-1.7,-2.3,-1.7,77.3,4,99,12.39,12.28,151.7,160.7,300.2,217,2027.7,5083,1.2,2.6,81,508.8,0,-110.9,42.7,0
545.634,14,99.59999999999999,13.2,13.3,13.6,212,-1.3,0,-1.3,-1.3,-2,-1.3,78.3,4,99,12.4,12.32,151.9,160.6,301.7,217,2022.5,5109,1.8,2.2,81,511,0,-110.9,42,0
545.773,14,99.59999999999999,13.1,13.3,13.6,212,-1.3,0,-1,-1,-1.7,-1,80.59999999999999,4,100,12.35,12.28,152.1,160.4,303.5,217,1975.6,5147,0.7,1.4,81,510.9,0,-110.9,42.6,0
545.918,14,99.59999999999999,13.1,13.3,13.5,212,-1,0,-1,-1,-1.7,-1,79.40000000000001,4,100,12.3,12.29,151.9,160.3,305.3,217,1893,5179,0.5,2.1,81,512.4,0,-112,43.2,0
546.066,14,99.59999999999999,13.1,13.6,13.5,212,-0.7,0,-0.7,-0.7,-1.3,-0.7,80.09999999999999,4,100,12.28,12.38,151.4,160.2,307.2,217,1913.4,5225,0.7,2.5,81,514.4,0,-111.2,43.9,0
546.2,14,99.59999999999999,13.1,13.6,13.5,212,-0.7,0,-0.7,-0.3,-1.3,-0.7,78.2,4,100,12.28,12.36,152.1,160,308.9,217,1909.3,5238,0.9,2.7,81,513.9,0,-111.2,43.9,0
546.332,14,99.59999999999999,13.1,13.3,13.4,212,-0.3,0,-0.3,-0.3,-1,-0.3,79.7,4,100,12.28,12.28,151.9,159.9,310.7,217,1959.1,5278,0.9,2.4,80.90000000000001,519.2,0,-110.9,44.5,0
546.482,14,99.59999999999999,13.1,13.5,13.4,212,0,0,0,0,-0.7,0,78.3,4,100,12.3,12.19,151.5,159.8,312.3,217,1953.8,5311,0.9,1.6,81,520.1,0,-111.2,43.7,0
546.6130000000001,14,99.59999999999999,13.1,13.5,13.4,212,0,0,0,0,-0.7,0,79.2,4,100,12.35,12.16,151.4,159.7,314.1,217,1993.9,5349,0.9,1.5,81,521.3,0,-111.2,45.2,0
546.755,14,99.59999999999999,13.1,13.3,13.4,212,0,0,0,0,-0.3,0,76.59999999999999,4,100,12.35,12.23,152.1,159.6,315.7,217,1957,5361,0.6,2.2,81,521.4,0,-110.5,44.4,0
