﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ 93oct_98ron
555.770,14,99.6,14.3,15.3,13.3,190,0,0,0,0,0,0,83.3,6,79,13.16,12.94,185.3,186.9,213.5,3001.3,3124,-4,-9.9,49.4,3,546.3,0,18.9,31.3,17.1,0
555.892,14,99.6,14.3,14.9,13.5,190,0,0,0,0,0,0,84,6,79,12.46,12.82,185.2,186.9,214.8,2875,3154,-5.8,-6.2,45,3,546.8,0,21.2,33.4,18,0
556.021,14,99.6,14.3,14.4,13.8,190,0,0,0,0,0,0,81.5,6,79,12.78,12.39,185.1,186.8,216.1,2833.1,3151,-4,-7.5,70.6,3,547,0,21.4,34.4,17.9,0
556.149,14,99.6,14.4,14.5,14.2,190,0,0,0,0,0,0,79.2,6,79,12.66,12.29,184.2,186.7,217.2,2798.2,3170,-2.2,-6,78.6,3,545.2,0,22.2,34.3,18.8,0
556.279,14,99.6,14.4,14.5,14.6,190,0,0,0,0,0,0,81.9,6,79,12.35,12.46,183.8,186.6,218.4,2823.5,3199,-3.4,-5.9,80.9,3,545.2,0,22.2,35.4,18.4,0
556.401,14,99.6,14.4,14.7,14.7,190,0,0,0,0,0,0,81.5,6,79,12.71,12.68,183,186.6,218.9,2774.1,3209,-0.6,-4,81,3,543.8,0,20.5,33.7,17.5,0
556.531,14,99.6,14.4,14.5,14.7,190,0,0,0,0,0,0,76.4,6,79,12.32,12.38,182.4,186.5,220.1,2777.8,3208,-0.4,-5.2,81,3,542.1,0,21.8,34,17.6,0
556.662,14,99.6,14.2,14.4,14.8,190,0,0,0,0,0,0,81.2,6,79,12.56,12.65,180.7,186.5,221.3,2763.6,3246,-0.3,-3.4,81,3,539.9,0,22.3,34.5,17.9,0
556.792,14,99.6,14.2,14.7,14.8,190,0,0,0,0,0,0,82.9,6,79,12.4,12.3,180.1,186.5,222.1,2765.3,3268,-0.4,-4.3,81,3,537.9,0,21.5,34.5,18,0
556.914,14,99.6,14.2,14.7,14.8,190,0,0,0,0,0,0,84.5,6,79,12.66,12.5,180.3,186.5,223.2,2767.6,3279,1.3,-3,81,3,538.4,0,21.8,33.8,18,0
557.042,14,99.6,14.2,14.6,14.9,190,0,0,0,0,0,0,82.2,6,79,12.35,12.26,179.8,186.5,224.1,2744.7,3285,0.1,-4.3,81,3,537.6,0,22.1,35,17.9,0
557.167,14,99.6,14.2,14.5,14.9,190,0,0,0,0,0,0,82.2,6,79,12.43,12.49,179.8,186.5,225.2,2706.9,3303,-0.2,-3.2,81,3.4,539.4,0,22.8,35.1,18.1,0
557.289,14,99.6,14.2,14.6,14.9,190,0,0,0,0,0,0,80.6,6,79,12.45,12.4,179.7,186.5,226.3,2722.1,3322,0.9,-2.9,81,3.4,539.5,0,22.6,35.7,18.2,0
557.412,14,99.6,14.2,14.9,14.9,190,0,0,0,0,0,0,85.1,6,79,12.35,12.32,179.1,186.5,227.3,2711.9,3340,1,-3.7,81,3.4,538.3,0,21.9,35,18.3,0
557.543,14,99.6,14.8,14.9,14.9,190,0,0,0,0,0,0,83.7,6,79,12.35,12.15,183.7,186.5,229,2722.7,3345,0.2,-5,81,3,544.9,0,22.4,34.5,18.8,0
557.671,14,99.6,14.7,14.9,15,190,0,0,0,0,0,0,82.4,6,79,12.32,12.4,182.6,186.5,230.4,2733.4,3359,-0.7,-4.3,81,3,542.9,0,22.9,35,18.6,0
557.801,14,99.6,14.7,14.9,15.1,190,0,0,0,0,0,0,87.2,6,79,12.28,12.28,182,186.5,231.3,2688,3369,-1.3,-4.8,81,3,542.4,0,22.9,36,18.7,0
557.925,14,99.6,14.9,15.1,15.1,190,0,0,0,0,0,0,84,6,79,12.5,12.42,182.8,186.5,232.2,2686.6,3398,-1,-3.6,81,3,544.4,0,22.4,34.6,18.9,0
558.051,14,99.6,14.9,15.1,15.2,190,0,0,0,0,0,0,83.3,6,79,12.36,12.32,182.3,186.5,233,2704.6,3395,0.1,-4.2,81,3,543.5,0,22.5,35.6,18.9,0
558.181,14,99.6,14.9,15.2,15.2,190,0,0,0,0,0,0,85.8,6,79,12.61,12.39,182.2,186.5,233.8,2705.2,3423,1.1,-3.7,81,3,543.8,0,22.8,35.9,19.1,0
558.313,14,99.6,14.9,15.2,15.3,190,0,0,0,0,0,0,84.5,6,79,12.38,12.43,181.7,186.5,235,2702.4,3435,-0.5,-4.8,81,3,543,0,23.6,35.7,19.2,0
558.443,14,99.6,14.9,15.2,15.3,190,0,0,0,0,0,0,82.9,6,79,12.26,12.28,181.5,186.5,235.8,2713.3,3438,-0.7,-4.5,81,3,542.9,0,23.5,36.5,19.3,0
558.570,14,99.6,14.9,15.4,15.4,190,0,0,0,0,0,0,81,6,79,12.39,12.39,180.8,186.5,237.1,2693.1,3456,1.5,-3.1,81,3,541.9,0,23.4,35.5,19.6,0
558.706,14,99.6,14.9,15.5,15.4,190,0,0,0,0,0,0,80.8,6,79,12.5,12.63,180.3,186.5,238.1,2695.2,3500,1.3,-1.8,81,3,541.7,0,23.3,36.3,19.6,0
558.836,14,99.6,14.9,15.5,15.4,190,0,0,0,0,0,0,79.4,6,81,12.38,12.43,180.8,186.5,239.4,2672.5,3498,0.2,-3.5,81,3,541.9,0,23.6,35.7,19.7,0
558.964,14,99.6,14.9,15.5,15.5,190,0,0,0,0,0,0,82,6,81,12.29,12.39,180.3,186.6,240.6,2691.2,3499,0.5,-2.4,81,3.8,541.2,0,23.8,36.8,19.8,0
559.090,14,99.6,15.4,15.5,15.6,190,0,0,0,0,0,0,81.7,6,81,12.33,12.3,183.2,186.6,241.8,2666.9,3524,2.3,-3.1,81,3.8,548.6,0,24,37,20.1,0
559.225,14,99.6,15.4,15.6,15.6,190,0,0,0,0,0,0,80.5,6,81,12.16,12.1,183.2,186.6,243.3,2659,3531,-0.5,-4.6,81,3.4,547,0,24,36,20.2,0
559.350,14,99.6,15.4,15.7,15.6,190,0,0,0,0,0,0,82.6,6,81,12.55,12.48,183.1,186.6,244.2,2668.2,3567,0.1,-1.9,81,3.4,547.7,0,24.3,36.4,20.5,0
559.486,14,99.6,15.4,15.9,15.7,190,0,0,0,0,0,0,80.6,6,81,12.45,12.56,183.1,186.6,245.2,2685,3554,0.9,-2.2,81,3.4,547.5,0,24.1,37.1,20.4,0
559.612,14,99.6,15.4,16.1,15.7,190,0,0,0,0,0,0,83.5,6,81,12.36,12.48,182.3,186.6,246.2,2669.8,3592,0.1,-4,79.7,3.4,546.9,0,24,36.1,20.5,0
559.743,14,99.6,15.4,16.1,15.8,190,0,0,0,0,0,0,79.6,6,81,12.28,12.55,182.2,186.6,247.4,2684.2,3603,0.4,-1.8,78,3.4,546.9,0,24.1,37.1,20.6,0
559.874,14,99.6,15.4,16.1,15.8,190,0,0,0,0,0,0,79,6,81,12.33,12.35,181.9,186.6,248.5,2651.8,3611,1.7,-2.8,75,3.4,546.7,0,24.1,36,20.7,0
560.004,14,99.6,16,16.2,15.9,190,0,0,0,0,0,0,81.9,6,81,12.02,12.13,185.6,186.6,250.2,2651.5,3627,-0.3,-3.5,75.4,3.4,554.2,0,24.5,36.5,21.1,0
560.131,14,99.6,16.1,16.1,16,190,0,0,0,0,0,0,81.4,6,81,12.28,12.18,185.2,186.6,251.5,2623.9,3643,1.5,-4,79.4,3.4,553.1,0,24.4,37.4,21,0
560.261,14,99.6,16.1,16.2,16.1,190,0,0,0,0,0,0,81,6,81,12.15,12.1,184.5,186.6,252.8,2670.3,3662,-0.7,-5.1,80.9,3.4,552.4,0,25.1,38.2,21.5,0
560.381,14,99.6,16,16.2,16.1,190,0,0,0,0,0,0,82.2,6,81,12.53,12.46,184.1,186.6,254,2695,3679,1.1,-3.3,81.1,3.4,552,0,24.8,37.7,21.3,0
560.513,14,99.6,16.1,16.3,16.2,190,0,0,0,0,0,0,83.8,6,82,12.45,12.3,184.3,186.6,254.9,2666.2,3680,-0.5,-3.4,81.1,3.4,552.5,0,24.9,37.8,21.4,0
560.644,14,99.6,16.1,16.3,16.3,190,0,0,0,0,0,0,80.6,6,82,12.56,12.42,183.4,186.7,256.1,2620.3,3711,1.3,-3.3,81,3.4,551.6,0,25.1,38,21.5,0
560.774,14,99.6,16.2,16.3,16.4,190,0,0,0,0,0,0,82.9,6,82,12.56,12.29,183.4,186.7,257.5,2649.5,3729,0,-3.9,81.1,3.4,552,0,25.7,38.6,21.8,0
560.905,14,99.6,16.2,16.4,16.4,190,0,0,0,0,0,0,80.3,6,82,12.49,12.46,183.4,186.7,258.6,2645.3,3737,0.8,-2.8,81,3.4,552.1,0,25.7,37.6,21.7,0
561.032,14,99.6,16.2,16.4,16.5,190,0,0,0,0,0,0,84.4,6,82,12.48,12.46,183.1,186.7,259.6,2622.8,3758,0,-2.4,81,3.4,546.3,0,25.9,38.8,21.9,0
561.166,14,99.6,16.3,16.5,16.5,190,0,0,0,0,0,0,80.5,6,82,12.39,12.33,182.8,186.7,260.3,2652.4,3751,0.5,-3.2,81.1,3.4,545.6,0,25.9,38.7,21.9,0
561.290,14,99.6,16.3,16.6,16.6,190,0,0,0,0,0,0,82.8,6,82,12.39,12.33,182.3,186.7,261.5,2627.2,3767,1.9,-2.5,81,3.4,545.1,0,26.1,39,22.1,0
561.417,14,99.6,16.3,16.6,16.7,190,0,0,0,0,0,0,82.2,6,82,12.49,12.43,181.7,186.7,262.7,2648.5,3799,0.6,-2.7,81,3.4,544.8,0,26.7,38.6,22.3,0
561.545,14,99.6,16.3,16.6,16.8,190,0,0,0,0,0,0,79.9,6,82,12.45,12.33,181.6,186.7,263.6,2620.2,3805,1.7,-2.5,81,3.4,544.7,0,26.8,38.7,22.4,0
561.674,14,99.6,16.3,16.8,16.7,190,0,0,0,0,0,0,80.1,6,82,12.35,12.32,181.3,186.7,264.8,2584.3,3826,2.9,-1.6,81,3.4,545,0,26.2,38.1,22.4,0
561.801,14,99.6,16.3,16.7,16.9,190,0,0,0,0,0,0,80.6,6,82,12.26,12.33,180.9,186.8,266,2619.2,3838,1.6,-1.9,81,3.4,544.3,0,27.8,39.6,23.1,0
561.931,14,99.6,16.3,16.8,16.9,190,0,0,0,0,0,0,78.7,6,82,12.26,12.33,180.9,186.8,267.2,2574.1,3846,2.2,-1.6,81,3.4,544.4,0,26.9,39.7,22.6,0
562.064,14,99.6,16.8,17,16.9,190,0,0,0,0,0,0,83.1,6,82,12.22,12.23,184.4,186.8,268.3,2579.1,3858,1.6,-2.2,81,3.4,550.2,0,26.5,39.4,22.7,0
562.197,14,99.6,16.8,17.1,17.1,190,0,0,0,0,0,0,81.7,6,82,12.45,12.46,183.3,186.8,270.1,2615.7,3894,1.1,-1.7,81,3.4,550.1,0,27.1,39,23.1,0
562.319,14,99.6,16.8,17.1,17.1,190,0,0,0,0,0,0,80.5,6,82,12.45,12.43,182.8,186.8,270.8,2584.9,3898,2.4,-1.2,81,3.4,548.9,0,26.9,38.8,23,0
562.450,14,99.6,16.8,17.1,17.2,190,0,0,0,0,0,0,81.9,6,82,12.23,12.25,182.5,186.7,272.2,2582.1,3921,2.5,-1.6,81,3.4,548.8,0,27.7,39.6,23.4,0
562.583,14,99.6,16.8,17.4,17.1,190,0,0,0,0,0,0,82.8,6,82,12.32,12.4,182.6,186.5,273.4,2588.7,3942,1.9,-1,81,3.4,549.6,0,27.1,39,23.4,0
562.717,14,99.6,17.4,17.7,17.2,190,0,0,0,0,0,0,80.6,6,84,12.36,12.29,186.1,186.6,274.5,2554.2,3960,1.6,-1.1,66.4,3.4,556.2,0,27.2,39,23.5,0
562.848,14,99.6,17.5,18.1,17.2,190,0,0,0,0,0,0,83.8,6,84,12.36,12.16,186.3,186.5,275.6,2590.6,3962,1.9,-3,49.4,3.4,557.1,0,27,38.8,23.6,0
562.974,14,99.6,17.5,18.5,17.2,190,0,0,0,0,0,0,81,6,84,12.16,12.25,186.8,186.4,277,2499.4,3979,1.4,-2.9,44.1,3.4,557.6,0,26.5,39.3,23.4,0
563.102,14,99.6,17.5,18.8,17.1,190,0,0,0,0,0,0,79.4,6,84,12.26,12.33,187.3,186.3,278,2523.1,3988,1,-2.3,39,3.4,559.4,0,25.7,38.6,23.5,0
563.237,14,99.6,17.4,19.2,17.1,190,0,0,0,0,0,0,79.7,6,84,12.39,12.1,186.3,186.2,279,2501.4,4003,1.4,-3.6,34.9,3.8,557.3,0,25.1,38,23.6,0
563.362,14,99.6,17.5,19.1,17.3,190,0,0,0,0,0,0,82.2,6,84,12.07,12.28,186,186.1,280,2495.5,4027,-0.5,-3.9,35.4,3.8,554.3,0,27.6,39.6,25.2,0
563.485,14,99.6,17.4,18.9,17.1,190,0,0,0,0,0,0,79.9,6,86,12.39,12.42,186.6,186,281,2485.1,4040,0.1,-4.8,36.7,3.8,557.8,0,25.1,38.2,23.7,0
563.609,14,99.6,17.5,19,17.2,190,0,0,0,0,0,0,78.3,6,86,12.45,12.28,185.3,186,282.1,2516.6,4062,0.2,-4.8,37.4,3.8,557.8,0,25,38.1,23.8,0
563.728,14,99.6,17.6,18.9,17.4,190,0,0,0,0,0,0,80.3,6,86,12.4,12.4,185.6,185.8,283.5,2534.7,4080,-0.1,-4,40.4,3.8,556.8,0,25,38,23.8,0
563.850,14,99.6,17.7,19,17.3,190,0,0,0,0,0,0,79.2,6,86,12.39,12.36,186.9,185.7,284.5,2445.1,4080,0.1,-3.6,41.1,3.8,557.6,0,24.8,37.5,23.9,0
563.982,14,99.6,17.7,19.6,17.4,190,0,0,0,0,0,0,80.5,6,86,12.13,12.12,185.2,185.7,285.2,2435.5,4098,0.1,-4.9,34.7,3.8,556.2,0,23.7,36.5,24.1,0
564.110,14,99.6,17.7,19.7,17.4,192,0,0,0,0,0,0,79.7,6,86,12.22,12.32,185.3,185.5,286.3,2389.3,4122,-0.5,-4,33.9,3.8,556.3,0,23.3,36.4,24.1,0
564.245,14,99.6,17.8,19,17.3,192,0,0,0,0,0,0,81.2,6,86,12.16,12.15,186.7,185.4,287.5,2396.2,4129,-0.8,-4.4,38.4,3.8,557.8,0,24.4,37.4,24,0
564.376,14,99.6,17.7,18.3,17.4,192,0,0,0,0,0,0,77.5,6,88,12.36,12.49,184.8,185.3,288.5,2433.8,4156,0,-3.1,49.2,3.8,555.9,0,25.1,38,24.1,0
564.501,14,99.6,17.6,17.7,17.5,192,0,0,0,0,0,0,79.9,6,88,12.16,12.2,183.7,185.3,289.5,2487.7,4157,0,-2.9,75.2,3.8,553.2,0,25,38.2,24.2,0
564.632,14,99.6,17.1,17.2,17.5,192,0,0,0,0,0,0,81.2,6,88,12.49,12.42,180.3,185,290.7,2422.5,4196,1.4,-2.3,80.6,3.8,548.5,0,27.3,39.1,24.5,0
564.763,14,99.6,16.5,16.8,17.5,192,0,0,0,0,0,0,82.8,6,88,12.12,12.28,176.7,185.1,291.7,2280.3,4205,1,-1.5,81.1,4.5,548,0,27.9,40.7,24.5,0
564.894,14,99.6,16.5,17,17.5,192,0,0,0,0,0,0,79.6,6,88,12.4,12.25,176.8,184.8,292.6,2265.6,4222,2.2,-1.7,81,4.5,548.1,0,27.7,40.5,24.7,0
565.025,14,99.6,16.5,17.1,17.6,192,0,0,0,0,0,0,80.1,6,88,12.18,12.28,176,184.7,293.7,2306.6,4242,2,-1,81,4.5,548,0,28.1,39.8,24.9,0
565.153,14,99.6,16.5,16.8,17.6,192,0,0,0,0,0,0,78.7,6,88,12.05,12.4,176.1,184.6,295.1,2248.5,4253,1.7,0.2,81.1,4.5,544.6,0,29.8,41.5,25.8,0
565.276,14,73.7,16.5,16.9,17.5,192,0,0,0,0,0,0,78.9,6,90,12.3,12.25,176.3,184.6,296.3,2272.9,4269,3.1,-0.1,81,4.5,545.5,0,28.8,41.5,25.3,0
565.401,14,60.4,17.1,17.2,17.6,192,0,0,0,0,0,0,79.6,6,90,12.36,12.33,179.2,184.4,297.4,2271.9,4286,3.4,0.7,81,4.5,549.6,0,28.9,40.7,25.5,0
565.536,14,35.1,17.1,17.2,17,192,0,0,0,0,0,0,80.5,6,90,12,12.07,179.8,180.1,297.8,2296,4295,1.3,-1.4,81,0.8,525.3,0,27.6,40.1,25.4,0
565.661,14,11.4,11.2,21.7,2.8,192,0,0,0,0,0,0,81,6,90,12.13,12.07,144.7,91.6,221.5,2183.7,4270,1.1,-1.8,16.3,-6.4,408.2,0,16.9,29.4,16.1,0
565.793,14,0,-5.7,16.1,0,192,0,0,0,0,0,0,82.9,6,90,13.04,13.09,42.2,35.1,99,1755.5,4272,-1.2,-2.2,5.3,24.4,163.2,0,14.6,28.2,12.5,0
565.919,14,0,-10.1,8.2,0,192,0,0,0,0,0,0,82,6,90,13.75,13.78,15.5,14.2,39,1481.3,4274,-8.9,-11,3.4,24,52,0,50.5,61,43.2,0
566.055,14,0,-10.7,4.4,0,192,0,0,0,0,0,0,83.7,6,90,14.11,14.21,12.1,11.8,21.8,1413,4273,-6,-7.5,5.3,7.1,26.8,0,50.7,60.8,43.3,0
566.180,14,0,-10.8,2.8,0,192,0,0,0,0,0,0,84.2,6,90,15.16,16.99,11.6,11.8,18.5,1351.2,4262,5.7,20,5.7,4.1,17.9,0,50.9,61,43.5,0
566.308,14,0,-10.8,2,0,192,0,0,0,0,0,0,83.5,6,90,16.25,17.67,11.3,11.6,17.7,1368.6,4248,0,0,6.1,4.1,0,0,50.2,61.3,42.9,0
566.433,14,0,-10.8,1.5,0,192,0,0,0,0,0,0,82.2,6,90,32.51,39.61,11.5,11.7,17.6,1273.7,4233,0,0,6.2,4.1,0,0,50.2,60.7,42.9,0
566.561,14,0,-10.7,1.3,0,192,0,0,0,0,0,0,84,6,90,96.08,234.95,11.5,11.7,17.5,975,4220,0,0,6.2,4.1,0,0,50.2,60.7,42.9,0
566.694,14,0,-10.7,1,0,192,0,0,0,0,0,0,84,6,90,216.93,234.95,11.6,11.7,17.5,731.2,4210,0,0,6.3,4.1,0,0,50.2,60.7,42.8,0
566.823,14,0,-10.7,0.9,0,192,0,0,0,0,0,0,83.3,6,90,234.95,234.95,11.6,11.7,17.5,598.3,4201,0,0,6.3,4.1,0,0,50.1,61.5,42.8,0
566.949,14,0,-10.7,0.8,0,192,0,0,0,0,0,0,81.9,6,90,234.95,234.95,11.6,11.7,17.4,639.7,4188,0,0,6.3,4.1,0,0,50.1,60.2,42.8,0
567.079,14,0,-10.7,0.8,0,192,0,0,0,0,0,0,82.8,6,90,234.95,234.95,11.6,11.8,17.4,668.5,4173,0,0,6.3,4.1,0,0,50,60.5,42.7,0
567.213,14,0,-10.6,0.7,0,192,0,0,0,0,0,0,82.4,6,90,234.95,234.95,11.6,11.8,17.4,694.2,4165,0,0,6.3,4.1,0,0,50,60.5,42.7,0
567.342,14,0,-10.6,0.7,0,192,0,0,0,0,0,0,81.9,6,90,234.95,234.95,11.6,11.8,17.4,712.8,4156,0,0,6.3,3.8,0,0,50,60.5,42.7,0
567.477,14,0,-10.6,0.7,0,192,0,0,0,0,0,0,82.6,6,90,234.95,234.95,11.7,11.8,17.4,722.5,4141,0,0,6.3,3.8,0,0,50,60.5,42.7,0
567.597,14,0,-10.6,0.6,0,192,0,0,0,0,0,0,82.8,6,90,234.95,234.95,11.6,11.8,17.3,730.2,4134,0,0,6.3,3.8,0,0,49.9,60.5,42.7,0
567.723,14,0,-10.6,0.6,0,192,0,0,0,0,0,0,82.2,6,90,234.95,234.95,11.8,11.8,17.3,734.6,4124,0,0,6.3,3.8,0,0,49.9,60.4,42.6,0
567.854,14,0,-10.6,0.6,0,192,0,0,0,0,0,0,82.2,6,90,234.95,234.95,11.8,11.8,17.3,738.4,4110,0,0,6.4,3.8,0,0,49.9,60.4,42.6,0
567.984,14,0,-10.6,0.6,0,192,0,0,0,0,0,0,82.8,6,90,234.95,234.95,11.8,11.9,17.3,739.9,4103,0,0,6.4,3.8,0,0,49.9,60.4,42.6,0
568.112,14,0,-10.6,0.6,0,192,0,0,0,0,0,0,82.8,6,90,234.95,234.95,11.8,11.9,17.2,739.9,4089,0,0,6.3,3.8,0,0,49.8,60.3,42.5,0
568.245,14,0,-10.6,0.6,0,192,0,0,0,0,0,0,82.6,6,90,234.95,234.95,11.8,11.9,17.2,740.7,4077,0,0,6.4,3.8,0,0,49.8,61.2,42.5,0
568.368,14,0,-10.6,0.6,0,192,0,0,0,0,0,0,81.9,6,90,234.95,234.95,11.8,11.9,17.2,779.9,4064,0,0,6.4,3.8,0,0,49.7,61.6,42.5,0
568.502,14,0,-10.6,0.6,0,192,0,0,0,0,0,0,84.9,6,90,234.95,234.95,11.8,11.9,17.2,1041.2,4055,0,0,6.4,3.8,0,0,49.7,60.3,42.5,0
568.634,14,0,-10.6,0.6,0,192,0,0,0,0,0,0,83.7,6,90,234.95,234.95,11.8,11.9,17.2,1090.5,4046,0,0,6.4,3.8,0,0,49.7,60.2,42.5,0
