Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 1+ 93oct_98ron
816.7190000000001,14.1,99.59999999999999,16.1,18.2,0,0,0,-2.7,0,0,78.7,2,16,12.92,13.02,168.9,185.4,231.8,97,2974.5,3246,4.4,5,81,-0.8,592.6,0,27.6,48,21.5,0
816.85,14.1,99.59999999999999,19.2,18.2,0,0,0,-2.7,0,0,78.5,2,16,12.73,12.66,186.1,185.3,255,97,2634.2,3475,2.4,7.7,81,-4.1,593.9,0,23.4,42,24,0
816.955,14.1,99.59999999999999,18.4,18.2,0,0,0,-2.7,0,0,64.90000000000001,2,16,12.83,12.72,182,185.1,269.9,97,2396.1,3589,8.300000000000001,7.9,81,-6.4,587.4,1,27.2,46.5,25.9,0
817.054,14.1,99.59999999999999,17.6,18.2,0,0,0,-2.7,0,0,60.3,2,16,12.56,12.46,177.8,184.6,277,97,2271.2,3676,9.1,8.6,81,-4.9,553.7,1,28.9,48.5,25.9,0
817.181,14.1,99.59999999999999,17,18.2,0,0,0,-2.7,0,0,57.8,2,16,12.45,12.32,174.6,184,282.3,97,2240.6,3821,9.9,9.4,81,-2.6,570.7,1,31.5,51.9,26.7,0
817.285,14.1,99.59999999999999,17,18.2,0,0,0,-2.3,0,0,61.5,2,16,12.46,12.1,174.7,183.4,285.2,97,2248.9,3975,10.2,6.8,81.09999999999999,-2.2,585.5,1,29.3,46.3,27,0
817.379,14.1,99.59999999999999,17.5,18.2,0,0,0,-2.3,0,0,65.8,2,16,12.33,12.15,177.6,182.8,290.7,97,2258.1,4138,9.6,6.5,81,3.8,648.5,0,30.3,45.5,29.1,0
817.474,14.1,99.59999999999999,17.5,17.7,0,0,0,-2,0,0,67.90000000000001,2,16,11.93,12.03,177.7,182.4,297.6,97,2244.9,4242,7.2,3.6,81,3.8,651.5,0,29.4,44.5,29.8,0
817.574,14.1,99.59999999999999,17.3,17.2,0,0,0,-2,0,0,76,2,16,12.38,12.42,176.2,181.8,305.2,97,2277,4382,7.5,6.6,81,3.8,650.1,0,30.6,43.6,31.1,0
817.705,14.1,99.59999999999999,16.4,16.9,0,0,0,-1.7,0,0,82.90000000000001,2,16,12.07,12.2,171.3,181,314.3,97,2358.1,4531,6.3,5.5,81,4.5,644.3,0,34.8,49.1,32.8,0
817.804,14.1,99.59999999999999,16.3,16.7,0,0,0,-1.3,0,0,69.5,2,16,12.2,12.29,170.7,179.6,320.4,97,2464.4,4661,6,5.7,81,4.5,644.9,0,34.7,48.7,34.1,0
817.904,14.1,99.59999999999999,16.3,16.5,0,0,0,-1.3,0,0,72.5,2,16,12.36,12.38,170.7,178.4,326.3,97,2502.3,4785,7.5,7.3,81,4.5,647.1,0,35.2,48.4,35.4,0
818.004,14.1,99.59999999999999,16.3,16.3,0,0,0,-1,0,0,75,2,16,12.4,12.45,170.8,177.2,332.3,97,2485.1,4906,9.199999999999999,9.300000000000001,81,4.5,648.6,0,36,49.2,36.6,0
818.128,14.1,99.59999999999999,16.3,16,0,0,0,-1,0,0,73.40000000000001,2,16,12.45,12.29,170.8,175.4,341.1,97,2480.7,5072,11.5,10.6,81,4.9,654.7,0,37.8,51,38.5,0
818.23,14.1,99.59999999999999,15.9,15.6,0,0,0,-0.7,0,0,72.7,2,16,12.33,12.28,168.9,173.9,348.1,97,2439.4,5189,12.6,11.5,81,4.9,652.4,0,39.1,52.3,40,0
818.329,14.1,99.59999999999999,15.8,15.4,0,0,0,-0.7,0,0,67.90000000000001,2,16,12.2,12.2,168.3,172.6,354.9,97,2448,5314,12.8,11.6,81,5.2,654.9,0,40.8,53.9,41.7,0
818.424,14.1,99.59999999999999,15.7,15.1,0,0,0,-0.7,0,0,69.90000000000001,2,15,12.09,12.23,167.6,171.4,360.4,97,2390.5,5429,12.6,12.6,81,5.2,653.9,0,41.7,55.8,42.9,0
818.551,14.1,99.59999999999999,15.6,14.9,0,0,0,-0.3,0,0,66.7,2,15,12.13,12.12,167.1,169.6,366.1,97,2390.5,5538,12.7,11.9,81,6,661.6,0,43.2,56.4,44.6,0
818.654,14.2,99.59999999999999,15.3,14.6,0,0,0,-0.3,0,0,67.90000000000001,2,16,12.03,12.05,165.6,167.8,372.9,97,2401.9,5694,12.2,12.2,81,6,659,0,44.6,57.8,46.2,0
818.75,14.2,99.59999999999999,15,14.4,0,0,0,0,0,0,67.7,2,15,12.07,12.05,164.2,166.5,377.7,97,2349.7,5798,11.7,11.7,81,6,656,0,45.6,58.8,47.4,0
818.854,14.2,99.59999999999999,14.7,14.2,0,0,0,0,0,0,68.3,2,15,12.05,12.12,162.3,164.9,382,97,2358.2,5914,11.1,10.8,81,6,652,0,46.4,60.6,48.2,0
818.98,14.2,99.59999999999999,14.5,14,0,0,0,0,0,0,73.2,2,16,12.09,12.02,161.4,163.3,386.1,97,2352.4,5993,10.4,10.1,81,6,650.6,0,47.3,60.5,49.3,0
819.0839999999999,14.2,0,14.4,13.8,0,0,0,0,0,0,71.8,2,16,12.05,11.97,160.7,162.1,390.1,97,2283.6,6065,9.1,8.199999999999999,80.8,-2.6,576.1,0,42.1,56.6,42.4,0
819.179,14.2,0,4.4,10.2,0,0,0,0,0,0,71.8,0,16,12.92,12.56,104.7,156.4,258.3,97,2998.9,5981,0,0,21.8,-9.800000000000001,0,0,37.5,52,37.8,0
819.284,14.2,0,9.5,11.5,0,0,0,0,0,0,79.40000000000001,0,16,234.95,234.95,131.1,157.9,313.7,97,2974.9,5771,0,0,40.7,-9.4,0,0,35,49.5,35.3,0
819.409,14.2,0,9.5,13.5,0,0,0,0,0,0,83.5,0,16,234.95,234.95,129.4,160.5,332.8,97,2930.3,5450,0,0,48.5,-10.1,0,0,33.7,47.7,33.9,0
819.514,14.2,0,8.9,14.4,0,0,0,0,0,0,80.8,0,16,234.95,234.95,123.9,154.6,323.3,97,2881.4,5110,0,0,49.8,-10.9,0,0,32.8,46.8,33,0
819.614,14.2,0,7.8,13.5,0,0,0,0,0,0,82.40000000000001,0,16,234.95,234.95,117.1,148.3,301.4,97,2839.9,4879,0,0,49.6,-11.6,0,0,32.4,46.4,32.7,0
819.7089999999999,14.2,0,6.9,10.8,0,0,0,0,0,0,82.90000000000001,0,16,234.95,234.95,111.3,132.9,269,97,2788.2,4670,0,0,47.9,-12.4,0,0,32.2,46.2,32.5,0
819.8819999999999,14.2,0,6.1,8.199999999999999,0,0,0,0,0,0,81.40000000000001,0,16,234.95,234.95,106.3,117.9,228.3,97,2730,4474,0,0,43.7,-13.1,0,0,32.1,46.1,32.3,0
820.008,14.2,99.59999999999999,8.1,15.1,0,0,0,-3,-3,-3,82.2,3,16,18.86,18.9,118.1,178.9,270.8,97,2404.4,4786,0,-12,79,6.8,466.6,0,29.4,42.1,29.4,0
820.114,14.2,99.59999999999999,13.5,15.4,0,0,0,-3,-3,-3,74.09999999999999,3,16,14.96,15.34,149.4,183.3,288,97,2113.2,4108,4,9.300000000000001,81.09999999999999,2.6,553.4,0,33.4,47.4,28.7,0
820.2140000000001,14.2,99.59999999999999,17.4,15.9,0,0,0,-3,-3,-3,79.90000000000001,3,16,12.71,12.16,171.6,182.8,287.7,97,2454.5,4224,-0.5,-2.7,81.09999999999999,-1.1,599.2,0,26.7,40.7,28.3,0
820.309,14.2,99.59999999999999,18.3,16.3,0,0,0,-3,-3,-3,72.2,3,16,12.99,12.96,177.6,182.4,293.5,97,2561.2,4276,5.1,-2.7,81.09999999999999,3.8,637.6,0,27.3,41.4,29.8,0
820.4400000000001,14.2,99.59999999999999,18.1,16.5,0,0,0,-3,-3,-3,70.5,3,16,12.72,13.01,177.3,182.1,301,97,2425.2,4321,7.8,12.1,81,3.8,638.2,0,29.6,42.5,30.1,0
820.544,14.2,99.59999999999999,17,17.1,0,0,0,-3,-6,-3,71.59999999999999,3,16,12.38,12.26,171.7,181.8,306.9,97,2329.4,4387,7.5,8.1,81,3.8,623.3,0,34.3,47.2,32.7,0
820.644,14.2,99.59999999999999,16.8,17.1,0,0,0,-3,-6,-3,72.90000000000001,3,16,12.29,12.12,171.2,181.6,309.8,97,2257.2,4438,7.4,6.8,81,3.8,624.3,0,30.3,43.3,31.1,0
820.744,14.2,99.59999999999999,16.8,17,0,0,0,-2.7,-5.7,-2.7,72.5,3,16,12.3,12.28,171.6,181.4,312.8,97,2249.8,4489,7.4,7.4,81,3.8,628,0,30.6,44.6,31.7,0
820.875,14.2,99.59999999999999,16.8,16.9,0,0,0,-2.7,-5.7,-2.7,74.5,3,16,12.16,12.29,171.7,180.8,316.5,97,2224.7,4562,6.9,7,81,4.5,629.7,0,32.1,45.1,32.5,0
820.974,14.2,99.59999999999999,16.5,16.8,0,0,0,-2.3,-5.3,-2.3,74.5,3,16,12.22,12.16,170.4,180.2,319.1,97,2202.1,4608,6.9,6.7,81,4.5,629.8,0,32.1,46.1,32.7,0
821.074,14.2,99.59999999999999,16.4,16.7,0,0,0,-2.3,-5.3,-2.3,72.7,3,16,12.22,12.19,170.6,179.6,321.3,97,2165.6,4674,7.2,6.9,81,4.5,630.4,0,33,45.9,33.4,0
821.174,14.2,99.59999999999999,16.4,16.6,0,0,0,-2,-5,-2,70.7,3,16,12.26,12.16,170.8,179.2,323.7,97,2173.4,4733,7.6,6.9,81,4.5,632.7,0,32.8,45.8,33.7,0
821.304,14.2,99.59999999999999,16.4,16.5,0,0,0,-1.7,-5,-2,68.8,3,17,12.25,12.25,171,178.4,327.4,97,2168.2,4790,8.300000000000001,7.7,81,4.5,634.5,0,33.5,46.5,34.7,0
821.404,14.2,99.59999999999999,16.4,16.4,0,0,0,-1.7,-4.7,-1.7,73.90000000000001,3,17,12.29,12.2,171.1,177.9,330.2,97,2144.6,4844,9.300000000000001,8,81,4.5,637.5,0,34,47,35.2,0
821.506,14.2,99.59999999999999,16.4,16.3,0,0,0,-1.3,-4.7,-1.7,72.7,3,17,12.2,12.32,171.1,177.3,333.1,97,2112.8,4903,9.5,9.199999999999999,81,4.5,637.7,0,34.3,47.3,35.6,0
821.641,14.2,99.59999999999999,16.4,16.2,0,0,0,-1.3,-4.3,-1.3,71.59999999999999,3,17,12.2,12.12,171.2,176.8,336.9,97,2129.2,4966,10.1,9.1,81,4.5,640.2,0,35.1,48.1,36.6,0
821.745,14.2,99.59999999999999,16.4,16,0,0,0,-1,-4,-1,71.8,3,17,12.22,12.28,171.2,176,341.2,97,2135.1,5028,11.3,10.4,81,4.9,646.3,0,35.8,48.8,37.6,0
821.8440000000001,14.2,99.59999999999999,16.4,15.9,0,0,0,-1,-4,-1,73.40000000000001,3,18,12.18,12.16,171.3,175.7,344.4,97,2144.4,5071,11.6,10.2,81,4.9,647.6,0,36,48.9,37.9,0
821.944,14.2,99.59999999999999,16.4,15.7,0,0,0,-1,-4,-1,74.8,3,18,12.22,12.1,171.3,175,347.9,97,2161.6,5130,12.1,10.1,81,4.9,647.5,0,36.4,50.4,38.7,0
822.066,14.2,99.59999999999999,16.4,15.5,0,0,0,-0.7,-3.7,-0.7,73.7,3,18,12.13,12.1,171.3,174.4,351.1,97,2165.9,5199,11.7,10.2,81,4.9,649.9,0,37,50.9,39.2,0
822.164,14.2,99.59999999999999,16.4,15.4,0,0,0,-0.3,-3.7,-0.7,70.5,3,18,12.05,12.13,171.3,173.4,354.8,97,2146.5,5243,11.3,10.3,81,5.2,650.1,0,37.8,50.7,40.6,0
822.259,14.2,99.59999999999999,16.4,15.3,0,0,0,-0.3,-3.3,-0.3,71.59999999999999,3,18,12.13,12.09,171.3,173.1,357.5,97,2143.4,5296,11.6,9.9,81,5.2,656.1,0,38.2,51.1,41.2,0
822.365,14.2,99.59999999999999,16.4,15.2,0,0,0,-0.3,-3.3,-0.3,72,3,18,12.07,12.02,171.3,172.5,360,97,2129.2,5355,10.9,9.300000000000001,81,5.2,656.6,0,38.9,51.8,41.8,0
822.495,14.2,99.59999999999999,16.4,15.1,0,0,0,0,-3,0,71.59999999999999,3,19,12.05,12.12,170.9,172,362.3,97,2135.8,5392,10.4,9.699999999999999,81,5.2,657.7,0,38.8,51.7,42.3,0
822.5940000000001,14.2,99.59999999999999,16.3,15,0,0,0,0,-3,0,69.7,3,19,12.12,12.19,170.3,171.3,365.6,97,2151.9,5458,10.4,9.4,81,5.2,656.7,0,39.3,53.2,43.2,0
822.689,14.2,99.59999999999999,16.2,14.8,0,0,0,0,-2.7,0,69.3,3,19,12.09,12.06,169.8,170.7,368.2,97,2134.5,5501,10.5,10,81,6,662.8,0,39.7,52.6,43.8,0
822.794,14.2,99.59999999999999,16,14.7,0,0,0,0,-2.7,0,72.5,3,20,12.12,12.09,168.4,170,370.6,97,2142,5548,10.2,8.6,81,6,659.8,0,40.1,54,44.4,0
822.923,14.2,99.59999999999999,15.9,14.6,0,0,0,0,-2.7,0,70.5,3,20,12.16,12.18,167.9,169.3,372.8,97,2123.7,5592,10.9,9.6,81,6,659.4,0,40.3,53.3,45,0
823.024,14.2,99.59999999999999,15.7,14.5,0,0,0,0,-2.3,0,68.09999999999999,3,20,12.12,12.1,166.9,168.6,375.5,97,2172.5,5660,10.3,9.699999999999999,81,6,658,0,40.6,53.2,45.5,0
823.125,14.2,99.59999999999999,15.6,14.4,0,0,0,0,-2.3,0,72.5,3,20,12.12,12.02,166.3,168,377.3,97,2227.2,5721,10.1,9,81,6,656.8,0,41,54.6,46.1,0
823.225,14.2,99.59999999999999,15.4,14.3,0,0,0,0,-2,0,69.90000000000001,3,20,12.13,12.13,165.1,167.2,379.3,97,2223.9,5746,10.2,9.300000000000001,81,6,655.2,0,41.4,55,46.7,0
823.351,14.2,0,15.2,14.2,0,0,0,0,-2,0,70.2,3,20,12.12,12.16,163.9,165.4,381.6,97,2210.4,5926,10.2,9.6,81,-1.1,580.7,0,42.8,56.5,43.2,0
823.455,14.2,0,3.9,14,0,0,0,0,-2,0,95.09999999999999,0,20,12.94,13.41,100.8,158.3,268.2,97,2783.6,6311,0,0,31.4,-10.1,0,0,36.9,50.7,37.2,0
823.55,14.2,0,10.5,15.7,0,0,0,0,-1.7,0,80.59999999999999,0,20,234.95,234.95,135.2,165.8,330.7,97,2773.5,5863,0,0,51.3,-9,0,0,34.6,48.4,34.9,0
823.6559999999999,14.2,0,10.5,12.4,0,0,0,0,-1.7,0,77.3,0,20,234.95,234.95,133.5,167.1,353.4,97,2745.3,5592,0,0,53,-9.4,0,0,33.4,47.5,33.7,0
823.765,14.2,0,9.5,13.7,0,0,0,0,-1.7,0,83.5,0,21,234.95,234.95,126.7,162.8,349.9,97,2717,5275,0,0,53.4,-10.5,0,0,32.7,46.5,33,0
823.879,14.2,99.59999999999999,7.9,17.5,0,0,0,0,-1.7,0,81.40000000000001,0,21,234.95,234.95,117.3,175.9,295,97,2415,5087,0,0,47.1,9.800000000000001,467.7,0,32.6,45.7,32.6,0
823.984,14.2,99.59999999999999,9.9,15.5,0,0,0,0,-1.7,0,83.09999999999999,3,21,18.81,17.88,128.8,169.1,333,97,2815.1,5604,-12,-12,79.2,7.5,574.3,0,40.5,53.1,40.5,0
824.085,14.2,99.59999999999999,13.3,15.9,0,0,0,0,-1.7,0,74.8,4,21,15.5,15.33,147.5,178.2,341,97,1723.1,4830,4.2,3.2,81,4.5,591.7,0,39,53,37.5,0
824.208,14.2,99.59999999999999,17.2,16.8,0,0,0,0,-1.7,0,81.2,4,21,12.55,12.43,169.7,182.3,326.5,97,2375.4,4396,3.3,0.6,81.09999999999999,-0.8,599.3,0,32.7,46.3,34.5,0
824.3150000000001,14.2,99.59999999999999,19.4,17.1,0,0,0,0,-1.3,0,73.90000000000001,4,22,12.43,12.65,183,182.2,315.1,97,2463.4,4448,3.9,3.5,53.7,-2.6,603.4,0,28,40.1,30.9,0
824.415,14.2,99.59999999999999,18.3,17,0,0,0,0,-1,0,79.40000000000001,4,22,12.66,12.56,177.5,181.8,315.5,97,2331.6,4513,7,6.1,45.1,4.5,658.9,0,29.6,42.7,31.9,0
824.515,14.2,99.59999999999999,18.1,16.9,0,0,0,0,-1,0,73.90000000000001,4,22,12.35,12.4,176.3,181.8,317.8,97,2318.7,4518,7.2,6.1,78.3,4.5,656.3,0,32.8,46.6,32.2,0
824.645,14.2,99.59999999999999,17.4,16.8,0,0,0,0,-0.7,0,82.59999999999999,4,22,12.13,12.16,173.1,181.4,319.7,97,2276.9,4557,5.6,4.7,81,4.5,650.9,0,31,44.9,32.2,0
824.744,14.2,99.59999999999999,17.3,16.8,0,0,0,0,-0.7,0,80.09999999999999,4,22,12.2,12.15,172.7,181.2,320.6,97,2294.5,4597,5.4,4.2,81.09999999999999,4.5,650.1,0,31.5,44.4,32.8,0
824.8440000000001,14.2,99.59999999999999,17.3,16.7,0,0,0,0,-0.3,0,82.8,4,22,12.22,12.19,172.9,180.8,321.4,97,2266.4,4619,5.5,4.5,81.09999999999999,4.5,651.2,0,31.4,45.2,32.8,0
824.939,14.2,99.59999999999999,17.2,16.7,0,0,0,0,-0.3,0,82,4,22,12.18,12.16,172.3,180.5,322.6,97,2245.6,4656,5.2,4.1,81,4.5,650,0,31.8,44.6,33.2,0
825.067,14.2,99.59999999999999,17,16.6,0,0,0,0,0,0,77.59999999999999,4,22,12.22,12.19,171.8,180.3,323.8,97,2182.5,4692,5.3,4.3,81,4.5,650.5,0,31.9,44.8,33.5,0
825.175,14.2,99.59999999999999,17,16.6,0,0,0,0,0,0,81.40000000000001,4,23,12.25,12.23,171.6,179.9,325.7,97,2215,4722,6.1,5.1,81,4.5,650.6,0,32.2,45,33.9,0
825.275,14.2,99.59999999999999,17,16.5,0,0,0,0,0,0,79.59999999999999,4,23,12.26,12.2,171.6,179.7,327.4,97,2192.3,4760,6.4,5.3,81,4.5,650.9,0,32.4,45.5,34.2,0
825.375,14.2,99.59999999999999,17,16.4,0,0,0,0,0,0,77.09999999999999,4,23,12.29,12.23,171.7,179.4,329,97,2167.5,4789,7.2,5.3,81,4.5,651.6,0,32.4,45.3,34.4,0
825.58,14.2,99.59999999999999,17,16.4,0,0,0,0,0,0,79,4,23,12.22,12.25,171.9,178.9,330.9,97,2203.2,4813,7.4,6,81,4.5,652.4,0,32.9,46,35.1,0
825.6799999999999,14.2,0,16.2,0,0,0,0,0,0,0,78,0,23,12.29,12.33,167.5,22.2,215,97,1958.3,5253,8.699999999999999,7.5,48.5,-9.800000000000001,455.5,0,31.7,44.5,32,0
825.785,14.2,0,8.5,17.1,0,0,0,0,0,0,90.8,0,24,13.42,13.11,124.8,174.4,278.8,97,2835.6,5223,0,0,47.1,-10.5,0,0,31.7,44.5,32,0
825.879,14.2,0,11.6,13.8,0,0,0,0,0,0,81.90000000000001,0,24,234.95,234.95,139.7,177.9,315.1,97,2812.8,4977,0,0,51.8,-10.9,0,0,31.7,44.3,32,0
826.011,14.2,0,10.2,14.5,0,0,0,0,0,0,81.90000000000001,0,24,234.95,234.95,130.4,180,322.9,97,2793.2,4740,0,0,52.5,-11.6,0,0,31.7,44.5,32,0
826.109,14.2,0,8.300000000000001,16.3,0,0,0,0,0,0,82.8,0,24,234.95,234.95,117.7,169.1,306.3,97,2764.8,4483,0,0,52.4,-12.4,0,0,31.7,44.3,32,0
826.2089999999999,14.2,0,7.3,15.3,0,0,0,0,0,0,83.3,0,24,234.95,234.95,110.5,154.4,278.3,97,2725.7,4305,0,0,50.7,-13.1,0,0,31.7,44.5,32,0
826.311,14.2,0,6.4,12.5,0,0,0,0,0,0,82.59999999999999,0,24,234.95,234.95,104.5,137.4,242.1,97,2690.8,4139,0,0,48.8,-13.9,0,0,31.7,44.5,32,0
826.4400000000001,14.2,0,5.7,10.2,0,0,0,0,0,0,82.8,0,24,234.95,234.95,98.7,123.7,204.6,97,2648.1,3984,0,0,46.3,-14.2,0,0,31.7,44.5,32,0
826.545,14.2,0,4.9,7.4,0,0,0,0,0,0,83.7,0,24,234.95,234.95,93.59999999999999,106.6,165.8,97,2569.6,3787,0,0,41.5,-15,0,0,31.7,44.5,32,0
826.639,14.2,0,4.5,5,0,0,0,0,0,0,82.8,0,24,234.95,234.95,89.7,92.8,138.4,97,2511.4,3654,0,0,37.3,-15,0,0,31.7,44.5,32,0
826.744,14.2,0,3.2,2.1,0,0,0,0,0,0,83.5,0,24,234.95,234.95,82.90000000000001,77.40000000000001,113.5,97,2179.2,3678,0,0,25.8,-14.2,0,0,31.7,44.5,32,0
826.875,14.2,0,-0.7,0,0,0,0,0,0,0,82.90000000000001,0,24,234.95,234.95,63.7,57.8,89.09999999999999,97,1767.7,3903,0,0,15.4,-12,0,0,31.7,44.5,32,0
826.975,14.2,0,-3.3,0,0,0,0,0,0,0,83.09999999999999,0,24,234.95,234.95,50.2,45,73.40000000000001,97,1497.7,3959,0,0,13.3,-9.800000000000001,0,0,31.7,42.8,32,0
827.075,14.2,0,-6.1,0,0,0,0,0,0,0,82.2,0,24,234.95,234.95,36,31.7,55.5,97,1261.6,3966,0,0,10.6,-7.1,0,0,31.7,42.4,32,0
827.175,14.2,0,-9.800000000000001,0,0,0,0,0,0,0,81.90000000000001,0,24,234.95,234.95,17.1,11.9,27,97,1051.8,3958,0,0,3,-0.4,0,0,31.7,42.1,32,0
827.301,14.2,0,-10.9,0,0,0,0,0,0,0,83.5,0,24,234.95,234.95,11.3,11.8,17.9,97,828.6,3939,0,0,5.6,3.8,0,0,41.4,51.9,41.8,0
827.405,14.2,0,-10.9,0,0,0,0,0,0,0,82.40000000000001,0,24,234.95,234.95,11.4,11.8,16.5,97,670.9,3937,0,0,5.7,3.4,0,0,41.4,52.2,41.8,0
