Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.61,0.0,0,0,0,0,60,0,9.9,7AU3KM038214,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
34.75,2760,2.2,1.0,3.1,32,111,0,0,29,13,14.0,0.0,100,27.0,0.0,59,138,14.7,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.1,0.0,16
37.00,2906,2.4,1.0,3.4,32,111,0,0,28,13,15.5,0.0,100,28.0,0.0,60,137,14.9,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.1,0.0,16
37.75,2983,2.4,1.0,3.4,33,109,0,0,28,13,15.5,0.0,100,28.0,0.0,60,138,15.1,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.1,0.0,16
40.50,3139,2.8,1.0,4.0,35,109,0,0,32,13,17.0,0.0,100,28.0,0.0,67,138,14.8,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,1.3,0.0,17
42.00,3290,2.6,1.7,3.7,47,109,0,0,78,13,11.5,0.0,100,29.0,2.4,80,138,15.0,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,3.3,0.0,18
44.00,3608,3.4,1.8,3.7,53,107,0,0,100,14,11.5,0.0,100,29.0,8.3,86,139,14.7,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,4.3,0.0,21
47.75,4266,6.1,1.8,11.4,53,105,0,0,100,13,0.5,0.0,74,27.0,9.6,100,136,14.3,1,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,11.8,0.0,21
48.25,4625,6.8,2.3,11.9,53,105,0,0,100,13,2.0,0.0,70,31.0,9.9,100,140,14.3,1,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,12.3,0.0,25
51.25,5190,6.0,2.4,10.4,53,105,0,0,92,13,0.0,0.0,60,25.0,8.0,100,136,14.4,1,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,10.5,0.0,29
53.25,4894,2.9,2.6,7.2,58,102,0,0,37,13,0.0,0.0,50,25.0,1.1,91,139,14.6,1,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,5.0,0.0,29
54.75,5238,2.9,2.6,4.4,58,102,0,0,96,13,18.0,0.0,50,25.0,0.2,74,138,13.3,1,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,2.3,0.0,29
57.50,5611,4.8,3.0,9.4,63,98,0,0,100,13,8.5,0.0,50,25.0,9.7,98,136,13.1,1,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,9.4,0.0,29
59.00,5908,5.6,3.1,11.4,63,98,0,0,100,13,8.0,0.0,50,32.0,10.2,100,133,14.7,1,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,11.6,0.0,32
60.50,6103,6.0,3.1,11.9,63,98,0,0,100,14,8.0,0.0,56,32.0,10.1,100,139,15.2,1,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,12.5,0.0,32
62.00,6239,6.3,3.1,12.2,61,98,0,0,100,14,8.0,0.0,61,34.0,9.7,100,138,15.1,1,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,12.8,0.0,36
64.00,6480,5.3,3.1,10.1,61,96,0,0,25,12,8.0,0.0,50,34.0,1.6,100,139,14.6,1,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,10.2,0.0,38
67.00,6484,4.1,0.0,6.4,1,96,0,0,21,11,11.5,0.0,100,31.0,0.0,21,116,14.2,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.7,0.0,38
67.50,6365,3.2,0.0,4.7,1,95,0,0,21,9,11.0,0.0,100,31.0,0.0,13,116,14.2,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.3,0.0,38
68.25,6289,2.4,0.0,4.7,3,95,0,0,22,9,11.0,0.0,100,31.0,0.0,13,99,14.2,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.3,0.0,38
69.75,6226,1.8,0.6,2.6,20,95,0,0,22,8,10.5,0.0,100,30.0,0.0,11,93,14.6,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,38
71.25,5479,1.3,3.7,1.8,77,95,0,0,96,14,17.0,0.0,100,30.0,8.6,11,93,14.3,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,1.6,0.0,38
72.50,4596,3.2,3.5,4.7,77,95,4,0,100,14,10.0,0.0,50,29.0,13.2,87,142,12.8,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,5.3,0.0,38
74.00,4105,4.8,3.0,9.4,75,95,12,0,100,16,6.5,0.0,50,29.0,13.2,100,124,13.4,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,9.7,0.0,38
74.75,4062,7.8,2.8,15.0,75,95,20,0,100,15,0.0,0.0,50,29.0,13.2,100,124,12.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,9.7,0.0,42
76.75,4183,7.8,2.8,15.0,75,95,20,0,100,15,0.0,0.0,74,29.0,16.4,100,127,13.3,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.2,0.0,42
78.25,4289,12.4,3.1,21.0,75,95,36,0,100,16,0.0,0.0,81,26.0,19.6,100,127,12.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.4,0.0,42
79.75,4488,12.5,3.1,21.0,74,95,44,0,100,16,0.0,0.0,81,25.0,18.8,100,127,13.8,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.0,0.0,45
81.25,4486,12.4,3.1,20.9,74,96,52,0,100,16,0.0,0.0,81,25.0,18.6,100,131,13.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.3,0.0,45
82.50,4623,12.3,3.3,20.7,74,96,60,0,100,16,0.0,0.0,80,25.0,17.7,100,131,13.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.9,0.0,48
85.00,4838,11.4,3.3,19.4,72,96,76,0,100,16,0.0,0.0,79,27.0,17.2,100,131,13.8,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.4,0.0,48
86.75,4876,11.1,3.1,19.0,67,96,74,0,100,15,0.0,0.0,79,27.0,16.7,100,131,13.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.7,0.0,51
87.50,5103,11.2,3.1,19.0,67,96,66,0,100,15,0.5,0.0,79,27.0,16.7,100,151,13.8,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.7,0.0,51
89.00,5139,10.9,3.1,18.6,67,96,58,0,100,14,1.0,0.0,78,43.0,16.0,100,151,13.8,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.9,0.0,54
91.75,5026,6.6,2.7,11.4,1,96,42,0,19,13,5.5,0.0,74,33.0,2.9,100,143,13.4,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,4.3,0.0,56
93.25,5034,4.8,0.0,7.5,1,96,34,0,19,11,6.0,0.0,100,30.0,0.0,23,125,13.4,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,1.3,0.0,56
94.75,4983,3.5,0.0,5.1,1,95,26,0,19,10,6.5,0.0,100,31.0,0.0,13,114,13.2,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.4,0.0,56
97.50,4783,1.9,0.0,2.7,1,95,10,0,20,8,6.0,0.0,100,33.0,0.0,8,94,15.0,9,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,56
99.00,4737,1.5,0.0,2.1,1,95,2,0,20,7,6.5,0.0,100,40.0,0.0,8,72,14.3,9,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,56
99.75,4646,1.2,0.0,1.7,1,95,2,0,20,6,6.0,0.0,100,26.0,0.0,8,72,22.2,9,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,55
101.00,4442,1.0,0.0,1.4,1,95,2,0,19,6,9.0,0.0,100,25.0,0.0,6,64,13.9,9,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,55
102.50,4080,0.9,0.0,1.3,1,95,2,0,19,6,12.5,0.0,100,25.0,0.0,8,62,17.6,9,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,55
103.25,3760,0.7,0.0,1.0,1,95,2,0,19,6,12.5,0.0,100,25.0,0.0,9,62,3.8,9,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,55
104.75,3462,0.7,0.0,1.0,1,95,2,0,18,6,6.0,0.0,100,25.0,0.0,10,64,3.8,9,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,55
108.25,3565,0.5,0.0,0.7,1,95,2,0,19,6,6.0,0.0,100,25.0,0.0,12,63,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,55
109.00,3568,0.5,0.0,0.7,1,96,2,0,19,6,3.5,0.0,100,25.0,0.0,12,64,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,55
110.25,3553,0.4,0.0,0.7,1,96,2,0,19,6,4.0,0.0,100,25.0,0.0,12,64,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,55
112.50,3540,0.4,0.0,0.6,1,96,2,0,19,6,5.0,0.0,100,25.0,0.0,12,64,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,55
114.50,3528,0.4,0.0,0.6,1,96,2,0,19,6,5.0,0.0,100,25.0,0.0,12,64,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,54
114.75,3499,0.5,0.0,0.6,1,96,2,0,18,6,4.5,0.0,100,25.0,0.0,11,64,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,54
117.50,3488,0.5,0.0,0.7,1,98,2,0,18,6,4.5,0.0,100,25.0,0.0,11,65,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,54
119.00,3473,0.5,0.0,0.7,1,98,2,0,18,6,5.0,0.0,100,25.0,0.0,11,65,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,54
121.00,3466,0.5,0.0,0.7,1,98,2,0,18,6,4.5,0.0,100,25.0,0.0,12,65,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,53
121.75,3445,0.5,0.0,0.7,1,98,2,0,18,6,4.5,0.0,100,25.0,0.0,11,64,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,53
123.25,3439,0.5,0.0,0.7,1,98,2,0,18,6,5.0,0.0,100,25.0,0.0,11,65,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,53
123.75,3449,0.5,0.0,0.7,1,98,2,0,18,6,3.5,0.0,100,25.0,0.0,11,66,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,53
126.75,3425,0.5,0.0,0.7,1,100,2,0,18,6,4.5,0.0,100,25.0,0.0,11,65,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,53
127.50,3413,0.5,0.0,0.7,1,100,2,0,18,6,5.5,0.0,100,25.0,0.0,10,66,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,53
128.25,3399,0.5,0.0,0.7,1,100,2,0,18,6,5.5,0.0,100,25.0,0.0,10,65,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,53
130.25,3385,0.5,0.0,0.7,1,100,2,0,18,6,5.0,0.0,100,25.0,0.0,10,66,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,52
131.75,3378,0.5,0.0,0.7,1,100,2,0,18,6,5.0,0.0,100,25.0,0.0,11,66,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,52
133.75,3351,0.5,0.0,0.7,1,100,2,0,18,6,5.0,0.0,100,25.0,0.0,11,67,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,52
138.00,3328,0.5,0.0,0.7,1,102,2,0,18,6,3.5,0.0,100,25.0,0.0,11,66,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,52
138.75,3334,0.5,0.0,0.7,1,102,2,0,18,6,3.5,0.0,100,25.0,0.0,10,66,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,51
139.50,3303,0.5,0.0,0.7,1,102,2,0,18,6,6.0,0.0,100,25.0,0.0,11,66,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,51
141.00,3299,0.5,0.0,0.7,1,102,2,0,18,6,6.0,0.0,100,25.0,0.0,11,66,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,51
142.25,3288,0.5,0.0,0.7,1,102,2,0,18,6,6.0,0.0,100,25.0,0.0,11,65,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,50
143.75,3278,0.5,0.0,0.7,1,102,2,0,18,6,4.0,0.0,100,25.0,0.0,11,66,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,50
144.75,3234,0.5,0.0,0.7,1,102,2,0,18,6,5.0,0.0,100,25.0,0.0,10,66,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,50
146.75,3238,0.5,0.0,0.7,1,102,2,0,18,6,3.5,0.0,100,25.0,0.0,10,67,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,50
151.00,3218,0.5,0.0,0.7,3,104,2,0,18,6,4.5,0.0,100,25.0,0.0,10,65,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,49
151.75,3208,0.5,0.0,0.7,9,104,2,0,18,7,3.0,0.0,100,25.0,0.0,11,66,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,49
153.25,3255,0.3,0.4,0.4,19,104,2,0,20,9,20.0,0.0,100,25.0,0.0,10,73,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,49
154.50,3304,0.1,1.4,0.1,43,104,2,0,63,13,13.0,0.0,100,25.0,6.5,49,100,3.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.4,0.0,49
154.75,3283,0.6,1.4,0.1,43,104,2,0,63,13,13.0,0.0,100,25.0,6.5,49,135,17.3,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.4,0.0,49
157.25,3280,1.6,2.6,2.3,80,104,2,0,100,13,8.0,0.0,100,26.0,11.6,78,139,17.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,3.1,0.0,50
158.25,3315,3.1,3.7,4.7,94,104,4,0,100,14,4.0,0.0,100,26.0,11.6,78,138,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,3.1,0.0,50
159.50,3349,4.1,3.7,7.5,100,104,12,0,100,16,2.0,0.0,50,26.0,12.5,92,136,12.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,5.4,0.0,50
161.00,3409,4.1,3.7,7.5,100,104,20,0,100,16,2.0,0.0,50,24.0,14.4,100,128,14.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,8.4,0.0,50
162.25,3418,7.0,4.0,14.6,100,102,28,0,100,16,0.0,0.0,50,38.0,15.6,100,129,22.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,11.4,0.0,50
163.75,3528,9.9,4.0,19.0,100,102,36,0,100,15,0.0,0.0,73,32.0,18.0,100,129,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.4,0.0,52
165.00,3569,12.5,4.0,22.4,100,102,44,0,100,16,0.0,0.0,73,32.0,18.0,100,125,20.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.4,0.0,52
166.75,3642,12.6,4.0,22.0,100,102,52,0,100,16,0.0,0.0,78,30.0,19.6,100,130,11.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.3,0.0,52
168.00,3669,12.9,4.0,22.4,100,102,60,0,100,16,0.0,0.0,78,29.0,19.6,100,130,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.3,0.0,55
169.50,3723,13.1,4.0,22.7,100,102,68,0,100,16,0.0,0.0,78,28.0,19.3,100,126,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.6,0.0,55
171.00,3798,13.3,4.0,23.0,100,102,76,0,100,16,0.0,0.0,79,28.0,19.2,100,126,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.9,0.0,57
171.50,3836,13.2,4.0,23.0,100,102,84,0,100,16,0.0,0.0,79,28.0,19.2,100,129,14.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.9,0.0,57
173.00,3886,12.8,4.0,22.0,100,98,92,0,100,16,0.0,0.0,78,29.0,19.1,100,128,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.6,0.0,57
174.50,3978,12.7,4.0,22.0,100,98,100,0,100,16,0.0,0.0,78,29.0,19.1,100,127,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.9,0.0,59
177.25,4092,12.7,4.1,21.9,100,98,100,0,100,16,0.0,0.0,77,31.0,19.1,100,126,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.9,0.0,62
180.25,4206,12.9,4.1,22.3,100,96,100,0,100,16,0.0,0.0,77,32.0,19.3,100,129,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.3,0.0,63
182.25,4278,13.0,4.1,22.7,100,96,100,0,100,16,0.0,0.0,78,32.0,19.5,100,128,14.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.7,0.0,63
183.75,4351,13.1,4.3,23.0,100,96,100,0,100,16,0.0,0.0,77,32.0,19.5,100,128,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,22.6,0.0,66
185.00,4442,13.3,4.4,23.3,100,96,100,0,100,16,0.0,0.0,77,32.0,19.4,100,128,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,22.7,0.0,66
186.50,4483,12.7,4.4,22.4,100,96,100,0,100,16,0.0,0.0,76,33.0,18.4,100,129,13.6,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,22.4,0.0,66
