﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAUC72070VF19547_IJE0S_6MT_Helix_3.5bar_HYBRIDS_E85_MAP1MAP2_RA
1145.818,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,83.5,6,22,234.95,234.95,11.6,11.8,7.2,1041.4,1794,0,0,2.6,-1.5,0,53,61.3,54.4,0
1145.929,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,82.9,6,22,234.95,234.95,11.6,11.8,7.2,1001.2,1782,0,0,2.6,-1.5,0,53,62.1,54.4,0
1146.031,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,83.3,6,22,234.95,234.95,11.7,11.9,7.2,948.1,1767,0,0,2.7,-1.5,0,53,62.1,54.4,0
1146.144,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,82.9,6,22,234.95,234.95,11.7,11.9,7.1,907.3,1759,0,0,2.6,-1.5,0,53,62.1,54.5,0
1146.253,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,83.3,6,22,234.95,234.95,11.7,11.9,7.1,865.8,1747,0,0,2.6,-1.9,0,53,61.4,54.5,0
1146.358,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,82.6,6,22,234.95,234.95,11.7,11.9,7.1,835.7,1737,0,0,2.6,-1.9,0,53,61.4,54.5,0
1146.462,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,82.8,6,22,234.95,234.95,11.8,11.9,7,818.6,1726,0,0,2.6,-2.2,0,53.1,61.4,54.5,0
1146.562,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,83.1,6,22,234.95,234.95,11.9,11.9,7,810.7,1715,0,0,2.6,-2.2,0,53.1,61.4,54.5,0
1146.672,14.6,0,-10.8,0.3,1,0,0,0,0,0,0,0,83.1,6,22,234.95,234.95,11.9,11.9,7,801.5,1701,0,0,2.6,-2.2,0,53.1,61.4,54.5,0
1146.777,14.6,0,-10.8,0.3,1,0,0,0,0,0,0,0,82.6,6,22,234.95,234.95,11.9,11.9,6.9,800.8,1690,0,0,2.5,-2.2,0,53.1,61.4,54.5,0
1146.892,14.6,0,-10.8,0.3,1,0,0,0,0,0,0,0,82.9,6,22,234.95,234.95,11.8,12,6.9,799,1676,0,0,2.6,-2.2,0,53.1,61.4,54.5,0
1147.006,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,83.1,6,22,234.95,234.95,11.7,12,6.8,797.2,1662,0,0,2.6,-2.6,0,53.1,61.4,54.5,0
1147.119,14.6,0,-10.8,0.3,1,0,0,0,0,0,0,0,82.9,6,22,234.95,234.95,11.8,12,6.8,793.9,1650,0,0,2.5,-2.6,0,53.1,61.4,54.5,0
1147.227,14.6,0,-10.8,0.3,1,0,0,0,0,0,0,0,82.8,6,22,234.95,234.95,11.8,12,6.7,795,1637,0,0,2.5,-2.2,0,53.1,61.4,54.5,0
1147.331,14.6,0,-10.8,0.3,1,0,0,0,0,0,0,0,82.8,6,22,234.95,234.95,11.9,12,6.7,794.3,1621,0,0,2.5,-2.6,0,53.1,61.4,54.5,0
1147.434,14.6,0,-10.8,0.3,1,0,0,0,0,0,0,0,83.3,6,22,234.95,234.95,11.8,12.1,6.6,794.5,1606,0,0,2.5,-2.6,0,53.1,62.2,54.5,0
1147.534,14.6,0,-10.8,0.3,1,0,0,0,0,0,0,0,82.8,6,22,234.95,234.95,11.8,12.1,6.6,793.4,1593,0,0,2.3,-3.4,0,53.1,61.5,54.5,0
1147.634,14.6,0,-10.8,0.3,1,0,0,0,0,0,0,0,82.9,6,22,234.95,234.95,11.8,12.1,6.5,791.5,1580,0,0,2.3,-3.4,0,53.1,61.5,54.5,0
1147.734,14.6,0,-10.8,0.3,1,0,0,0,0,0,0,0,82.9,6,22,234.95,234.95,11.9,12.1,6.5,790.4,1565,0,0,2.3,-3.4,0,53.2,61.5,54.6,0
1147.834,14.6,0,-10.8,0.3,1,0,0,0,0,0,0,0,83.1,6,22,234.95,234.95,11.9,12.1,6.4,790.2,1555,0,0,2.3,-3.8,0,53.2,61.5,54.6,0
1147.944,14.6,0,-10.7,0.3,1,0,0,0,0,0,0,0,83.1,0,22,234.95,234.95,12,12.1,6.4,789.1,1537,0,0,2.3,-3.8,0,53.2,61.5,54.6,0
1148.044,14.6,0,-10.7,0.3,1,0,0,0,0,0,0,0,83.1,0,22,234.95,234.95,12.1,12.3,6.2,789.5,1419,0,0,2.1,-5.2,0,53.2,62.4,54.7,0
1148.146,14.6,0,-10.6,0.3,1,0,0,0,0,0,0,0,82.8,0,22,234.95,234.95,12.2,12.4,5.7,786.1,1256,0,0,1.9,-7.5,0,53.3,62.8,54.7,0
1148.254,14.6,0,-10.6,0.3,1,0,0,0,0,0,0,0,82.9,0,22,234.95,234.95,12.6,16.9,5.4,783.2,1099,0,0,1.7,12,26.2,53.3,64.2,54.7,0
1148.356,14.6,0,-9.7,0.3,1,0,0,0,0,0,0,0,82.4,0,22,234.95,234.95,16.2,17.4,6,758,1021,0,0,3.1,3.8,44,52.3,64,53.7,0
1148.469,14.6,0,-9.7,0.3,1,0,0,0,0,0,0,0,82.8,0,22,234.95,234.95,16.7,15.8,5.7,813.3,1030,0,0,1.8,-1.1,34.9,51.9,61.3,53.3,0
1148.581,14.6,51.4,-5.3,0.1,1,0,0,0,0,0,0,0,82.6,0,22,178.18,102.02,36.6,80,17.9,857.2,1076,0,0,15,0.4,111.2,49.5,59.7,50.8,0
1148.680,14.6,24.5,-0.3,0.2,1.107,1.7,0,0,0,0,0,0,81.7,0,22,48.92,57.36,61.8,53.5,27.5,876.5,1316,0,0,34.5,-4.5,206,47.1,56.9,47.7,0
1148.780,14.6,0,-2.6,0.7,1.029,0,0,0,0,0,0,0,83.3,0,22,18.13,24.82,54.9,12,14.1,996,1776,0,0,3.7,-20.2,38.9,54.3,65.5,55.7,0
1148.890,14.6,0,-7.1,0.9,1.006,0,0,0,0,0,0,0,83.7,0,22,15.4,16.18,33.4,11.9,9.1,989.4,1929,-5.2,0,1.1,-15,18.1,54.1,65.8,55.5,0
1149.000,14.6,0,-10.2,0.9,1.001,0,0,0,0,0,0,0,83.5,0,22,13.91,14.21,16.6,11.6,8.2,864.4,2013,-12.9,-16.8,0.1,-6,16.4,53.9,64.2,55.3,0
1149.110,14.6,0,-11.2,0.7,1,0,0,0,0,0,0,0,82,0,22,13.18,13.51,11.2,11.5,8.3,874.3,2193,0,0,2.3,1.1,0,54,65.3,55.4,0
1149.216,14.6,0,-11.3,0.4,1,0,0,0,0,0,0,0,82.8,0,22,14.68,14.14,10.3,11.4,9,869.4,2457,0,0,3.4,3,0,54.3,65,55.7,0
1149.321,14.6,0,-11.3,0.4,1,0,0,0,0,0,0,0,85.6,0,22,21.47,19.82,10.4,11.3,10,841.7,2679,0,0,4,3.8,0,54.7,69.9,56.2,0
1149.421,14.6,0,-11.1,0.4,1,0,0,0,0,0,0,0,86.8,3,22,34.85,30.06,10.9,11.4,10,831.3,2528,0,0,3.8,3.4,0,53.3,65,54.7,0
1149.521,14.6,0,-11,0.4,1,0,0,0,0,0,0,0,85.9,3,22,57.68,40.43,11,11.4,10.1,824.9,2608,0,0,3.7,3.4,0,53.4,64.7,54.8,0
1149.616,14.6,0,-11,0.4,1,0,0,0,0,0,0,0,85.9,3,22,100.89,85.11,11.3,11.4,9.9,817.7,2534,0,0,3.6,3.4,0,53.3,63.6,54.7,0
1149.716,14.6,0,-11,0.4,1,0,0,0,0,0,0,0,86.3,3,22,138.1,108.13,11.3,11.4,9.9,812.9,2536,0,0,3.6,3.4,0,53.3,64.2,54.7,0
1149.827,14.6,0,-11,0.4,1,0,0,0,0,0,0,0,86.1,3,22,198.39,194.24,11.3,11.4,9.8,809.5,2503,0,0,3.5,3,0,53.2,63.2,54.6,0
1149.924,14.6,0,-10.9,0.4,1,0,0,0,0,0,0,0,86.5,3,22,234.95,234.44,11.3,11.4,9.7,809,2466,0,0,3.5,3,0,53.2,64.1,54.6,0
1150.041,14.6,0,-11,0.4,1,0,0,0,0,0,0,0,86.5,3,22,234.95,234.95,11.3,11.4,9.6,807.9,2461,0,0,3.4,3,0,53.1,61.1,54.5,0
1150.152,14.6,0,-11,0.4,1,0,0,0,0,0,0,0,85.9,3,22,234.95,234.95,11.3,11.4,9.5,806.8,2427,0,0,3.4,3,0,53.1,61.1,54.5,0
1150.257,14.6,0,-11,0.4,1,0,0,0,0,0,0,0,86.7,3,22,234.95,234.95,11.3,11.5,9.4,806.3,2398,0,0,3.4,3,0,53,61,54.4,0
1150.367,14.6,0,-10.9,0.4,1,0,0,0,0,0,0,0,85.8,3,22,234.95,234.95,11.4,11.5,9.3,805.2,2372,0,0,3.4,2.6,0,53,62.3,54.4,0
1150.480,14.6,0,-11,0.4,1,0,0,0,0,0,0,0,86.5,3,22,234.95,234.95,11.4,11.5,9.2,803.8,2344,0,0,3.3,2.6,0,52.9,61.3,54.3,0
1150.580,14.6,0,-11,0.4,1,0,0,0,0,0,0,0,86.8,3,22,234.95,234.95,11.4,11.5,9.1,801.8,2322,0,0,3.3,2.2,0,52.9,61.3,54.3,0
1150.691,14.6,0,-11,0.4,1,0,0,0,0,0,0,0,86.3,3,22,234.95,234.95,11.3,11.5,9.1,801.8,2302,0,0,3.3,2.2,0,52.9,60.9,54.3,0
1150.802,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,79.7,3,22,234.95,234.95,11.3,11.5,9,802.8,2281,0,0,3.3,1.9,0,52.8,60.4,54.2,0
1150.903,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,86.8,3,22,234.95,234.95,11.4,11.5,8.9,799.8,2257,0,0,3.3,1.9,0,52.8,64.1,54.2,0
1151.005,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,81,3,22,234.95,234.95,11.4,11.5,8.8,800.8,2240,0,0,3.2,1.9,0,52.8,59.7,54.2,0
1151.112,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,87.4,3,22,234.95,234.95,11.4,11.5,8.8,798.5,2211,0,0,3.2,1.5,0,52.8,60.8,54.2,0
1151.212,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,80.8,3,22,234.95,234.95,11.4,11.5,8.7,799.4,2204,0,0,3.2,1.5,0,52.8,60.8,54.2,0
1151.317,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.6,3,22,234.95,234.95,11.4,11.5,8.6,799.1,2183,0,0,3.2,1.5,0,52.8,60.8,54.2,0
1151.426,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.9,3,22,234.95,234.95,11.4,11.5,8.6,798.8,2168,0,0,3.2,1.1,0,52.8,60.8,54.2,0
1151.531,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.6,3,22,234.95,234.95,11.4,11.6,8.5,796.9,2155,0,0,3.1,1.1,0,52.8,60.8,54.2,0
1151.639,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.2,3,22,234.95,234.95,11.4,11.6,8.5,792.9,2140,0,0,3.1,1.5,0,52.8,60.9,54.2,0
1151.750,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,3,22,234.95,234.95,11.5,11.6,8.4,792.2,2130,0,0,3.1,0.8,0,52.8,61.3,54.2,0
1151.852,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.9,3,22,234.95,234.95,11.6,11.6,8.4,792.2,2123,0,0,3.1,0.8,0,52.8,61.3,54.2,0
1151.950,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.6,3,22,234.95,234.95,11.4,11.6,8.4,788.2,2113,0,0,3,0.8,0,52.9,61.3,54.3,0
1152.050,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.9,3,22,234.95,234.95,11.4,11.6,8.3,788.8,2101,0,0,3,0.8,0,52.9,61.3,54.3,0
1152.155,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,3,22,234.95,234.95,11.4,11.6,8.3,789.5,2092,0,0,3,0.8,0,52.9,61.3,54.3,0
1152.270,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,83.1,3,22,234.95,234.95,11.5,11.6,8.2,787.3,2082,0,0,3,0.8,0,52.9,60.9,54.3,0
1152.373,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,3,22,234.95,234.95,11.6,11.6,8.2,787.8,2067,0,0,3,0.4,0,52.9,61.3,54.3,0
1152.473,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,83.1,3,22,234.95,234.95,11.5,11.6,8.2,786.5,2057,0,0,2.9,0.4,0,52.9,61.3,54.3,0
1152.573,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.4,3,22,234.95,234.95,11.5,11.6,8.1,789.1,2045,0,0,2.9,0.8,0,52.9,61.3,54.3,0
1152.673,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.9,3,22,234.95,234.95,11.5,11.6,8.1,785.6,2035,0,0,2.9,0.4,0,52.9,60.9,54.3,0
1152.773,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.4,3,22,234.95,234.95,11.5,11.6,8,784.7,2020,0,0,2.9,0,0,52.9,61.3,54.3,0
1152.873,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.6,3,22,234.95,234.95,11.4,11.6,8,785.6,2004,0,0,2.8,0,0,52.9,61.3,54.3,0
1152.983,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.9,3,22,234.95,234.95,11.3,11.6,7.9,785.6,1990,0,0,2.8,0,0,52.9,61.4,54.3,0
1153.083,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,3,22,234.95,234.95,11.3,11.6,7.9,786.1,1978,0,0,2.8,-0.4,0,52.9,61.4,54.3,0
1153.179,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,3,22,234.95,234.95,11.4,11.6,7.8,784.3,1963,0,0,2.8,-0.4,0,52.9,61.4,54.3,0
1153.291,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.4,3,22,234.95,234.95,11.4,11.7,7.8,783.5,1952,0,0,2.8,0.4,0,52.9,61.4,54.3,0
1153.396,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,3,22,234.95,234.95,11.5,11.7,7.7,781.7,1937,0,0,2.8,-0.8,0,52.9,61.4,54.3,0
1153.501,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,3,22,234.95,234.95,11.6,11.7,7.7,782.1,1922,0,0,2.8,-0.4,0,53,61.4,54.4,0
1153.601,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,3,22,234.95,234.95,11.6,11.7,7.6,779.4,1905,0,0,2.8,-0.8,0,53,61.4,54.4,0
1153.701,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.6,3,22,234.95,234.95,11.7,11.7,7.6,782.1,1895,0,0,2.8,-0.8,0,53,61.4,54.4,0
1153.802,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,83.1,3,22,234.95,234.95,11.6,11.7,7.6,778.5,1878,0,0,2.7,-0.8,0,53,61.4,54.4,0
1153.916,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.9,3,22,234.95,234.95,11.5,11.8,7.5,779.1,1865,0,0,2.7,-1.1,0,53,61.5,54.4,0
1154.020,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,3,22,234.95,234.95,11.5,11.8,7.5,780.6,1851,0,0,2.7,-1.1,0,53,61.5,54.4,0
1154.120,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.6,3,22,234.95,234.95,11.5,11.8,7.4,778.7,1835,0,0,2.7,-1.1,0,53,61.5,54.4,0
1154.215,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.6,3,22,234.95,234.95,11.6,11.8,7.4,775.8,1824,0,0,2.7,-1.1,0,53,61.5,54.4,0
1154.320,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.6,3,22,234.95,234.95,11.6,11.8,7.3,776.3,1810,0,0,2.7,-1.5,0,53,61.5,54.4,0
1154.430,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,82.8,3,22,234.95,234.95,11.6,11.8,7.3,772.7,1798,0,0,2.7,-1.5,0,53,61.5,54.4,0
1154.535,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,82.8,3,22,234.95,234.95,11.7,11.8,7.2,773.7,1789,0,0,2.6,-1.5,0,53,61.1,54.4,0
1154.638,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,82.8,3,22,234.95,234.95,11.6,11.8,7.2,766.4,1779,0,0,2.7,-1.5,0,53,61.1,54.4,0
1154.738,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,82.9,3,22,234.95,234.95,11.6,11.9,7.2,766,1768,0,0,2.6,-1.5,0,53,61.1,54.4,0
1154.838,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,82.9,3,22,234.95,234.95,11.6,11.9,7.1,765.2,1764,0,0,2.6,-1.9,0,53,61.5,54.5,0
1154.943,14.6,13.2,-10.9,0.3,1,0,0,0,0,0,0,0,82.4,3,22,234.95,234.95,11.8,12.1,7.2,746.2,1752,0,0,2.6,-0.8,15.6,53,62.3,54.4,0
1155.043,14.6,26.6,-11,0.3,1,0,0,0,0,0,0,0,83.5,3,22,234.95,234.95,12,12.1,7.2,754.1,1759,0,0,2.7,6.8,25,53,62.7,54.4,0
1155.143,14.6,31.2,-10.9,0.3,1,0,0,0,0,0,0,0,82.8,3,22,234.95,213.82,12.3,13.1,7.6,767.1,1761,0,0,3,20.6,35,52.9,64.2,54.3,0
1155.242,14.6,32.4,-10.8,0.3,1,0,0,0,0,0,0,0,83.5,3,22,138.3,89.43,12.8,14.1,8,760.8,1747,0,0,3.1,19.9,37.9,52.8,64.3,54.2,0
1155.347,14.6,33.7,-10.6,0.3,1,0,0,0,0,0,0,0,82.9,3,22,52.69,44.7,13.9,15.3,8.6,736.7,1733,0,0,3.4,19.1,43.1,51.9,63.8,53.3,0
1155.455,14.6,35.4,-10.3,0.3,1,0,0,0,0,0,0,0,82.9,3,22,34.66,29.24,15.8,19,9.8,709.4,1739,0,0,4.7,21.4,49.5,49.6,61.1,51,0
1155.567,14.6,40.2,-8.9,0.3,1,0,0,0,0,0,0,0,82.6,3,22,24.55,22.17,22.3,27.1,13.4,686.6,1740,0,0,7.8,22.5,77.1,48.4,60,49.7,0
1155.679,14.6,77.9,-6.8,0.2,1,0,0,0,0,0,0,0,82.6,3,22,18.97,19.09,33.5,44.8,19.7,686.2,1748,0,0,10.3,19.9,119.4,46.5,58.1,47.8,0
1155.784,14.6,99.6,-1.1,-0.2,1.02,1.3,0,0,0,0,0,0,82,3,22,17.29,18.05,68.3,89.6,39.5,737.8,1791,0,0,34,6,230.9,69.9,80.6,43.8,0
1155.893,14.6,99.6,-0.2,0.1,1.588,12.7,0,0,0,0,0,0,83.3,3,22,15.57,15.53,76.9,152.1,81.1,878,1786,-0.7,0.3,72.6,10.9,262.8,100,100,99.2,0
1156.004,14.6,99.6,0.3,0.5,1.684,9.4,0,0,0,0,0,0,81.9,3,22,14.73,14.51,82.8,153.2,92.5,998.3,1818,-1.8,-3.8,77.8,10.5,281.7,86.3,98.3,83.3,0
1156.110,14.6,99.6,0.8,1,1.669,9.2,0,0,0,0,0,0,81.7,3,22,15.75,15.53,93.3,154.2,96.4,1094.8,1851,2.7,2.4,78.5,10.5,316,82.3,92.5,77.5,0
1156.217,14.6,99.6,1.5,1.7,1.666,9.2,0,0,0,0,0,0,81.9,3,22,15.53,15.32,103.6,155.6,99.8,1332,1893,4.2,5.5,79,9.8,352.5,78.6,89.5,72.3,0
1156.336,14.6,99.6,2.1,2.3,1.666,9.2,0,0,0,0,0,0,82.9,3,22,14.71,14.25,108.5,157,103.9,1678.4,1939,1.6,1.8,79.7,9,369,66,77.2,54.3,0
1156.441,14.6,99.6,3,3.1,1.674,9.3,0,0,0,0,0,0,81.2,3,22,14.76,14.41,114.5,158.4,109.8,1849.4,1983,0,-0.9,80.3,7.9,388,46.8,58.3,27,0
1156.547,14.6,99.6,3.8,3.9,1.678,9.3,0,0,0,0,0,0,81.2,3,22,15.06,15.07,119.9,159.3,115.1,1992.2,2018,0.9,-1.4,81,8.2,406.3,45.1,56.9,24.6,0
1156.655,14.6,99.6,4.6,4.7,1.684,9.4,0,0,0,0,0,0,81.5,3,22,15.63,15.22,125.2,160.3,119.5,2262.4,2066,-0.9,-3.9,81,7.5,426.5,44.7,56.3,24.1,0
1156.759,14.6,99.6,5.6,5.7,1.689,9.5,0,0,0,0,0,0,82.2,3,22,16.16,15.95,132,161.3,123.2,2640.8,2120,0.8,-1.5,81.1,6,448.1,39.9,51.6,23.7,0
1156.863,14.6,99.6,6.7,6.9,1.695,9.6,0,0,0,0,0,0,81,3,22,15.75,15.34,139.1,162.4,126.7,2665.5,2179,-1.2,-3.9,81,4.9,471.5,31.4,43.1,23.2,0
1156.967,14.6,99.6,7.5,7.8,1.701,9.7,0,0,0,0,0,0,82.4,3,22,15.82,15.32,144.4,163.1,129.5,2727.8,2212,-1.4,-4.8,81,4.5,488.5,24.8,36.7,22.6,0
1157.073,14.6,99.6,8.6,8.7,1.707,9.8,0,0,0,0,0,0,83.1,3,22,16.2,15.95,151.8,163.9,131.7,2716,2267,1.9,-1.3,81,3.8,512,22.3,35.2,22.1,0
1157.173,14.6,99.6,9.2,9.5,1.714,9.9,0,0,0,0,0,0,84.2,3,22,15.75,15.04,156.1,164.4,135.6,2861,2337,2.4,-4.6,81,2.2,516.9,20.3,31,21.8,0
