﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC72070VF19547_IJE0S_6MT_Helix_3.5bar_E85_v9.mhd
356.131,14.6,37.8,-1.2,1,1,0,0,0,0,0,0,0,73,4,75,16.31,16.38,56.4,57.8,30.8,156,673.1,1629,13.2,24.2,13.2,13.5,32.9,44.6,32.9,0
356.236,14.6,37.8,-1.1,1.1,1,0,0,0,0,0,0,0,72.9,4,75,15.43,14.61,57.2,57.8,32.5,156,662.8,1706,14.1,21.3,13.7,14.2,31.3,43.9,31.3,0
356.352,14.6,37.8,-1.1,1.3,1,0,0,0,0,0,0,0,73.4,4,75,14.73,13.8,57.3,58,34,156,672.5,1773,14.2,18,14.1,15,29.7,42.3,29.7,0
356.463,14.6,37.8,-1,1.5,1,0,0,0,0,0,0,0,74.5,4,75,14.51,14.18,57.8,58.2,35,156,689.1,1782,15.7,15.2,14,14.2,28.3,39.7,28.3,0
356.583,14.6,37.8,-1,1.6,1,0,0,0,0,0,0,0,73.2,4,75,14.58,15.17,57.1,56.8,34,156,667.4,1713,15.5,18.5,13.2,14.2,27,38.7,27,0
356.694,14.6,37.8,-1,1.7,1,0,0,0,0,0,0,0,72.5,4,75,14.93,15.77,57.2,56.7,32.2,156,669.5,1620,15.9,23.6,12.5,13.5,26.3,37.7,26.3,0
356.812,14.6,37.8,-1,1.8,1,0,0,0,0,0,0,0,71.6,4,75,15.55,15.46,57.3,57.4,30.6,156,669.8,1536,19,27.7,12.2,12.4,25.7,37.1,25.7,0
356.932,14.6,37.8,-0.9,1.9,1,0,0,0,0,0,0,0,72.2,4,75,15.69,15.14,57.5,57.5,29.7,156,687.6,1494,22.9,32.1,12.2,12,25.3,36.7,25.3,0
357.043,14.6,37.8,-1,2.1,1,0,0,0,0,0,0,0,72.3,4,75,15.89,15.1,57.3,57.3,29,156,699.4,1480,26.4,34,12.2,12,25.1,36.5,25.1,0
357.152,14.6,37.8,-1,2.1,1,0,0,0,0,0,0,0,72.7,4,75,16.03,14.96,57.3,57.8,28.9,156,709.6,1486,27.9,33.3,12.4,12,25,36.4,25,0
357.256,14.6,37.8,-1,2.2,1,0,0,0,0,0,0,0,73,4,75,16.1,15.39,57.1,57.4,29.1,156,718.1,1505,29,34,12.6,12.4,24.8,35.9,24.8,0
357.371,14.6,37.8,-1,2.2,1,0,0,0,0,0,0,0,72.3,4,75,16.18,15.63,57.3,57.3,29.4,156,728.7,1525,30.4,34,12.9,12.4,24.6,36,24.6,0
357.483,14.6,37.8,-1,2.3,1,0,0,0,0,0,0,0,72.3,4,75,16.31,16.02,57.2,57.2,29.6,156,741.6,1532,32.4,34,13,12.4,24.4,36,24.4,0
357.596,14.6,37.8,-0.9,2.4,1,0,0,0,0,0,0,0,72,4,75,16.31,16.62,58.2,57.2,29.8,156,749.4,1530,34,34,12.9,12.4,24.2,35.5,24.2,0
357.713,14.6,37.8,-0.9,2.5,1,0,0,0,0,0,0,0,74.1,4,75,16.15,16.95,57.9,57.2,29.8,156,769.7,1533,34,34,12.8,12.4,24,35.6,24,0
357.822,14.6,37.8,-0.9,2.5,1,0,0,0,0,0,0,0,72.3,4,75,16.43,16.99,57.9,57.2,29.6,156,783.8,1512,34,34,12.7,12.4,23.9,35.3,23.9,0
357.941,14.6,37.8,-0.9,2.6,1,0,0,0,0,0,0,0,71.8,4,75,16.55,17.11,57.7,57.2,29.3,156,779.1,1501,34,34,12.5,12.4,23.9,35.5,23.9,0
358.053,14.6,37.8,-0.9,2.6,1,0,0,0,0,0,0,0,72.2,4,75,16.59,16.99,57.9,57,29,156,784.7,1492,34,34,12.4,12,24,35.4,24,0
358.161,14.6,37.8,-0.9,2.6,1,0,0,0,0,0,0,0,72.5,4,75,16.59,16.86,57.8,57.1,28.9,156,791.8,1484,34,34,12.4,12,24.2,34.3,24.2,0
358.273,14.6,37.8,-0.9,2.6,1,0,0,0,0,0,0,0,73,4,75,16.79,16.58,57.6,57,28.7,156,800.2,1478,34,34,12.4,12,24.4,34.8,24.4,0
358.381,14.6,99.6,-0.6,2.5,1.001,0.1,0,0,0,0,0,0,73,4,75,16.92,16.45,63.8,81.8,33.5,156,811.9,1481,34,34,15.7,10.5,21.8,33.1,21.8,0
358.492,14.6,99.6,1.6,2.2,1.193,5.5,0,0,0,0,0,0,70.7,4,75,16.88,16.2,105.8,151,63.8,156,824.3,1510,34,34,46,-4.1,78.6,83.4,35.7,0
358.604,14.6,99.6,2.7,3,1.451,7.8,0,0,0,0,0,0,74.8,4,75,14.23,14.11,113.6,151,81.2,156,1084.1,1592,24.6,20.7,67.6,-3,100,100,96.9,0
358.712,14.6,99.6,3.7,4,1.555,8.2,0,0,0,0,0,0,75.7,4,75,13.09,13.14,120.6,151,93.4,156,1279,1689,13.9,6,73.1,-1.1,68.1,77.7,56,0
358.822,14.6,99.6,4.9,5.2,1.588,8.3,0,0,0,0,0,0,76.9,4,75,13.71,13.84,128.2,154,106.8,156,1373.3,1797,7.6,-2.6,76.6,3,59,69,51.9,0
358.933,14.6,99.6,6.3,6.6,1.635,9.2,0,0,0,0,0,0,76,4,75,14.23,14.5,137.3,163.9,122.5,156,1487.2,1951,1.6,-6.9,78.8,5.2,47.2,58.7,41.6,0
359.041,14.6,99.6,7.7,7.9,1.707,10.5,0,0,0,0,0,0,73.9,4,75,14.73,15.69,146.7,169.3,135.8,156,1729.2,2073,-3.7,-8.5,81,4.5,39.4,50.9,35.3,0
359.153,14.6,99.6,9.2,9.6,1.757,11.4,0,0,0,0,0,0,72.5,4,75,17.18,18.47,156.7,171.9,143.4,156,2167.1,2163,-0.4,1.1,81.1,2.2,31.8,43.2,32.3,0
359.263,14.6,99.6,10.6,11,1.792,12.3,0,0,0,0,0,0,75.7,4,75,17.48,17.97,164.1,174.5,147.5,156,2329.4,2240,3.6,2.4,81,1.9,32.8,43.5,32.9,0
359.416,14.6,99.6,12.9,13.3,1.837,13.4,0,0,0,0,0,0,85.6,4,77,16.25,16.92,171.5,176.6,152.9,156,2501.9,2370,4.2,4.1,81,1.9,30.5,42.2,31.9,0
359.532,14.6,99.6,14.5,15,1.865,14.1,0,0,0,0,0,0,86.5,4,77,16.32,15.93,177,178.2,158.9,156,2560.7,2476,5.9,5.1,81.1,1.9,30.8,42.5,32.1,0
359.642,14.6,99.6,16,16.4,1.892,14.6,0,0,0,0,0,0,84,4,77,15.95,16.52,182.6,179.6,165.8,156,2600.5,2591,6.8,7.6,72.6,1.9,30.2,42.2,31.4,0
359.754,14.6,99.6,16.8,17.9,1.907,14.7,0,0,0,0,0,0,86.5,4,77,15.49,15.47,185.8,180.8,171,156,2598,2689,7,7.1,46.8,1.9,28.5,40.4,31.2,0
359.856,14.6,99.6,15.9,18.8,1.925,15.9,0,0,0,0,0,0,79.4,4,77,15.29,15.37,178.9,182.3,174.5,156,1901,2793,10,10.1,38.2,1.9,32.4,43,33.1,0
359.962,14.6,99.6,18.7,19.7,1.97,17.4,0,0,0,0,0,0,75.7,4,77,14.57,14.51,185.5,184,179.1,156,2037.7,2869,11.6,11.3,51.4,1.9,33.8,44.8,33.8,0
360.071,14.6,99.6,20.5,21,2.052,20.4,0,0,0,0,0,0,81.7,4,77,14.15,14.28,183.5,186.3,187.6,156,2534.3,3009,14.4,13.5,66.3,1.9,37.1,49.6,34.6,0
360.183,14.6,99.6,21.7,22.1,2.097,19.7,0,0,0,-2.7,0,0,80.6,4,77,13.34,12.94,189.8,185.2,196.5,156,2729.8,3153,16.9,14.1,64,1.9,28.9,39.8,31.2,0
360.294,14.6,99.6,21,21.3,2.106,19.4,0,0,0,-2.7,0,0,75.7,4,77,13.02,13.01,188.1,184.3,204.4,156,2592.1,3262,18.6,18,55.7,1.9,31.3,42,30.8,0
360.402,14.6,99.6,20.3,20.7,2.106,19,0,0,0,-5,0,0,85.4,4,77,12.53,12.39,186.2,184,210.4,156,2835.4,3341,17.9,19,59.7,1.9,29.9,41.3,30.3,0
360.512,14.6,99.6,20,20.4,2.103,19,0,0,0,-4.7,0,0,79.9,4,77,12.33,12.18,185.8,183.9,214.2,156,3004.8,3369,17.1,16,66.2,1.9,29.9,41.5,29.9,0
360.621,14.6,99.6,19.8,20,2.11,19.6,0,0,0,-4.7,0,0,73.4,4,75,12.49,12.5,182.2,183.8,216.5,156,2471,3380,16.8,16.6,79.5,1.9,30,41.4,29.7,0
360.731,14.6,99.6,19.8,20,2.119,19.7,0,0,0,-5.3,0,0,82.2,4,75,12.36,12.48,181.6,183.5,218.6,156,2815.2,3429,16.7,15.1,81.1,1.9,29.5,40.9,29.6,0
360.837,14.6,99.6,19.7,19.9,2.129,20,0,0,0,-5.3,0,0,80.5,4,75,12.32,12.46,180,183.3,221.5,156,2992.7,3488,15.8,16.7,81,1.9,30,40.4,30,0
360.943,14.6,99.6,19.7,20,2.142,20,0,0,0,-5,0,-2.7,74.5,4,75,12.23,12.55,179.6,182.9,225.7,156,2430.7,3598,15.4,17.5,80.9,9,40.1,51.6,40.5,0
361.047,14.6,99.6,19.7,21.7,2.137,20.3,-5.3,0,0,-4.7,0,-2.7,85.2,4,75,11.26,11.27,177.6,182.3,232.2,156,2962,3729,8.6,7.5,61.9,3,43.5,53.7,42.7,0
361.161,14.6,99.6,19.7,22.6,2.162,20.8,-5.3,0,0,-4.7,0,-2.3,76.4,4,75,12.18,11.99,176.2,181.8,240,156,2991,3860,11,9.6,60.1,3.4,39.9,50.1,40.9,0
361.273,14.6,99.6,22.7,23.2,2.186,20.9,-5,0,0,-4.3,0,-2,71.8,4,75,11.56,11.73,184.9,181.3,248.3,156,2539.9,3991,6.9,6.8,59.2,3.4,38.6,50.2,40.4,0
361.384,14.6,99.6,22.8,23.4,2.2,21,-4.7,0,0,-4,0,-2,80.6,4,75,11.79,11.95,184.1,180.8,256.4,156,2861.7,4109,3.8,5.1,58.6,4.1,39,49.2,40.4,0
361.493,14.6,99.6,22.8,23.3,2.215,21.1,-7.3,0,0,-4,0,-1.7,78.5,4,75,12.18,11.72,184.2,180.4,263.5,156,3133,4206,3,2.2,59.8,1.1,38.6,49.7,40.1,0
361.602,14.6,99.6,22.7,23.2,2.227,21.3,-7,0,0,-3.7,0,-1.7,69.5,4,75,12.03,12.02,182.6,180.1,269.9,156,2631.4,4294,3.1,2.7,60.5,1.5,38.2,50,39.9,0
361.712,14.6,99.6,22.4,22.5,2.243,21.6,-7,0,0,-3.7,0,-1.3,81.4,4,75,12.25,12.26,180.4,179.7,276.6,156,2849.9,4402,5.4,6.6,78,1.5,39.5,51,40.3,0
361.821,14.6,99.6,22.1,22.1,2.254,21.6,-6.7,0,0,-3.3,0,-1.3,83.8,4,75,11.83,11.77,178.8,179.4,282.5,156,3221.1,4480,1.8,2,80.8,2.2,40,50.4,40.8,0
361.933,14.6,99.6,21.7,21.8,2.265,22,-6.7,0,0,-3.3,0,-1,73.7,4,73,12.05,11.82,177.1,179.1,287.6,156,2614.8,4549,2.5,3.6,81.1,3,43,53.9,42.3,0
362.043,14.6,99.6,21.2,21.6,2.273,21.9,-6.3,0,0,-3,0,-0.7,79.7,4,73,12.33,12.22,174.2,178.8,292.1,156,2781.5,4616,3.9,3.7,81,3.4,42.2,52.7,42.6,0
362.153,14.6,99.6,21.2,21.4,2.281,21.8,-6.3,0,0,-3,0,-0.7,78.9,4,73,11.89,12.09,174.8,178.5,296.3,156,3177.3,4672,0.3,1,81.1,3.4,42.4,52.9,43.2,0
362.263,14.6,99.6,21.1,21.3,2.288,21.8,-6,0,0,-2.7,0,-0.3,76,4,73,11.92,12,174.3,178.2,300.6,156,2610.5,4737,1.1,2,81,3.8,43.3,54.9,44,0
362.373,14.6,99.6,21,21.1,2.292,21.8,-5.7,0,0,-2.3,0,-0.3,85.4,4,73,12.23,12.13,173.6,178,304.8,156,2811.2,4810,1.4,2.5,81,4.1,43.6,54.8,44.4,0
362.482,14.6,99.6,20.9,21.2,2.293,21.7,-5.7,0,0,-2.3,0,0,81.9,4,73,11.85,11.92,173.6,177.7,308.8,156,3164.4,4873,-1.3,0.1,81,4.1,43.9,54.5,44.7,0
362.591,14.6,99.6,20.8,20.9,2.293,21.4,-5.3,0,0,-2,0,0,75.7,4,73,11.92,11.8,173.7,177.5,312.6,156,2624.4,4924,-0.9,-0.6,81,4.5,44,55.6,44.7,0
362.701,14.6,99.6,20.3,20.9,2.293,21.3,-5.3,0,0,-2,0,0,83.5,4,73,12.18,12.25,172.5,177.2,316.4,156,2869.6,4989,-0.7,0.8,81,4.5,44.6,54.9,45,0
362.812,14.6,99.6,20.1,20.4,2.29,21.1,-5,0,0,-1.7,0,0,77.3,4,73,11.97,11.9,171.6,176.7,319.9,156,3110.9,5050,-3.3,-2.6,81,4.9,44.5,54.8,45.1,0
362.923,14.6,99.6,19.7,20.1,2.284,20.9,-5,0,0,-1.7,0,0,72.7,4,73,12.02,11.99,170.5,176,323.3,156,2628.7,5123,-1.8,-0.9,81,4.9,44.8,55.4,45.2,0
363.031,14.6,99.6,19.4,19.8,2.277,20.4,-4.7,0,0,-1.3,0,0,82.4,4,73,12.33,12.4,170,175,326.4,156,2651.8,5171,0.1,1.4,81,5.2,44.7,55,45.2,0
363.143,14.6,99.6,19,19.4,2.27,20,-4.7,0,0,-1.3,0,0,81.7,4,73,12.15,12.2,169.8,174.4,329.1,156,3104.4,5225,-1.1,1,81,5.6,44.7,55,45.1,0
363.254,14.6,99.6,18.7,19.1,2.263,19.8,-4.3,0,0,-1,0,0,74.8,4,73,12.09,11.99,168.8,174,331.7,156,2622.1,5279,0.3,1.6,81,6,44.5,55.8,44.8,0
363.358,14.6,99.6,18.5,18.8,2.254,19.5,-4.3,0,0,-1,0,0,78.5,4,73,12.36,12.32,168.3,173.2,334,156,2605,5328,2,3.4,81,6,44.5,56.2,44.7,0
363.473,14.6,99.6,18.2,18.6,2.247,19.2,-4,0,0,-0.7,0,0,85.9,4,73,12.13,12.18,168.4,172.6,336.4,156,3088.2,5380,0.3,2.9,80.9,6.8,44.8,55.1,45,0
363.582,14.6,99.6,18,18.4,2.238,18.9,-4,0,0,-0.7,0,0,75,4,73,11.92,11.8,168.3,171.8,339,156,2664.6,5442,1.1,1.6,81,6.8,44.8,55.5,45.1,0
363.692,14.6,99.6,17.8,18.1,2.23,18.7,-4,0,0,-0.7,0,0,72.7,4,73,12.4,12.35,167.3,171.1,341.5,156,2425.3,5504,4.8,6.4,81,6.8,44.5,55.7,44.8,0
363.802,14.6,99.6,17.5,17.9,2.224,18.6,-3.7,0,0,-0.3,0,0,79.9,4,73,12.09,11.99,166.9,170.5,344.1,156,3027.1,5557,3.4,3.3,81.1,7.9,44.5,54.8,44.7,0
363.911,14.6,99.6,17.2,17.6,2.217,18.2,-3.7,0,0,-0.3,0,0,77.3,4,73,11.97,11.95,165.2,170.1,346.6,156,2609,5617,4.1,5.7,81,7.9,44.4,55.1,44.5,0
364.022,14.6,99.6,17,17.3,2.212,18,-3.3,0,0,0,0,0,77.3,4,73,12.36,12.2,165.4,169.6,348.9,156,2595.1,5663,6.2,5.9,80.9,8.2,44.3,55,44.4,0
364.130,14.6,99.6,16.5,17,2.205,17.6,-3.3,0,0,0,0,0,81.7,4,73,12.06,12.2,163.7,169.1,351,156,2986.9,5724,3.5,3.2,81,8.2,44.1,55.4,44.1,0
364.241,14.6,99.6,16.2,16.5,2.2,17.4,-3.3,0,0,0,0,0,73.4,4,73,12.02,12,162.3,168.6,353.3,156,2621.1,5781,4.4,4.7,81,8.2,44.1,55.9,44,0
364.353,14.6,99.6,15.8,16.2,2.194,17.3,-3,0,0,0,0,0,72.2,4,73,12.23,12.22,161.4,168,355.4,156,2505.8,5827,5.9,7.1,81,8.6,44.3,55.1,44,0
364.462,14.6,99.6,15.5,16.1,2.187,16.9,-3,0,0,0,0,0,86.5,4,73,12.19,12.18,161.4,167.5,357.6,156,2946.2,5886,4.8,5.4,81,8.6,44.3,56.1,43.9,0
364.572,14.6,99.6,15.2,15.6,2.18,16.9,-2.7,0,0,0,0,0,72.7,4,73,11.95,11.87,160,166.9,359.8,156,2576.4,5938,4.8,5,81,9,44.4,56.2,43.9,0
364.684,14.6,99.6,15,15.4,2.173,16.4,-2.7,0,0,0,0,0,81.4,4,73,12.28,12.3,160.4,166.3,362.1,156,2637.1,5996,5.1,5.6,81,9.4,44.4,55.2,43.7,0
364.791,14.6,99.6,14.7,15.1,2.167,16.3,-2.7,0,0,0,0,0,84,4,73,11.96,11.99,159.2,165.9,364.5,156,2839.9,6052,2.8,3,81,9.8,44.3,56,43.5,0
364.902,14.6,99.6,14.5,15,2.162,16.2,-2.3,0,0,0,0,0,76.9,4,73,12.06,12.03,158.4,165.7,366.8,156,2477.4,6104,3.2,3.3,81,10.1,44.3,55,43.3,0
365.015,14.6,99.6,14.3,14.8,2.158,16.2,-2.3,0,0,0,0,0,81.2,4,73,12.19,12.22,157.9,165.4,369.1,156,2796.5,6145,3.1,3.2,81,10.1,44.4,54.8,43.3,0
365.133,14.6,99.6,14.1,14.5,2.154,16.1,-2.3,0,0,0,0,0,77.1,4,73,11.93,11.96,156.9,165,371.7,156,2647.2,6209,0.7,1.7,81,10.1,44.7,55.5,43.4,0
365.243,14.6,99.6,13.9,14.3,2.152,16,-2,0,0,0,0,0,80.8,4,73,12.13,12.07,157.1,164.6,374.3,156,2660.3,6263,1.4,1.7,81,10.5,44.9,55.7,43.5,0
365.351,14.6,99.6,13.7,14.1,2.15,15.5,-2,0,0,0,0,0,85.1,4,73,12.15,12.32,156.9,164.4,376.8,156,2940.3,6322,0.1,0.5,81,11.2,44.8,56.7,43.3,0
365.461,14.6,99.6,13.5,14.1,2.148,15.6,-2,0,0,0,0,0,76.4,4,75,12.09,12,156.1,164.1,379.2,156,2004.1,6372,0.4,0,81,11.2,45.2,56.5,43.5,0
365.573,14.6,99.6,13.5,13.9,2.147,15.5,-1.7,0,0,0,0,0,111.4,4,75,12.49,12.49,155,163.8,381.7,156,3152.6,6429,1.1,2.3,81,11.6,45.3,56.6,43.4,0
365.692,14.6,99.6,13.5,13.8,2.144,15.3,-1.7,0,0,0,0,0,73.7,4,75,11.96,12.03,156,163.5,384.4,156,2047.6,6483,-2.1,-2.1,81,11.6,45.2,57.9,43.6,0
365.803,14.6,99.6,13.3,13.6,2.144,15.2,-1.7,0,0,0,0,0,77.3,4,75,12.5,12.59,155.6,163.3,387,156,2370.2,6544,2.1,3.4,80.9,11.6,46,56.8,43.7,0
365.913,14.6,99.6,13.2,13.5,2.144,15.2,-1.3,0,0,0,0,0,71.1,4,75,12.06,12.12,155,163.2,389.8,156,2623.8,6594,-1.6,-1.1,81,12,46.1,58.3,43.7,0
366.022,14.6,99.6,13.2,13.5,2.144,15.5,-1.3,0,0,0,0,0,78.5,4,75,12.49,12.53,155,163,392.8,156,2069.4,6642,4.3,5.4,81.1,12,46.7,58,44.1,0
366.133,14.6,99.6,13.1,13.5,2.145,15.4,-1.3,0,0,0,0,0,89.5,4,75,12.61,12.53,154.6,162.9,395.8,156,2666.1,6704,4,4.3,81.1,12,47.5,58.9,44.8,0
366.251,14.6,99.6,13.1,13.5,2.145,15.1,-1,0,0,0,0,0,82.6,4,75,12.26,12.35,154.6,162.8,399.1,156,2599.4,6772,5.1,5.5,81,12.4,48.2,60,45.3,0
366.363,14.6,99.6,13,13.4,2.145,15.3,-1,0,0,0,0,0,73,4,75,12.22,12.26,154.5,162.6,402.2,156,2452.7,6812,7.7,8.8,81,12.4,48.9,60.9,45.8,0
366.543,14.6,99.6,12.9,13.4,2.145,15.2,-0.7,0,0,0,0,0,77.1,4,75,12.18,12,153.7,162.5,406.5,156,2473,6884,7.7,7.4,81,12.8,49.6,61.1,46.4,0
366.654,14.6,99.6,12.9,13.5,2.145,15,-0.7,0,0,0,0,0,81.4,4,75,12.1,12.13,154.2,162.4,409.1,156,2455.7,6936,7,7.6,81,12.8,50.5,62,47.1,0
366.757,14.6,99.6,12.9,13.6,2.145,15.1,-0.7,0,0,0,0,0,82.8,4,75,12.05,11.95,154.4,162.3,411.6,156,2486.1,6975,6.3,5.9,81,9.4,51,62,47.5,0
366.871,14.6,99.6,12.9,13.8,2.144,15,-0.3,0,0,0,0,0,75.5,4,75,12.1,11.96,153.8,162.3,413.1,156,2441.2,6983,6.1,6.1,81.1,6.8,50.2,61.6,46.8,0
366.982,14.6,99.6,12.9,14,2.144,14.9,-0.3,0,0,0,0,0,78.5,4,77,12.13,12.18,154.2,162.3,413.7,156,2455.7,6990,6.2,5,81.1,6,50.5,62.2,46.8,0
367.093,14.6,99.6,12.9,14.2,2.143,15.1,-0.3,0,0,0,0,0,74.5,4,77,12.18,11.95,154,162.5,413.2,156,2415,6932,6.8,4.4,80.9,6.8,50.1,62,46.4,0
367.202,14.6,99.6,12.9,14.2,2.143,15.1,0,0,0,0,0,0,77.8,4,77,12.22,12.3,153.6,162.5,412,156,2415,6942,7.7,6.1,81.1,11.6,50.2,61.4,46.3,0
367.313,14.6,0,12.9,14,2.146,15.2,0,0,0,0,0,0,82.8,4,77,12.09,12.13,154.2,162.4,414,156,2357.7,7036,7.2,5.5,81,9,40.3,52.6,40.4,0
367.422,14.6,0,6.1,17,1.654,0,0,0,0,0,0,0,86.5,4,77,11.92,11.66,120.5,74.8,308.8,156,2587.5,6975,4.9,1.4,25.4,-3.8,28.1,39,28.2,0
367.533,14.6,0,-7.8,24.6,1.234,0,0,0,0,0,0,0,81.7,4,77,15.83,16.23,34.2,20.7,130.1,156,1539,6580,10.2,7.9,6,6.4,30.2,41.9,30.3,0
