﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S WBAUC72070VF19547_PPK_v8.771.mhd
221.176,14.4,34.3,-2.6,0,0,0,0,0,0,0,72,3,26,16.35,16.35,46.2,49.5,25.6,693.9,1600,-0.1,1.3,11.2,19.5,162.7,0,38.8,53.1,53.1,33.3,0
221.438,14.4,99.6,0.3,7.2,0,0,0,0,0,0,69.3,3,26,16.08,15.89,82.3,156.7,63.7,767.4,1684,1,3.5,44.4,1.9,268.9,0,100,100,100,29.6,0
221.542,14.4,99.6,1.2,12.6,0,0,0,0,0,0,72.5,3,25,13.94,13.8,99.7,185.8,105.5,1201.6,1741,-7,-10.2,80.4,7.1,316.4,0,100,100,100,74.7,0
221.720,14.4,99.6,1.8,13.7,0,0,0,0,0,0,73.4,3,25,14.34,13.98,106.8,191.4,115.5,1313.4,1786,-8.5,-12,81.1,7.9,343.5,0,100,100,100,80.7,0
221.873,14.4,99.6,3.3,14,0,0,0,0,0,0,70.7,3,25,15.57,15.63,117.1,192.5,131.4,1690.3,1879,-12,-12,81,6.4,373.1,0,96.9,100,100,70.5,0
222.027,14.4,99.6,4.4,13.9,0,0,0,0,0,0,70,3,25,16.91,17.19,124.5,193.1,138.3,2040.9,1930,-12,-12,81,4.9,397.8,0,89.1,100,100,32.5,0
222.119,14.4,99.6,5.7,14,0,0,0,0,0,0,74.1,3,25,18.3,18.04,133.1,193.9,145.9,2315.4,1991,-9.5,-12,81,3.4,427.8,0,86.9,99,99,21.8,0
222.527,14.4,99.6,8,14.1,0,0,0,0,0,0,74.5,3,25,17.8,18.04,148,194.8,153.8,2559.5,2102,-10.6,-11,81,2.2,479,0,86.6,98.1,98.1,19.9,0
222.665,14.4,99.6,12.5,14.5,0,0,0,0,0,0,74.5,3,25,17.07,16.82,176.9,196.4,165.8,2600.2,2301,-8.1,-9.8,81,0.8,569.3,0,23.8,38.4,38.4,16.3,0
222.846,14.4,99.6,13.2,14.7,0,0,0,0,0,0,74.3,3,26,17.07,16.82,180.8,196.9,169.6,2552.6,2362,-8.1,-9.8,81,1.5,587.9,0,20.8,34.5,34.5,16.2,0
222.943,14.4,99.6,14,15.3,0,0,0,0,0,0,74.6,3,26,15.46,15.59,184.6,197.6,176.5,2443.3,2477,-9.6,-9.9,81,1.5,602.8,0,23.1,37.4,37.4,15.8,0
223.038,14.4,99.6,14.1,15.9,0,0,0,0,0,0,74.1,3,26,15.36,15.56,182.9,198.1,178.6,2390.2,2564,-9.7,-9.4,81,1.9,600.9,0,23.3,36.6,36.6,17.1,0
223.140,14.4,99.6,15.4,16.8,0,0,0,0,0,0,73.7,3,26,15.26,15.49,187.1,198.4,181.7,2304.3,2627,-8.7,-8.1,81,2.2,644.2,0,23.3,37.5,37.5,16.7,0
223.275,14.4,99.6,16.6,17.3,0,0,0,0,0,0,69.2,3,26,14,14.28,193.7,198.6,185.4,2372.8,2686,-10.1,-8.5,81.1,2.2,651.6,0,22.1,36.4,36.4,18.3,0
223.666,14.4,99.6,16.6,17,0,0,0,0,0,0,76.6,3,26,13.28,13.38,195.9,199.5,193.4,2413.2,2785,-8.8,-8.1,81,2.2,668.7,0,21.4,35.1,35.1,18,0
223.869,14.4,99.6,16.5,17.5,0,0,0,0,0,0,72.3,3,26,12.45,12.69,195,203.1,220.8,2286.3,3159,-8.2,-4.9,81,2.2,643.5,0,28.1,41.5,41.5,20,0
223.973,14.4,99.6,17,18,0,0,0,0,0,0,70.2,3,26,12.5,12.35,196,203.8,231.6,2276.5,3232,-7,-6.5,81,2.2,646.4,0,26.7,40.1,40.1,21.3,0
224.074,14.4,99.6,17.4,18.2,0,0,0,-2.7,0,0,72.3,3,26,12.48,12.5,195.3,202.8,237.1,2300.2,3309,-7.4,-5.4,81,2.2,639.6,0,26.5,40.9,40.8,21.3,0
224.173,14.4,99.6,17.3,18,0,0,0,-2.7,0,0,70.2,3,26,12.48,12.32,195.1,200.6,242,2266.5,3421,-7.1,-6.2,81,2.2,642.6,0,25.8,40.3,40.2,21.1,0
224.321,14.4,99.6,17.3,18.1,0,0,0,-2.3,0,0,74.1,3,26,12.43,12.75,192.1,199.1,246.7,2302.3,3496,-7.5,-3.8,81,2.2,644,0,26,40.5,40.4,21.1,0
224.425,14.4,99.6,17.3,18.2,0,0,0,-2,0,0,73,3,26,12.62,12.46,187.8,196,251.4,2313.6,3581,-5.4,-3.9,81,2.2,642.4,0,26.6,40.1,40,21.5,0
224.524,14.4,99.6,17.3,18.2,0,0,0,-1.7,0,0,73.4,3,26,12.59,12.38,186.1,194.2,254.1,2324.3,3653,-4.9,-3.6,81,2.2,640.7,0,27.8,42.4,42.3,21.8,0
224.623,14.4,99.6,17.3,18,0,0,0,-1.7,0,0,71.3,3,26,12.69,12.46,186.3,191.3,256.4,2347.5,3736,-4.6,-2.5,81,2.2,637.2,0,25.8,40.3,40.2,21.4,0
224.723,14.4,99.6,17.3,17.8,0,0,0,-1.3,0,0,74.6,3,26,12.73,12.58,185.5,190.3,260.3,2346.8,3834,-3.6,-2.6,81,3,645.6,0,26.1,40.6,40.5,21.6,0
224.894,14.4,99.6,17.3,17.7,0,0,0,-1.3,0,0,72.2,3,27,12.62,12.65,185.4,189.4,263.3,2354.6,3875,-2.9,-2.3,81,3,643.3,0,26.5,41.2,41.1,21,0
224.989,14.4,99.6,16.9,17.6,0,0,0,-1,0,0,70.9,3,27,12.65,12.45,181.8,188.1,270.5,2363.4,4003,-2.6,-2,81.1,3,633.9,0,27.1,41.5,41.5,21.6,0
225.086,14.4,99.6,17,17.6,0,0,0,-0.7,0,0,76.6,3,27,12.48,12.4,181.2,187.7,274.3,2420.8,4076,-3.7,0.2,81,3.4,636.4,0,26.2,40.2,40.2,21.5,0
225.183,14.4,99.6,17.1,17.4,0,0,0,-0.7,0,0,68.6,3,28,12.42,12.36,182.5,187.2,278.5,2375.2,4158,-3.3,-2.4,81,3.4,643.2,0,25.7,39.3,39.2,22.2,0
225.371,14.4,99.6,17.6,17.5,0,0,0,-0.3,0,0,67.9,3,28,12.46,12.36,184.9,186.8,282.9,2352.1,4210,-3,-0.3,81,3.4,650.7,0,27,40.4,40.4,23,0
225.508,14.4,99.6,17.4,17.8,0,0,0,0,0,0,73,3,28,12.38,12.45,182,185.9,292.1,2317.9,4361,-3,0.2,81,3.4,640.2,0,30.8,45.1,45.1,24.5,0
225.634,14.4,99.6,17.4,17.9,0,0,0,0,0,0,72.2,3,28,12.33,12.32,179.9,185.3,297.9,2326.6,4457,-3.1,-0.6,81,3.4,638,0,29,42.4,42.4,25.4,0
225.733,14.4,99.6,17.8,17.9,0,0,0,0,0,0,76.7,3,29,12.1,12,183,185,303.8,2305.8,4527,-3.8,-1.7,81,3.8,644.1,0,31.5,44.8,44.8,26.1,0
225.918,14.4,99.6,17.7,17.9,0,0,0,0,0,0,71.8,3,29,12.16,12.18,181.6,185,308.7,2295.3,4629,-4,-1.2,81,3.8,641.3,0,32.2,45.9,45.9,26.6,0
226.060,14.4,99.6,17.7,17.7,0,0,0,0,0,0,71.3,3,30,12.2,12.1,182.9,185,320.1,2310.7,4762,-4.6,-1.9,81,4.5,653.4,0,32.7,45.4,45.4,27.7,0
226.225,14.4,99.6,17.7,17.7,0,0,0,0,0,0,68.4,3,30,12.1,12.09,182.6,185,326.4,2258.6,4868,-4.9,-2,81,4.5,654.4,0,34,46.7,46.7,28.5,0
226.324,14.4,99.6,17.6,17.7,0,0,0,0,0,0,71.3,3,31,12.16,12.13,183,185,334.3,2198.9,4945,-5.2,-2.9,81,4.5,655.4,0,34.4,48,48,29.2,0
226.425,14.4,99.6,17.6,17.6,0,0,0,0,0,0,74.1,3,32,12.19,12.13,183,185,339.8,2175.9,5027,-5.7,-3,81,4.9,659.6,0,35,48.5,48.5,30,0
226.523,14.4,99.6,17.6,17.5,0,0,0,0,0,0,73.6,3,32,12.03,12.06,183.5,184.8,344.9,2167.2,5114,-6.3,-3.6,81,4.9,658.5,0,35.6,48.2,48.2,30.7,0
226.865,14.4,99.6,17.6,17.4,0,0,0,0,0,0,71.8,3,32,12.02,11.99,183.8,184.7,349.5,2138.9,5152,-7.7,-4.9,81,4.9,658.5,0,36.6,48.9,48.9,31,0
226.967,14.4,99.6,17.4,17.3,0,0,0,0,0,0,74.5,3,33,12.06,12,183.3,184.3,362.6,2136.1,5344,-9,-5.8,81,4.9,657.2,0,38.2,51.6,51.6,33.4,0
227.146,14.4,99.6,17.4,17.1,0,0,0,0,0,0,73.9,3,34,12.06,12.13,184.1,184.2,366.3,2124.8,5414,-9.7,-7.1,81,4.9,656.8,0,38.3,51.6,51.6,34.1,0
227.243,14.4,99.6,17,17,0,0,0,0,0,0,74.3,3,34,12.02,12,181.8,183.4,374.4,2057.2,5548,-10.6,-7.6,81,5.2,659.7,0,41.3,54.5,54.5,35.9,0
227.343,14.4,99.6,17,17,0,0,0,0,0,0,72.9,3,35,12.16,12.28,181.4,182.9,377.3,1988.3,5573,-9.8,-6.6,81,5.2,659.2,0,41.3,53.5,53.5,35.8,0
227.466,14.4,99.6,17,16.9,0,0,0,0,0,0,73.9,3,35,12.15,12,181.5,182.3,379.6,1990.8,5624,-9.1,-6.1,81,5.2,658.9,0,41.4,53.6,53.6,36.3,0
227.563,14.4,99.6,17,16.8,0,0,0,0,0,0,74.6,3,36,12.07,12.19,181.3,181.6,382.4,2002.7,5701,-9.5,-6.1,81,5.2,658.1,0,41.7,53.9,53.9,36.6,0
227.889,14.4,99.6,17,16.7,0,0,0,0,0,0,73,3,37,12.07,12.19,181,181,384.9,1995.2,5750,-9,-6.1,81,5.2,657.5,0,41.4,54.6,54.6,36.5,0
227.986,14.4,99.6,16.5,16.4,0,0,0,0,0,0,72.3,3,39,12.07,11.99,177.8,178.9,391.7,1940.3,5924,-7.7,-2.8,81,6,652.7,0,41.8,54,54,37,0
228.170,14.4,99.6,16.3,16.3,0,0,0,0,0,0,72.2,3,39,12.03,12.06,176.8,178.1,394,1921,5983,-7.7,-1.6,81,6,648.5,0,41.9,54.1,54.1,37.1,0
228.275,14.4,99.6,16,16,0,-3.3,0,0,0,0,73,3,40,12.02,12.06,174.9,176.7,396.8,1901.2,6062,-6.8,-1.5,81,6.4,641.7,0,41.3,54.4,54.2,36.5,0
228.374,14.4,99.6,16,15.8,0,-3.3,0,0,0,0,72.5,3,40,12.07,12.09,174.3,175.2,397.6,1899.3,6115,-6.6,-0.9,81,6.4,638.7,0,41,54.2,54,36.6,0
228.515,14.4,99.6,15.8,15.7,0,-3.3,0,0,0,0,69.9,3,40,12.03,12.06,172.8,174,398.2,1938.4,6164,-6.8,-1.1,81,6.4,632.5,0,40.7,54.5,54.3,36.3,0
228.614,14.4,99.6,15.7,15.5,0,-3,0,0,0,0,69.9,3,42,12.03,11.92,171.6,172.5,398.9,1876.5,6229,-6.8,-2.3,81,6.4,629.2,0,39.7,52.9,52.8,35.7,0
228.716,14.4,99.6,15.4,15.3,0,-3,0,0,0,0,77.6,3,43,12.06,11.96,170.3,171.8,399.4,1853.4,6280,-6.7,-2.9,81,6.4,625.4,0,39,52.2,52.1,35,0
228.809,14.4,99.6,15.3,15.3,0,-3,0,0,0,0,73.4,3,43,12.06,12.09,168.9,170.4,399.8,1866.8,6302,-6.7,-2.3,81,6.8,620.6,0,38.9,52.1,52,34.8,0
229.119,14.4,99.6,15.1,15.1,0,-2.7,0,0,0,0,72.9,3,44,12.02,11.87,167.8,169.7,400,1861.2,6364,-6.5,-2.5,81,6.8,619.6,0,38.2,51.4,51.3,34.3,0
229.228,14.4,99.6,14.6,14.8,0,-2.7,0,0,0,0,67.9,3,45,11.97,11.9,164.2,166.8,400.9,1858.9,6483,-7,-2.2,81,6.8,602.8,0,37,49.3,49.2,33.2,0
229.399,14.4,99.6,14.4,14.3,0,-2.3,0,0,0,0,75.7,3,45,12.02,12.06,163.3,164.7,400.7,1841.6,6540,-7.1,-4,81,6.8,598.4,0,35.6,48.8,48.8,32.6,0
229.565,14.4,99.6,14.4,14.2,0,-2.3,0,0,0,0,69.3,3,46,12.03,11.92,162.6,162.9,399.8,1841.7,6574,-7.2,-3.6,77.5,6.8,593.7,0,34.2,46.6,46.5,31.5,0
229.809,14.4,99.6,14.1,13.7,0,-2,0,0,0,0,73.9,3,46,12.02,11.95,160.9,159.7,398.4,1834.2,6659,-7.9,-2.7,77.5,6.8,589.9,0,34.6,48.4,48.3,31,0
229.935,14.4,99.6,13.6,13.4,0,-1.7,0,0,0,0,70.4,3,49,12.06,12.06,157.6,157.7,395.8,1798.1,6733,-8.6,-4.6,79.1,6.4,570.6,0,32.6,45.9,45.9,29.2,0
230.034,14.4,99.6,13.4,13.1,0,-1.7,0,0,0,0,68.6,3,49,11.99,12.1,155.9,155.6,394.3,1766.2,6780,-8.7,-3,67.2,6.8,566.8,0,31.6,45.5,45.4,28.3,0
230.247,14.4,99.6,13.3,13,0,-1.7,0,0,0,0,75,3,50,12.02,12.13,155.2,154.9,393.3,1759,6812,-8.7,-3.3,62.9,6.8,563.5,0,31,44.4,44.4,27.9,0
230.361,14.4,48.7,12.8,12,0,-1.3,0,0,0,0,69.9,3,50,12.07,12.09,151.6,148,390,1695.7,6859,-8.9,-4.4,56.5,1.5,512.5,0,25.3,39,39,25.3,0
230.613,14.4,0,-1.1,0,0,-1.3,0,0,0,0,109.1,0,50,12.4,12.32,70.5,13.4,189.6,1967.8,7030,0,0,7.7,-9.4,31.2,0,47,59.5,59.5,40.5,0
230.715,14.4,99.6,9.9,8.5,-3,0,0,0,0,0,61.3,4,52,18.61,15.17,129.3,130.6,276.7,986.4,5691,0,0,79.5,1.9,295.7,0,10.2,23.9,23.9,13.5,0
230.815,14.4,99.6,12.6,16.4,-3,0,0,0,0,0,62.4,4,52,17.75,37.44,145.4,177.3,289.6,1825.6,5282,0,0,81.2,-1.5,392.1,0,47.1,58.5,58.5,16.6,0
230.936,14.4,99.6,12.5,16.7,-3,0,0,0,0,0,85.4,4,52,12.59,14.02,144.6,183.9,328.5,2388.2,5208,1.7,0,81.2,-1.5,456.2,0,48.3,60.4,60.5,25.1,0
231.034,14.4,99.6,15.4,16.8,-3,0,0,0,0,0,77.6,4,52,12.46,12.66,161.5,183.8,348.7,1879.7,5292,4.9,5.6,81,1.1,578.7,0,33.4,47.1,47.3,30,0
231.258,14.4,99.6,17,16.9,-3,-3,0,0,-3,0,75.9,4,52,11.92,12.1,170.3,183.4,356.3,2011.5,5316,2.2,3.2,81.1,0,584.8,0,33.3,45.4,45.5,31.3,0
231.369,14.4,99.6,17.3,17.2,-3,-3,0,0,-3,0,71.4,4,53,11.9,11.97,172.3,183.4,363.2,1907,5376,-1.3,1,81,0,593.4,0,36.9,48.5,48.6,33,0
231.550,14.4,99.6,17.7,17.3,-3,-3,0,0,-3,0,70.7,4,53,11.86,11.85,174,183,365.2,1925.4,5415,-2.8,0,81,0,601,0,37.1,49.9,50,33.1,0
231.661,14.4,99.6,17.7,17.5,-3,-2.7,0,0,-2.7,0,72.3,4,53,12.19,12.15,175.1,182.9,368.1,1892.8,5442,-2.1,1.1,81,0,600.2,0,38.4,50.1,50.3,34.3,0
231.857,14.4,99.6,17.7,17.7,-2.7,-2.7,0,0,-2.7,0,71.4,4,54,12.06,12.19,175.2,182.8,370,1902.6,5463,-3.2,0,81,0.4,600,0,38.7,50.4,50.5,34.5,0
231.954,14.4,99.6,17.7,17.9,-2.3,-2.3,0,0,-2.3,0,69,4,54,11.99,11.97,174.9,182.1,372.6,1972.4,5519,-3.3,-0.5,80.9,1.1,610.5,0,39.5,51.2,51.3,35,0
232.054,14.4,99.6,17.7,18.1,-2.3,-2.3,0,0,-2.3,0,72.9,4,55,12.1,12.13,175.4,182,373.7,1979.8,5543,-3,0.2,81,1.1,609.6,0,39.6,52.2,52.3,34.7,0
232.351,14.4,99.6,17.7,18.2,-2,-2,0,0,-2,0,70.5,4,55,12.07,12.05,174.3,181.3,374.4,1978.7,5576,-3.1,-0.1,81,1.5,609.7,0,40.4,52,52.1,35.2,0
232.454,14.4,0,17.9,18.2,-1.7,-1.7,0,0,-1.7,0,74.6,4,56,12.06,12.06,176.6,180,377.2,1912.6,5645,-4.2,-1,80.6,-0.8,614.2,0,37.2,49.1,49.1,32,0
232.555,14.4,0,11.5,1.9,-1.7,-1.7,0,0,-1.7,0,74.5,4,56,12.15,12.05,139.8,85.1,283.3,1899.3,5589,-3.6,-1,19.8,-9.4,384.6,0,8.6,22.7,22.7,15.2,0
232.711,14.4,0,-5.4,0,-1.7,-1.7,0,0,-1.3,0,80.1,4,56,13.11,13.45,44.1,28.9,135.5,1676.3,5560,-0.6,2.1,4.9,7.1,148.7,0,37.2,49.1,49.1,32,0
232.881,14.4,0,-11.3,0,0,0,0,0,0,0,76,4,57,13.35,12.71,11.2,11.8,37.9,1387.7,5496,-12,-12,4,18.4,32.5,0,49.8,62.1,62.1,42.9,0
232.983,14.4,0,-11.3,0,0,0,0,0,0,0,73,4,57,13.71,13.42,11,11.7,23.7,1461.3,5502,0,0,5.4,6.8,0,0,49.9,61.4,61.4,42.9,0
233.085,14.4,0,-11.2,0,0,0,0,0,0,0,73.7,4,56,21.44,23.78,11.2,11.6,22.5,1446.4,5486,0,0,6.1,7.1,0,0,49.9,61.4,61.4,43,0
233.368,14.4,0,-11.2,0,0,0,0,0,0,0,83.8,4,56,37,38.03,11.3,11.6,22.1,1155.3,5477,0,0,7,6.8,0,0,49.9,61.4,61.4,43,0
233.464,14.4,0,-11.1,0,0,0,0,0,0,0,81.2,4,56,180.68,208.02,11.6,11.6,21.8,574.4,5430,0,0,7.6,6.8,0,0,50,61.5,61.5,43,0
233.564,14.4,0,-11.1,0,0,0,0,0,0,0,80.1,4,56,200.05,221.17,11.5,11.6,21.7,609.3,5420,0,0,7.6,6.8,0,0,50,61.1,61.1,43,0
233.664,14.4,0,-11.1,0,0,0,0,0,0,0,79.2,4,56,234.95,234.95,11.5,11.6,21.7,648.5,5400,0,0,7.5,6.8,0,0,50,61.5,61.5,43.1,0
233.905,14.4,0,-11.1,0,0,0,0,0,0,0,79,4,55,234.95,234.95,11.5,11.6,21.5,699.2,5373,0,0,7.6,6.8,0,0,50,61.5,61.5,43.1,0
234.004,14.4,0,-11.1,0,0,0,0,0,0,0,78,4,55,234.95,234.95,11.5,11.6,21.4,729,5353,0,0,7.6,6.8,0,0,50,61.5,61.5,43.1,0
234.104,14.4,0,-11.1,0,0,0,0,0,0,0,77.8,4,55,234.95,234.95,11.5,11.6,21.3,745.4,5336,0,0,7.7,6.8,0,0,50.1,61.5,61.5,43.1,0
234.199,14.4,0,-11,0,0,0,0,0,0,0,77.6,4,54,234.95,234.95,11.4,11.6,21.2,753,5320,0,0,7.5,6.4,0,0,50.1,61.6,61.6,43.1,0
234.315,14.4,0,-11,0,0,0,0,0,0,0,78.2,4,54,234.95,234.95,11.4,11.5,21.2,762.8,5308,0,0,7.5,6.4,0,0,50.1,61.6,61.6,43.1,0
234.441,14.4,0,-11,0,0,0,0,0,0,0,78,4,54,234.95,234.95,11.4,11.5,21.1,773.7,5289,0,0,7.6,6.4,0,0,50.1,61.6,61.6,43.2,0
234.544,14.4,0,-11,0,0,0,0,0,0,0,76.7,4,54,234.95,234.95,11.4,11.5,21,783.5,5275,0,0,7.5,6.4,0,0,50.1,61.6,61.6,43.2,0
234.644,14.4,0,-11,0,0,0,0,0,0,0,78.9,4,54,234.95,234.95,11.3,11.5,20.9,787.8,5256,0,0,7.5,6.4,0,0,50.2,61.6,61.6,43.2,0
234.827,14.4,0,-11,0,0,0,0,0,0,0,78.9,4,53,234.95,234.95,11.4,11.5,20.8,792.2,5242,0,0,7.5,6.4,0,0,50.2,61.6,61.6,43.2,0
234.919,14.4,0,-11,0,0,0,0,0,0,0,79,4,53,234.95,234.95,11.4,11.5,20.7,792.2,5218,0,0,7.5,6.4,0,0,50.2,62.6,62.6,43.2,0
235.023,14.4,0,-11,0,0,0,0,0,0,0,79.2,4,53,234.95,234.95,11.3,11.5,20.6,793.2,5182,0,0,7.5,6,0,0,50.2,62.8,62.8,43.3,0
235.123,14.4,0,-11,0,0,0,0,0,0,0,79.4,4,53,234.95,234.95,11.4,11.4,20.3,800.8,5095,0,0,7.3,6,0,0,50.3,61.7,61.7,43.3,0
235.224,14.4,0,-11,0,0,0,0,0,0,0,80.6,4,52,234.95,234.95,11.3,11.3,19.8,804.2,4984,0,0,7,5.6,0,0,50.5,61.5,61.5,43.5,0
235.324,14.4,0,-11,0,0,0,0,0,0,0,80.3,4,52,234.95,234.95,11.2,11.3,19.5,810.7,4952,0,0,7.3,5.6,0,0,50.5,61.5,61.5,43.5,0
235.512,14.4,0,-11,0,0,0,0,0,0,0,80.8,4,52,234.95,234.95,11.2,11.3,19.4,807.4,4929,0,0,7.1,6,0,0,50.5,61.9,61.9,43.5,0
235.615,14.4,0,-11,0,0,0,0,0,0,0,81.5,4,52,234.95,234.95,11.1,11.2,18.9,805.2,4833,0,0,7,5.6,0,0,50.6,61.6,61.6,43.6,0
235.714,14.4,0,-11,0,0,0,0,0,0,0,82,4,52,234.95,234.95,11.1,11.2,18.7,805.2,4789,0,0,7,5.6,0,0,50.7,62,62,43.6,0
235.854,14.4,0,-11,0,0,0,0,0,0,0,81.9,4,52,234.95,234.95,11,11.2,18.5,803.1,4735,0,0,7.3,5.2,0,0,50.7,61.7,61.7,43.7,0
235.949,14.4,0,-11,0,0,0,0,0,0,0,82.4,4,52,234.95,234.95,11.1,11.1,18.1,806,4646,0,0,7.5,5.2,0,0,50.8,62.2,62.2,43.8,0
