﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC72070VF19547_IJE0S_6MT_Helix_3.5bar_E85_v9.mhd
405.288,14.6,21.2,-5,1.3,1,0,0,0,0,0,0,0,83.1,4,77,14.3,15.07,33.5,33.6,19.8,169,684.6,1733,13,14,7,19.9,36.7,47.9,36.8,0
405.403,14.6,21.2,-5.1,1.3,1,0,0,0,0,0,0,0,83.5,4,77,14.31,15.07,33.5,33.7,19.9,169,684.3,1744,12.3,13.5,6.9,19.9,36.3,47.2,36.4,0
405.507,14.6,21.9,-5.1,1.3,1,0,0,0,0,0,0,0,82.8,4,77,14.43,14.77,33.7,34.7,20.1,169,694.4,1754,12,14,6.9,20.2,34.7,46.6,34.8,0
405.617,14.6,21.9,-4.9,1.2,1,0,0,0,0,0,0,0,82.8,4,77,14.48,14.34,33.5,34.9,20.6,169,706.2,1764,11.7,12.3,7.1,20.2,34.2,46.1,34.3,0
405.734,14.6,22.5,-4.7,1.2,1,0,0,0,0,0,0,0,83.3,4,77,14.46,14.07,33.9,35.9,21,169,707.4,1773,11.3,11.8,7.3,19.9,32.6,44.5,32.7,0
405.843,14.6,22.5,-4.4,1.2,1,0,0,0,0,0,0,0,83.1,4,77,14.41,14.24,35.3,36,21.6,169,715.6,1782,11,10.6,7.5,18.8,32.3,43.1,32.4,0
405.948,14.6,22.5,-4.2,1.1,1,0,0,0,0,0,0,0,82.9,4,77,14.47,14.53,35.2,36.1,21.8,169,719.6,1786,10.9,11.3,7.6,18.8,32,43.8,32.1,0
406.056,14.6,22.5,-4.1,1.2,1,0,0,0,0,0,0,0,83.3,4,77,14.6,14.46,35.7,35.8,21.9,169,712.7,1787,10.5,10.7,7.7,18.8,32.4,43.2,32.5,0
406.173,14.6,22.5,-4.1,1.2,1,0,0,0,0,0,0,0,82.9,4,77,14.73,14.37,35.4,36,21.9,169,721.3,1787,10.3,10.6,7.6,18.8,32.2,44,32.3,0
406.276,14.6,22.5,-4.2,1.2,1,0,0,0,0,0,0,0,82.9,4,77,14.9,14.35,35.8,35.9,21.8,169,712.9,1786,10.5,10.5,7.5,18.8,32.3,44.1,32.4,0
406.382,14.6,22.5,-4.1,1.2,1,0,0,0,0,0,0,0,82.9,4,77,15.03,14.35,35.2,35.7,21.7,169,709.6,1781,11,10.4,7.6,18.8,32.7,43.3,32.8,0
406.493,14.6,22.5,-4.1,1.2,1,0,0,0,0,0,0,0,82.9,4,77,14.97,14.46,35,35.5,21.5,169,720,1772,10.4,11,7.5,18.8,33.1,44,33.2,0
406.596,14.6,22.5,-4,1.2,1,0,0,0,0,0,0,0,82.9,4,77,14.79,14.48,35.1,35.3,21.3,169,723.2,1763,11.1,11,7.4,18.8,33.7,45.5,33.8,0
406.707,14.6,22.5,-4,1.2,1,0,0,0,0,0,0,0,82.9,4,77,14.4,14.57,35.1,35.5,21.2,169,712.3,1755,10.9,10.9,7.5,18.8,33.7,45.6,33.8,0
406.822,14.6,22.5,-4.1,1.2,1,0,0,0,0,0,0,0,82.9,4,77,14.18,14.83,36.1,35.3,21.1,169,720.9,1753,12.1,11.6,7.4,18.8,34.1,44.6,34.2,0
406.934,14.6,22.5,-4.3,1.2,1,0,0,0,0,0,0,0,82.8,4,77,14.18,15.14,36.5,35.3,21,169,716.1,1753,11.8,12.6,7.4,18.8,34,45.9,34.1,0
407.038,14.6,22.5,-4.5,1.2,1,0,0,0,0,0,0,0,82.8,4,77,14.3,15.07,36,35.3,21,169,697.4,1752,11.3,12.3,7.3,18.8,34.1,45.9,34.2,0
407.142,14.6,22.5,-4.6,1.2,1,0,0,0,0,0,0,0,83.8,4,77,14.38,14.73,35.7,35.6,21.1,169,694.3,1753,11.2,11.6,7.4,18.8,33.6,45.8,33.7,0
407.252,14.6,22.5,-4.6,1.2,1,0,0,0,0,0,0,0,83.3,4,77,14.46,14.35,35.1,35.6,21.2,169,693.1,1754,11.1,11.3,7.5,18.8,33.6,45.1,33.7,0
407.358,14.6,22.5,-4.4,1.2,1,0,0,0,0,0,0,0,83.5,4,77,14.44,14.23,34.6,35.4,21.1,169,695.3,1752,11,11.3,7.4,19.5,33.9,44.7,34,0
407.464,14.6,22.5,-4.3,1.2,1,0,0,0,0,0,0,0,82.2,4,77,14.54,14.27,34.6,35.6,21.2,169,700.3,1753,11.2,10.5,7.5,19.5,33.6,45.5,33.7,0
407.579,14.6,22.5,-4.1,1.2,1,0,0,0,0,0,0,0,82.6,4,77,14.76,14.51,35.5,35.6,21.2,169,704.3,1748,11.3,11.7,7.5,18.4,33.8,45.6,33.9,0
407.692,14.6,22.5,-4.1,1.2,1,0,0,0,0,0,0,0,82.8,4,77,14.93,14.47,35.5,36,21.1,169,723.4,1717,11.2,11.2,7.5,18.4,34.2,46.1,34.3,0
407.797,14.6,22.5,-4.1,1.2,1,0,0,0,0,0,0,0,82.6,4,77,15.03,14.41,36.3,36.7,20.8,169,738.3,1645,11.2,10.8,7.4,18,35.7,46.5,35.8,0
407.915,14.6,22.5,-4,1.2,1,0,0,0,0,0,0,0,82.9,4,77,15.16,14.56,37,37.8,20.2,169,756.2,1522,11.7,11.9,7.3,16.5,38.9,49.8,39,0
408.022,14.6,22.5,-3.8,1.2,1,0,0,0,0,0,0,0,83.1,4,77,15.33,14.8,37.5,38.6,19.2,169,770.9,1411,12.6,14.1,7,15,42.2,52.8,42.4,0
408.134,14.6,22.5,-3.7,1.1,1,0,0,0,0,0,0,0,82.9,4,77,15.47,14.96,38.6,39.2,18.3,169,784.3,1341,12.6,14.7,6.9,13.5,44.4,54.9,44.5,0
408.236,14.6,22.5,-3.8,1.1,1,0,0,0,0,0,0,0,83.1,4,77,15.16,15.07,39.8,39.5,17.8,169,796.1,1306,12.7,13.9,6.7,12.8,45.6,56.5,45.7,0
408.336,14.6,22.5,-4,1.1,1,0,0,0,0,0,0,0,83.3,4,77,14.84,14.96,41,39.6,17.6,169,797.6,1302,12.5,13,6.6,12.4,45.7,57.6,45.8,0
408.454,14.6,22.5,-4.3,1.1,1,0,0,0,0,0,0,0,82.9,4,77,14.48,14.83,40.3,39.6,17.6,169,804,1312,13.6,14.1,6.4,12.4,45.4,57.3,45.5,0
408.558,14.6,22.5,-4.4,1.1,1,0,0,0,0,0,0,0,82.9,4,77,14.28,14.6,39.6,39.4,17.8,169,805.5,1333,14.9,14.1,6.5,13.5,44.6,56.6,44.8,0
408.667,14.6,22.5,-4.4,1.1,1,0,0,0,0,0,0,0,83.3,4,77,14.1,14.27,39.2,39.4,18.1,169,793.9,1364,15.3,12.5,6.5,13.9,43.7,55.7,43.9,0
408.778,14.6,22.5,-4.4,1.1,1,0,0,0,0,0,0,0,83.1,4,77,14.08,14.14,38.7,39.4,18.4,169,787,1388,13.5,11.7,6.4,13.9,42.9,54.8,43,0
408.888,14.6,22.5,-4.4,1.1,1,0,0,0,0,0,0,0,83.1,4,77,14.14,14.28,38.2,39.1,18.7,169,764.1,1419,12.5,10.7,6.5,15,41.9,52.8,42,0
408.998,14.6,22.5,-4.3,1.1,1,0,0,0,0,0,0,0,83.1,4,77,14.23,14.47,38.1,39,19,169,761.3,1446,11.7,10.5,6.6,15.4,41,52.9,41.1,0
409.111,14.6,22.5,-4.1,1.1,1,0,0,0,0,0,0,0,83.3,4,77,14.41,14.51,37.6,39,19.3,169,752.6,1469,11.3,10.8,6.7,15.8,40.2,52.1,40.3,0
409.298,14.6,22.5,-3.8,1.1,1,0,0,0,0,0,0,0,82.9,4,77,14.76,14.43,37.5,38.8,19.7,169,757.5,1499,11.1,10.4,6.8,15.8,39.1,51,39.2,0
409.413,14.6,22.5,-3.7,1.1,1,0,0,0,0,0,0,0,83.3,4,77,14.9,14.38,37.6,38.8,19.8,169,756.3,1501,11.4,10.3,7,16.5,38.9,50.8,39,0
409.523,14.6,22.9,-3.4,1.1,1,0,0,0,0,0,0,0,83.3,4,77,15.03,14.47,37.5,39.3,19.9,169,755.3,1494,11.9,11.3,7.4,15.8,38.8,49.7,38.9,0
409.628,14.6,22.9,-3.3,1.1,1,0,0,0,0,0,0,0,82.8,4,77,15.11,14.66,39.1,39,19.8,169,758.5,1482,12.1,12.5,7.1,15.4,39.5,50.4,39.6,0
409.736,14.6,23.2,-3.4,1.1,1,0,0,0,0,0,0,0,83.3,4,77,14.97,14.83,39,39.3,19.7,169,761.7,1468,13.2,13.6,7.1,15.4,39.8,50.6,39.9,0
409.836,14.6,23.2,-3.4,1.1,1,0,0,0,0,0,0,0,83.1,4,77,14.61,14.9,39.6,39.4,19.6,169,764.7,1454,13.7,13.1,7.3,15,40.2,51.1,40.3,0
409.940,14.6,23.2,-3.5,1.2,1,0,0,0,0,0,0,0,83.3,4,77,14.33,14.99,39.1,39.3,19.4,169,757.9,1442,14.6,13.1,7.1,15,40.6,52.5,40.7,0
410.051,14.6,22.9,-3.6,1.2,1,0,0,0,0,0,0,0,83.3,4,77,14.08,14.96,39.3,38.9,19.2,169,754.2,1434,14.9,13.9,7.1,15,41.3,52.2,41.4,0
410.159,14.6,23.2,-3.7,1.2,1,0,0,0,0,0,0,0,83.5,4,77,14.21,14.77,39.1,39.4,19.1,169,751.3,1431,14,14.3,7,15,41.1,53,41.2,0
410.267,14.6,23.2,-3.7,1.2,1,0,0,0,0,0,0,0,83.5,4,77,14.41,14.44,39.5,39.5,19.2,169,743.8,1431,13.6,13.1,7,15,41,52.9,41.1,0
410.380,14.6,23.2,-3.8,1.2,1,0,0,0,0,0,0,0,82.8,4,77,14.54,14.33,39.7,39.3,19.2,169,733.9,1428,13.5,13.1,7,14.2,41.2,52.1,41.3,0
410.487,14.6,23.2,-3.8,1.2,1,0,0,0,0,0,0,0,82.9,4,77,14.73,14.48,39.1,39.3,19.1,169,736.8,1431,14.1,12.3,6.9,15,41.1,53,41.2,0
410.598,14.6,75,-3.8,1.2,1,0,0,0,0,0,0,0,82.9,4,77,14.81,14.8,40.1,47.5,20.3,169,724.7,1434,14.4,13.2,7.8,14.2,39,50.8,39.1,0
410.710,14.6,99.6,-0.1,0.9,1.035,2.4,0,0,0,0,0,0,82.4,4,77,14.9,14.99,79.2,151,39.6,169,773.7,1469,13,16.1,20.2,5.2,100,100,60.2,0
410.816,14.6,99.6,0.9,1,1.435,8.8,0,0,0,0,0,0,82.4,4,77,14.1,14,92.4,151,69.9,169,897.5,1544,11.5,11.3,62.6,3.4,100,100,100,0
410.917,14.6,99.6,1.3,1.5,1.587,8.9,0,0,0,0,0,0,83.5,4,77,13.68,13.37,98.6,151,79.9,169,1102.6,1644,9.1,4.2,71.4,9,99.8,100,100,0
411.029,14.6,99.6,2,2.2,1.616,8.7,0,0,0,0,0,0,83.7,4,77,14.24,14.05,107.5,151.8,88.3,169,1199.9,1776,9.4,5.1,75.7,8.2,87,99,82.2,0
411.141,14.6,99.6,3,3.2,1.649,9.3,0,0,0,0,0,0,83.8,4,77,15.43,15.82,114.2,160.7,102.8,169,1315.3,1901,12.5,11,78.3,8.2,85.4,98,80.1,0
411.250,14.6,99.6,4.3,4.5,1.719,11,0,0,0,0,0,0,83.3,4,77,15.26,15.99,122.6,167.9,118.3,169,1518.8,2039,9.4,8.6,80.4,7.9,71.8,84.5,61.1,0
411.357,14.6,99.6,5.7,5.9,1.777,12.1,0,0,0,0,0,0,83.8,4,77,14.81,15.49,131.6,172,129.6,169,1809,2159,3.5,4.5,81,6.8,63.4,76.1,49.5,0
411.469,14.6,99.6,7.6,7.9,1.815,12.9,0,0,0,0,0,0,83.1,4,77,15.03,15.49,144.7,175,136.5,169,2179.8,2268,4.1,3.8,81.1,5.2,57.9,71.1,45.8,0
411.578,14.6,99.6,9.7,10,1.839,13.2,0,0,0,0,0,0,85.6,4,77,15.19,15.49,158.6,176.3,144,169,2257,2348,5.1,5.2,81,3.4,29.8,42.1,32.9,0
411.687,14.6,99.6,11.9,12.2,1.856,13.6,0,0,0,0,0,0,87.7,4,77,15.11,14.83,166.6,177.6,153,169,2395.2,2429,1,0.7,81,2.2,27.5,39.7,31.5,0
411.790,14.6,99.6,12,13.7,1.872,14,0,0,0,0,0,0,85.8,4,77,16.22,16.49,167,178.6,159.3,169,2324,2492,6,7.6,81,2.2,30.1,41.4,31.5,0
411.901,14.6,99.6,13.9,15.5,1.89,14.4,0,0,0,0,0,0,86.7,4,77,15.93,15.62,174,179.5,164.9,169,2383.3,2573,6.9,5.7,81,2.2,29.3,40,31.1,0
412.008,14.6,99.6,15.6,16.8,1.905,14.8,0,0,0,0,0,0,85.2,4,77,15.49,15.99,180.2,180.8,170.2,169,2350.3,2689,7.5,8.6,78.5,1.9,30.2,40.9,31.3,0
412.117,14.6,99.6,15.6,18.3,1.934,16.6,0,0,0,0,0,0,85.9,4,79,15.14,15.01,175.7,183,175.1,169,1881.7,2825,9.7,9.2,51.9,1.9,35.1,46.2,34.1,0
412.222,14.6,99.6,18.9,19.8,2.005,18.9,0,0,0,0,0,0,75.3,4,79,14.76,15.1,182.6,185.2,182.5,169,1650.3,2937,13.5,14.6,74.8,1.9,36.1,48.2,34.5,0
412.332,14.6,99.6,20.4,21.8,2.082,20,0,0,0,0,0,0,85.9,4,79,13.48,13.59,185.2,185.7,192.7,169,2664.9,3104,14.1,12.4,79.4,1.9,29.6,41.6,31.5,0
412.441,14.6,99.6,20.4,21.8,2.099,19.2,0,0,0,0,0,0,80.6,4,79,13.34,13.44,187,184.6,201.8,169,2505.8,3227,18.5,18.6,52.4,1.9,29.5,40.5,30.8,0
412.547,14.6,99.6,20.4,20.9,2.096,18.9,0,0,0,0,-2.7,0,84.4,4,79,12.39,12.3,187,184.1,209.8,169,2779.4,3346,15.9,15,53.4,1.9,30.4,42.3,30.6,0
412.649,14.6,99.6,20.2,20.5,2.099,19,0,0,0,0,-2.7,0,84.5,4,79,12.28,12.39,186.2,184,214.8,169,2889.5,3369,15.7,15.1,58.9,1.9,30.1,42.3,29.9,0
412.761,14.6,99.6,20.1,20.3,2.112,19.7,0,0,0,0,-2.3,0,75,4,79,12.52,12.48,183.1,183.8,218.6,169,2508.5,3413,15.9,15.3,79,1.9,30.5,42.5,29.9,0
412.869,14.6,99.6,20.2,20.5,2.127,20,0,0,0,0,-2.3,0,83.7,4,79,12.36,12.46,182.1,183.6,221.9,169,2721.5,3480,14.7,14.2,81.4,1.9,29.8,41.7,30.1,0
412.981,14.6,99.6,20.2,20.5,2.143,20.4,0,0,0,0,-2,0,82.2,4,77,12.43,12.35,180,183.2,225.2,169,2901.9,3557,15.3,14,81.1,1.9,41.3,51.6,40.8,0
413.095,14.6,99.6,20.3,21.4,2.142,19.8,-2.7,0,0,-2.7,-1.7,0,78.9,4,77,11.67,11.44,181.6,182.6,231.2,169,2570.1,3691,11.9,11,66.2,6,37.1,48.4,40.3,0
413.203,14.6,99.6,21.8,22.7,2.174,21.1,-5.3,0,0,-2.7,-1.7,0,83.3,4,77,11.77,11.99,181.9,182.1,239.4,169,2548.1,3842,8.6,8.4,79.2,3,39.8,52.1,40.7,0
413.309,14.6,99.6,21.8,23.7,2.201,21.5,-5,0,0,-2.3,-1.3,0,84.7,4,77,11.74,11.72,180.5,181.4,247.9,169,3127.8,3985,5.2,5.7,58.4,3.4,38.7,50.6,40.5,0
413.421,14.6,99.6,21.8,23.8,2.217,21.1,-5,0,0,-2,-1,0,72.5,4,77,12.03,12.22,178.5,180.8,257.5,169,2656.7,4154,6,6.8,55.6,3.8,39.2,50.4,40.3,0
413.534,14.6,99.6,21.8,23.8,2.236,21.8,-4.7,0,0,-2,-1,0,81.7,4,77,12.03,11.82,178.4,180.3,266.8,169,2592.5,4275,5.4,3.9,59.8,4.5,39,50.9,40.2,0
413.641,14.6,99.6,21.8,23.1,2.255,22,-4.3,0,0,-1.7,-0.7,0,84,4,77,12.16,12.25,177.1,179.6,276.6,169,3134.9,4445,6,5.6,67.9,4.9,40.4,53.1,40.7,0
413.751,14.6,99.6,21.8,22.4,2.273,22.2,-4.3,0,0,-1.7,-0.3,0,78.3,4,77,11.97,11.77,175.6,179,286.5,169,2660.2,4598,5.2,4.1,80.1,5.6,43.1,54.5,42.4,0
413.860,14.6,99.6,21.6,22.1,2.289,22.1,-4,0,0,-1.3,-0.3,0,83.8,4,77,11.96,11.96,174.5,178.5,295.6,169,2699.9,4737,3.5,2.6,81.2,6,43.3,55.8,44,0
413.975,14.6,99.6,21.2,21.6,2.299,22,-4,0,0,-1.3,0,0,77.5,4,77,11.73,11.87,173.7,177.9,304.5,169,3109.9,4864,0.3,0.2,81.1,6,45.1,56.6,45.2,0
414.091,14.6,99.6,20.8,21.1,2.304,21.6,-3.7,0,0,-1,0,0,72.5,4,77,11.69,11.77,172.6,177.4,313.8,169,2765.8,5012,-0.3,-0.6,81,6.4,45.3,56.8,45.8,0
414.201,14.6,99.6,20.1,20.6,2.297,20.8,-3.7,0,0,-1,0,0,73.7,4,77,12.1,12.23,171.7,175.9,321.4,169,2679,5144,-0.7,0.5,81.1,6.4,45.4,57.6,46,0
414.309,14.6,99.6,19.6,19.7,2.285,20.3,-3.3,0,0,-0.7,0,0,86.7,4,77,12.15,12.22,170.3,174.3,328,169,3128.5,5261,-1.8,-0.4,80.9,6.8,45.6,58.1,46,0
414.420,14.6,99.6,18.9,19.1,2.27,19.6,-3.3,0,0,-0.7,0,0,75.9,4,77,12.02,12,169.3,173,333.9,169,2724.4,5372,-0.8,0.4,81,7.5,45.6,57.1,46,0
414.532,14.6,99.6,18.5,18.8,2.255,19.2,-3,0,0,-0.3,0,0,67,4,77,12.29,12.26,168.3,172.1,338.6,169,2479.7,5445,2,2.9,81,7.9,45.2,57.7,45.6,0
414.640,14.6,99.6,18.1,18.5,2.243,18.8,-3,0,0,-0.3,0,0,86.3,4,77,12.36,12.25,167.6,171.1,342.6,169,3052.2,5534,2.2,2.8,80.9,8.6,45.1,57,45.6,0
414.747,14.6,99.6,17.6,17.9,2.233,18.5,-2.7,0,0,0,0,0,75.9,4,77,11.97,12.03,165.7,170.1,346.3,169,2700.5,5625,2.5,3,81.1,9,45.1,56.7,45.5,0
414.861,14.6,99.6,17,17.5,2.223,18,-2.7,0,0,0,0,0,72.5,4,77,12.29,12.16,164.2,169.5,349.9,169,2519.6,5704,4.3,4.6,81,9,44.9,57.5,45.1,0
414.981,14.6,99.6,16.5,16.9,2.214,17.9,-2.7,0,0,0,0,0,84.4,4,77,12.22,12.22,163.1,168.9,353,169,2888,5756,4,4.1,80.9,9,44.6,56.2,44.6,0
415.095,14.6,99.6,16.2,16.6,2.207,17.5,-2.3,0,0,0,0,0,83.7,4,77,12.02,11.95,161.9,168.5,355.5,169,2880.2,5806,2.2,2.5,81,9.4,44.6,56.2,44.5,0
415.203,14.6,99.6,15.9,16.1,2.201,17.4,-2.3,0,0,0,0,0,81.2,4,77,12.1,12.18,160.9,168,357.5,169,2548.5,5851,3.4,4.7,81,9.4,44.4,57,44.2,0
415.307,14.6,99.6,15.6,16,2.196,17.4,-2,0,0,0,0,0,82.8,4,77,12.23,12.18,160.8,167.7,359.1,169,2756.3,5877,3.1,4.8,81,9.8,44.5,55.7,44.1,0
415.415,14.6,99.6,15.3,15.9,2.191,17.1,-2,0,0,0,0,0,78.9,4,77,11.96,11.96,160.2,167.5,360.4,169,2879.4,5903,1.5,2.7,81,10.1,44.5,56.2,44,0
415.520,14.6,99.6,15.2,15.9,2.188,17,-2,0,0,0,0,0,83.7,4,79,12.23,12.12,159.4,167.3,361.3,169,2468.7,5920,3.6,4,81,9.8,44.3,55.9,43.6,0
415.626,14.6,99.6,15.2,15.6,2.187,17.2,-1.7,0,0,0,0,0,82.9,4,79,12.29,12.25,159.1,167.1,362.2,169,2837.9,5935,2.5,3.2,81,10.1,44.5,57.1,43.6,0
415.740,14.6,67.9,15.1,15.6,2.185,17.1,-1.7,0,0,0,0,0,72.3,4,79,11.93,11.86,159.3,167.1,362.9,169,2735.3,5941,1.2,1.3,81,10.5,41.5,54.2,41.7,0
415.849,14.6,0,15.1,15.4,2.169,16,-1.7,0,0,0,0,0,77.1,4,79,12.23,12.26,159.1,164.3,360.6,169,2251.1,5924,2.9,3.4,79.1,0.4,42.1,52.1,42.5,0
415.954,14.6,0,4.3,22,1.579,0,-1.3,0,0,0,0,0,82.8,4,79,12.1,12.22,108.4,59,227.9,169,3359.6,5583,0,0.9,17.8,-9,31.8,42.9,32,0
416.061,14.6,0,-8.4,19.6,1.162,0,-1.3,0,0,0,0,0,84.4,4,79,16.41,15.96,30.2,18,89.3,169,3035,4961,4.8,5.4,3.5,6,31,42.8,31.2,0
416.166,14.6,0,-11.3,15.3,1.035,0,0,0,0,0,0,0,85.6,4,79,15.86,15.1,12.2,11.4,35.5,169,2669.9,4552,22,14.4,2.9,23.6,58.5,70,58.7,0
416.276,14.6,0,-11.5,7.1,1.008,0,0,0,0,0,0,0,85.6,4,79,14.7,14.51,11.2,11.7,20.7,169,2457.1,3897,0,0,3.3,3.4,57.5,69.5,57.7,0
416.394,14.6,0,-11.6,3.7,1.002,0,0,0,0,0,0,0,90.8,4,79,13.9,13.88,10.8,11.1,15.3,169,2410.3,3651,0,0,3.8,6.8,56.6,68.6,56.8,0
416.496,14.6,0,-11.6,1.3,1,0,0,0,0,0,0,0,85.6,4,79,22.07,22.69,10.5,11,13.9,169,2336.3,3594,0,0,4.9,6,56.4,67.4,56.7,0
416.647,14.6,0,-11.6,0.8,1,0,0,0,0,0,0,0,86.3,4,79,37.56,38.39,11,11,13.4,169,2221.8,3528,0,0,4.9,6,56.3,69.4,56.6,0
416.757,14.6,0,-11.6,0.6,1,0,0,0,0,0,0,0,86.8,4,79,75.69,99.19,11.2,11.1,13.2,167,2119.4,3477,0,0,4.8,6,56.2,68.8,56.5,0
