﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.52 map VK00098_V6.mhd
1107.928,14.2,0,-10.6,0.2,0,0,0,0,0,0,71.4,3,32,234.95,234.95,11.4,11.6,7.39,8.2,879.7,1988,0,0,3.1,-4.5,0,0,76,117.8,118.1,62.4,0
1108.051,14.2,0,-10.6,0.1,0,0,0,0,0,0,71.8,3,32,234.95,234.95,11.5,11.6,7.33,8.1,914.1,1972,0,0,3.1,-4.5,0,0,76,117.8,118.1,62.4,0
1108.175,14.2,0,-10.6,0.1,0,0,0,0,0,0,71.6,3,32,234.95,234.95,11.5,11.6,7.25,8.1,940.2,1956,0,0,3.1,-4.5,0,0,76,118.1,118.1,62.4,0
1108.297,14.2,0,-10.6,0.1,0,0,0,0,0,0,71.8,3,32,234.95,234.95,11.5,11.7,7.22,8,966.3,1944,0,0,3.1,-4.9,0,0,76,118.1,118.9,62.4,0
1108.420,14.2,0,-10.6,0.1,0,0,0,0,0,0,72,3,32,234.95,234.95,11.6,11.7,7.26,8,995.5,1930,0,0,3.1,-4.9,0,0,76,118.1,118.9,62.4,0
1108.547,14.2,0,-10.6,0.1,0,0,0,0,0,0,71.6,3,33,234.95,234.95,11.6,11.7,7.16,7.9,1024.4,1914,0,0,3.1,-4.9,0,0,76,118.5,118.9,62.5,0
1108.676,14.2,0,-10.6,0.1,0,0,0,0,0,0,72,3,33,234.95,234.95,11.6,11.7,7.15,7.9,1045.8,1900,0,0,3.1,-5.2,0,0,76,118.5,119.6,62.5,0
1108.798,14.2,0,-10.6,0.1,0,0,0,0,0,0,72,3,33,234.95,234.95,11.5,11.7,7.02,7.8,1061.8,1885,0,0,3,-5.2,0,0,76,118.5,119.6,62.5,0
1108.934,14.2,0,-10.6,0.1,0,0,0,0,0,0,72.2,3,33,234.95,234.95,11.5,11.8,6.96,7.8,1060,1869,0,0,3.1,-5.2,0,0,76,118.9,119.6,62.5,0
1109.065,14.2,28.5,-10.6,0.1,0,0,0,0,0,0,73.6,3,33,234.95,234.95,11.5,11.9,6.89,7.8,1017.1,1851,0,0,3,-0.4,11.9,0,76,119.2,118.9,62.8,0
1109.204,14.2,99.6,-6,-0.2,0,0,0,0,0,0,72,3,33,234.95,234.95,33.7,60.8,17.58,23.7,944.2,1884,0,0,16.2,30.8,124.2,0,76,118.5,102,59.9,0
1109.345,14.2,99.6,-0.4,-0.2,9,0,0,0,0,0,68.8,3,33,20.92,27.66,65.7,120.2,43.64,72.5,899.1,2069,0,0,75.3,8.6,222.1,0,76,117,79.9,97.4,0
1109.485,14.2,99.6,0,0.2,12.6,0,0,0,0,0,72.5,3,32,13.81,14.47,75.3,149.3,49.27,99.4,1066.4,2048,-9.8,-12,80.3,13.9,263,0,76,110.2,74.2,100,0
1109.622,14.2,99.6,0.6,0.7,13.1,0,0,0,0,0,73.2,3,32,13.97,13.95,80.8,154.7,54.19,112.1,1205.8,2074,-10.1,-12,81.1,13.9,280,0,76,100.5,75,100,0
1109.750,14.2,99.6,1.1,1.3,12,0,0,0,0,0,73.4,3,32,14.64,15.09,86.2,155,58.51,115.1,1342,2107,-8.7,-9.1,81.1,13.9,295.3,0,76,91.5,75.8,100,0
1109.878,14.2,99.6,1.8,1.9,11.8,0,0,0,0,0,72.3,3,32,15.4,15.93,92.5,155.2,63.74,117.4,1441.4,2140,-5.2,-2.6,81,13.5,316,0,76,80.6,76.5,100,0
1110.015,14.2,99.6,2.5,2.7,11.8,0,0,0,0,0,72.3,3,32,15.4,15.29,96.9,155.6,68.26,121.1,1616,2189,-3.8,-3.3,81,13.5,331.7,0,76,73.5,77.2,100,0
1110.140,14.2,99.6,3.4,3.5,11.8,0,0,0,0,0,73.7,3,32,15.43,15.57,101.9,155.8,72.64,124.6,1734.4,2221,-4,-2.3,81,13.5,349.9,0,76,76.5,78,100,0
1110.269,14.2,99.6,4.3,4.5,11.8,0,0,0,0,0,72.5,3,32,15.75,15.65,107,156,78.18,129.7,1867.1,2274,-3.9,-2.7,81,13.5,368.6,0,76,79.1,78,100,0
1110.408,14.2,99.6,5.5,5.7,11.8,0,0,0,0,0,72,3,32,16.13,15.93,113.7,156,84.7,135.9,2069.1,2313,-4.2,-3.4,81,12.4,391.7,0,76,79.5,79.1,100,0
1110.548,14.2,99.6,6.5,6.7,11.9,0,0,0,0,0,72.7,3,32,16.75,16.75,119.4,156,90.49,141.5,2277.5,2346,-3.5,-2.1,81,12.4,413.5,0,76,79.9,79.1,100,0
1110.679,14.2,99.6,7,8,11.9,0,0,0,0,0,73.2,3,32,16.89,16.89,121.8,156,94.9,146.7,2474.4,2409,-3.7,-2.5,81,12,423.4,0,76,79.9,79.9,92.1,0
1110.819,14.2,99.6,8.8,9.3,12,0,0,0,0,0,72.9,3,32,17.38,17.42,131.6,156,104.85,152.5,2628.3,2465,-2,-1.2,81,10.5,458.4,0,76,80.6,79.9,62,0
1110.948,14.2,99.6,9.6,10.6,12,0,0,0,0,0,73.4,3,32,17.6,17.51,135.7,156,111.18,160.1,2841.1,2535,-2.2,-1.3,81,9,472.8,0,76,81,80.6,41.1,0
1111.090,14.2,99.6,10.7,11.5,12.1,0,0,0,0,0,74.1,3,32,17.8,17.68,141.8,156,118.64,166.9,2981.5,2588,-1.8,-1.2,81,7.5,492.9,0,76,81.4,81.4,37,0
1111.227,14.2,99.6,12.3,12.4,12.3,0,0,0,0,0,75,3,32,17.88,17.6,151.1,156,130.94,173.2,2999.4,2686,-0.6,-0.6,81,6.4,519.9,0,76,81.8,82.1,34.2,0
1111.367,14.2,99.6,12.4,13.1,12.5,0,0,0,0,0,74.8,3,32,17.64,17.97,151.5,156.2,135.46,178.3,3001.2,2766,-0.6,1.7,81,6.4,522.9,0,76,82.5,82.9,34.4,0
1111.504,14.2,99.6,13.2,13.3,12.9,0,0,0,0,0,72.2,3,32,17.09,17.25,156.5,157.2,144.17,184,2936.9,2850,-0.7,1.6,81,6,539.6,0,76,83.2,82.9,34.8,0
1111.637,14.2,99.6,13.3,13.4,13.2,0,0,0,0,0,73.7,3,32,17.29,17.18,157,158.3,149.23,188.4,2906,2941,2.6,2.7,81,6.4,544.2,0,76,84.4,84.4,35.2,0
1111.774,14.2,99.6,13.3,13.5,13.4,0,0,0,0,0,71.8,3,32,16.56,15.62,157.2,159.5,155.39,192.7,2764.3,3058,5.4,3.7,81,7.5,559.2,0,76,86.6,97.1,35.8,0
1111.898,14.2,99.6,13.4,14,13.7,0,0,0,0,0,75.2,3,32,14.31,14.61,155.4,159.8,156.02,190.4,2883.1,3101,1.4,2.5,79.1,7.5,548.4,0,76,100.9,97.1,37.3,0
1112.039,14.2,99.6,14.2,14.5,13.6,0,0,0,0,0,70.7,3,32,14.58,14.5,162,160.6,168.56,187.3,2783.8,3220,7.2,6.2,78.9,7.9,582.4,0,76,99.8,99,35.6,0
1112.169,14.2,99.6,14.2,14.4,13.8,0,0,0,0,0,72.2,3,32,13.7,13.85,162,161.5,173.16,190.8,2834.4,3308,5.5,5.6,76.5,7.9,582.6,0,76,99.4,99,36.4,0
1112.300,14.2,99.6,14,14.1,14.2,0,0,0,0,0,74.1,3,32,13.64,13.61,159,162.3,174.93,196.3,2783.7,3400,6.2,5.7,79.5,8.2,573.6,0,76,101.2,99.8,37.2,0
1112.436,14.2,99.6,14,14.5,14.4,0,0,0,0,0,75.3,3,32,13.71,13.7,158,163.1,179.36,201.8,2773.4,3484,6.9,6,80.9,8.2,574.8,0,76,102,100.5,36.2,0
1112.574,14.2,99.6,14,14.6,15,0,0,0,0,0,72.5,3,33,13.81,13.7,156.2,163.9,180.46,208.1,2683.9,3572,8.3,7.1,81,9,565.4,0,76,102.8,101.2,41,0
1112.705,14.2,99.6,14.7,15.2,15.2,0,0,0,0,0,69.9,3,33,13.71,13.87,159.2,164.8,188.98,214.5,2706.8,3672,9.9,9.9,81,8.2,582,0,77,103.1,101.2,36.9,0
1112.829,14.2,99.6,14.7,15.1,15.2,0,0,0,0,0,78.2,3,33,13.49,13.47,159.6,164.6,193.69,220.7,2743.7,3754,10.2,9.1,81,8.2,586,0,77,102.8,101.2,36.6,0
1112.967,14.2,99.6,14.6,14.6,15.2,0,0,0,0,0,70.5,3,33,13.28,13.35,158.9,164,197.44,226.2,2659.5,3844,10.3,10,81.1,7.9,581.4,0,77,103.1,102,40.2,0
1113.107,14.2,99.6,14.6,14.9,15.1,0,0,0,0,0,72.9,3,33,13.29,13.25,158.6,163.5,201.95,231.2,2589.2,3939,10.9,9.9,81,7.5,580.9,0,77,103.1,102,38.7,0
1113.247,14.2,99.6,15.2,15.3,14.9,0,0,0,0,0,73,3,33,13.26,13.39,163.5,163.5,213.16,236.6,2612.4,4037,12.5,12.3,81,6.8,594.6,0,77,102,102.8,36.8,0
1113.381,14.2,99.6,15.1,15.5,15.1,0,0,0,0,0,79.2,3,34,12.95,12.98,161.1,163.5,215.35,242.4,2603.7,4126,12.5,11.9,80.6,6.8,588.1,0,77,103.1,102.8,38.1,0
1113.516,14.2,99.6,15.1,15.3,15,0,0,0,0,0,75,3,34,12.81,12.66,162.4,162.6,220.84,248.4,2545.2,4222,13.9,11.7,80.8,6.4,589.2,0,77,103.5,103.5,37.5,0
1113.653,14.2,99.6,14.3,14.4,14.7,0,0,0,0,0,70,3,34,12.39,12.46,158.1,160.9,218.3,253,2357.3,4306,13.1,11.2,81,6.4,569,0,77,103.9,103.5,39.4,0
1113.789,14.2,99.6,14.1,14.2,14.5,0,0,0,0,0,72,3,34,12.45,12.5,156.7,160.5,221.37,256.5,2291.6,4373,14,13.2,81,6,561.2,0,77,104.6,104.6,39.4,0
1113.927,14.2,99.6,14.3,14.4,14.4,0,0,0,0,0,72.5,3,34,12.12,12.29,157.5,159.8,229.33,261,2236.8,4490,13.4,13.3,81,6,567.5,0,77,105,104.6,37.6,0
1114.119,14.2,99.6,13.9,14,14.2,0,0,0,0,0,72.7,3,34,11.93,11.95,155.7,159.2,228.77,265.8,2210.7,4557,13.2,12.6,81,5.2,552.7,0,77,105.8,105.4,38.8,0
1114.257,14.2,99.6,13.2,13.4,14,0,0,0,0,0,72,3,34,12.12,12.07,152.2,158.4,230.06,271.3,2179,4675,13.3,12.5,81,6,547.4,0,77,105.8,106.1,41.4,0
1114.394,14.2,99.6,13.4,13.6,13.9,0,0,0,0,0,69.2,3,35,12.03,12.1,153.4,157.7,235,275.4,2126.9,4753,13,11.8,81,6,550.2,0,77,106.1,106.1,39.8,0
1114.522,14.2,99.6,13.4,13.4,13.7,0,0,0,0,0,72.2,3,35,12.19,12.03,153.7,157.1,240.84,279.7,2093.4,4847,12.5,11.2,81,6.4,557.8,0,77,107.2,106.9,39.9,0
1114.650,14.2,99.6,13.1,13.1,13.5,0,0,0,0,0,73.2,3,36,12.16,12.12,152.4,156.5,241.73,283.7,2078,4930,11.7,11,81,6.4,554.1,0,77,106.9,106.9,41.7,0
1114.786,14.2,99.6,12.7,12.9,13.3,0,0,0,0,0,72.9,3,36,12.19,12.25,150.2,155.8,244.69,288.4,2101.1,5027,11.4,10.6,81,6.8,555.2,0,77,107.6,107.6,42.1,0
1114.924,14.2,99.6,12.7,12.9,13.3,0,0,0,0,0,73.9,3,37,12.29,12.29,150.3,155.4,245.97,291.3,2118.5,5063,11.1,10.1,81,7.5,557.6,0,77,109.1,107.6,40.2,0
1115.052,14.2,99.6,12.7,13,13.2,0,0,0,0,0,71.1,3,37,12.15,12.15,150.5,154.8,248.07,293.8,2075.2,5118,11.3,10,81,6.8,553.6,0,77,108.8,107.6,40,0
1115.184,14.2,99.6,12.7,12.9,13,0,0,0,0,0,71.8,3,38,12.18,12.19,150.1,154.2,252.94,296.1,2030.9,5195,11,10,81,6.8,556.2,0,77,108,107.6,40,0
1115.312,14.2,99.6,12.4,12.5,12.7,0,0,0,0,0,75.5,3,38,11.93,12.05,149.2,153.2,255.1,300,2032.1,5288,9.7,8.8,81,7.5,554.4,0,77,108.4,108.4,42.2,0
1115.443,14.2,99.6,12.3,12.9,12.7,0,0,0,0,0,70.5,3,38,11.97,12,149.2,152.6,255.82,302.8,1961.4,5330,9.9,8.4,81,7.5,551.7,0,77,109.9,108.4,39.6,0
1115.568,14.2,99.6,12.3,12.9,12.6,0,0,0,0,0,71.3,3,38,12.05,12.1,148.6,152.3,259.78,304.7,1923,5388,10.9,9.7,81,7.5,554.6,0,77,109.9,108.4,40.2,0
1115.704,14.2,99.6,12.3,12.5,12.5,0,0,0,0,0,68.4,3,38,11.89,11.96,149,151.4,262.07,307,1992.9,5450,9.8,9.5,81,7.5,553.4,0,77,108.8,108.4,40.1,0
1115.843,14.2,99.6,11.9,12.3,12.4,0,0,0,0,0,72.5,3,39,11.83,11.76,147,151,260.18,310.4,1983.1,5498,9.6,7.9,81,8.2,549.1,0,77,110.2,109.1,41.8,0
1115.984,14.2,99.6,11.9,12.3,12.3,0,0,0,0,0,71.1,3,39,11.92,11.85,146.5,151,265.89,313.4,1905.6,5595,10.1,8.3,81,8.2,552.6,0,77,109.9,109.1,41.1,0
1116.114,14.2,99.6,11.9,12.2,12.4,0,0,0,0,0,72.9,3,40,11.83,11.87,146.8,151,267.88,317,1887.5,5636,9.4,7.2,81,8.2,552.5,0,77,109.9,109.1,41.4,0
1116.256,14.2,99.6,11.8,11.9,12.3,0,0,0,0,0,71.8,3,40,11.93,11.83,146,151,268.44,320.8,1904.9,5688,8.9,7,81,8.2,547.3,0,77,110.2,109.9,43.3,0
1116.394,14.2,99.6,11.9,12.2,12.4,0,0,0,0,0,71.1,3,40,11.87,11.83,146.2,151,272.88,324.7,1904.9,5764,8.6,5.8,81,8.2,545.8,0,77,111.4,109.9,42.9,0
1116.521,14.2,99.6,11.9,12.2,12.4,0,0,0,0,0,72.9,3,40,11.93,11.97,146.5,151,275.67,328.4,1885.3,5820,8.3,5.7,81,8.2,545.1,0,77,110.2,109.9,42.7,0
1116.655,14.2,99.6,11.9,12.2,12.3,0,0,0,0,0,73.9,3,41,12.02,12,146.5,151,279.57,332.2,1935.4,5890,8.2,5.6,81,8.2,546.5,0,77,111.4,111,43.3,0
1116.782,14.2,99.6,11.9,12,12.4,0,0,0,0,0,75.5,3,42,11.85,11.89,146.1,151,281.02,335.8,1949.5,5934,6.8,4.9,81,8.2,544.1,0,77,112.1,111,43.2,0
1116.917,14.2,99.6,11.8,12,12.4,0,0,0,0,0,70.7,3,42,11.92,11.92,146.4,151,282.9,339.1,1973.4,5985,6.9,4.9,81,8.2,544.7,0,77,110.6,111,43.6,0
1117.061,14.2,99.6,11.8,11.8,12.3,0,0,0,0,0,68.1,3,42,11.83,11.89,146.2,150.8,287.51,343.3,1899.3,6075,6,4.6,81,9,545.5,0,77,112.5,111.8,44,0
1117.195,14.2,99.6,11.7,12,12.3,0,0,0,0,0,76.2,3,43,11.85,11.93,145.5,150.6,287.74,346.1,1900.3,6108,5.4,4.1,81,9,543.6,0,77,111.4,111.8,43.9,0
1117.329,14.2,99.6,11.7,12.1,12.3,0,0,0,0,0,70,3,43,11.92,11.96,145.9,150.3,288.97,348.8,1931.5,6146,5.3,4.3,81,9,543.1,0,77,111.8,111.8,43.7,0
1117.466,14.2,99.6,11.7,12,12.2,0,0,0,0,0,70.5,3,44,11.92,11.89,145.5,150.1,292.15,351.4,1873.3,6216,6.1,4.1,81,9,543.1,0,77,112.1,111.8,43.6,0
1117.602,14.2,99.6,11.7,12,12.2,0,0,0,0,0,76.4,3,44,11.87,11.85,145.8,149.9,293.46,354.3,1894,6246,5.8,3.8,81,9,543,0,77,111.8,111.8,44.8,0
1117.758,14.2,99.6,11.7,11.7,12.2,0,0,0,0,0,74.1,3,44,11.8,11.85,145.1,149.6,297.36,356.9,1876.5,6339,4.5,3.3,81,9.4,545,0,77,113.2,111.8,45,0
1117.889,14.2,99.6,11.6,11.7,12.2,0,0,0,0,0,71.4,3,45,11.85,11.89,144.6,149.5,299.14,359.7,1853.4,6387,4.1,2.9,81,9,540.1,0,77,111.8,111.8,44.7,0
1118.022,14.2,99.6,11.6,11.7,12.1,0,0,0,0,0,67.9,3,45,11.83,11.92,144.6,149.3,301.61,361.9,1864.5,6434,3.8,2.9,81,8.2,537.8,0,77,112.9,111.8,45.5,0
1118.155,14.2,99.6,11.6,11.8,12.1,0,0,0,0,0,71.1,3,45,11.87,11.97,144.2,149.1,303.26,364.1,1873.2,6489,3.4,2.4,81,8.2,536.1,0,77,112.9,111.8,45.3,0
1118.294,14.2,99.6,11.5,11.8,12.1,0,0,0,0,0,70.4,3,46,11.89,11.83,144,148.9,304.07,366.5,1873.3,6528,3.3,2.6,81,8.2,531.5,0,77,112.9,111.8,45.5,0
1118.424,14.2,99.6,11.5,11.8,12.1,0,0,0,0,0,73.7,3,46,11.92,11.87,143.6,148.7,306.13,368.6,1873.5,6581,3.2,1.6,81,8.2,530.1,0,77,111.4,111.8,45.8,0
1118.551,14.2,99.6,11.5,11.6,12.1,0,0,0,0,0,70.5,3,46,11.93,11.93,143.6,148.5,306.07,370.8,1872.2,6610,2.4,1.2,81,8.2,527.9,0,77,111.8,111.8,46.1,0
1118.684,14.2,99.6,11.5,11.7,12.1,0,0,0,0,0,68.4,3,47,11.79,12,143.4,148.4,308.7,372.9,1818.3,6677,1.8,2.1,81,7.9,521.9,0,77,112.9,111.8,45.3,0
1118.814,14.2,99.6,11.5,11.6,12.1,0,0,0,0,0,73.6,3,47,11.92,11.89,143.1,148.2,309.67,374.9,1867.6,6703,1.9,1.2,81,7.9,522.4,0,77,111.8,111.8,45.7,0
1118.955,14.2,99.6,11.5,11.7,12.1,0,0,0,0,0,73.2,3,48,11.87,11.92,143,148,311.37,376.8,1787.3,6745,2,0.8,81,7.9,521.5,0,77,112.9,111.8,46.3,0
1119.084,14.2,99.6,11.5,12,12,0,0,0,0,0,71.8,3,49,11.87,11.89,142.8,147.2,313.36,378.4,1813.4,6801,1,0.3,81,8.2,523.1,0,77,111.8,111.8,46,0
1119.214,14.2,99.6,11.5,11.8,11.9,0,0,0,0,0,73.2,4,49,11.96,11.89,143.1,146.6,314.66,379.5,1802.3,6822,0.5,0.2,81,8.2,523.3,0,77,111.8,111.8,46,0
1119.344,14.2,99.6,11.5,11.6,11.8,0,0,0,0,0,69.2,4,50,11.87,11.85,142.6,146.1,316.13,380.2,1785,6868,0.2,-0.8,81,8.2,521.8,0,77,111.8,111.8,46.1,0
1119.467,14.2,99.6,11.5,11.9,12.2,0,0,0,0,0,70,4,50,11.85,11.97,142.5,148.1,309.16,380.5,1770.4,6724,-0.8,-0.8,81,-13.1,295.8,0,77,111.8,111.8,45.4,0
1119.602,14.2,99.6,12.9,13.1,12.8,0,0,0,0,0,70,4,50,12.36,12.28,149.1,151,280.74,363,1870.8,5799,4.7,3.6,81,-15.8,288.7,0,77,111.8,111,39.4,0
1119.734,14.2,99.6,14.7,14.9,13.3,0,0,0,0,0,77.3,4,50,12.38,12,158.3,152.1,276.11,327,2016.7,5394,8.1,5.9,76.2,3.8,569.6,0,77,111,109.9,39.2,0
1119.864,14.2,99.6,13.7,13.7,13.4,0,0,0,0,0,70.5,4,51,11.17,11.13,152.6,152.4,263.71,313.4,2039.8,5364,7.3,4.6,77.3,6.4,559.8,0,77,109.9,109.9,41.5,0
1120.005,14.2,99.6,13.1,13,13.5,0,0,0,0,0,74.1,4,51,11.13,11.04,148.5,152.2,257.84,309.3,2014.7,5379,10.4,8.1,80.7,6.4,545.1,0,77,109.5,109.1,41.7,0
1120.145,14.2,99.6,13,13.3,13.5,0,0,0,0,0,70.2,4,52,11.76,11.93,147.8,151.9,256.95,308.2,1879.4,5389,9.1,8.4,81,6.4,542.3,0,77,108.8,109.1,41,0
1120.286,14.2,99.6,13,13.4,13.5,0,0,0,0,0,71.3,4,52,11.93,11.93,147.8,151.8,257.16,308.2,1840.7,5408,9.9,8,81,6.8,541,0,77,110.2,109.1,39.6,0
1120.424,14.2,99.6,13,13.1,13.4,0,0,0,0,0,71.8,4,52,12.06,11.92,147.8,151.8,258.51,308.3,1915.7,5420,10.8,8.5,81,6.4,545.6,0,77,108.8,109.1,40.6,0
1120.566,14.2,99.6,13,13.2,13.4,0,0,0,0,0,71.6,4,52,11.85,12,147.7,151.6,258.7,308.9,1890.7,5427,8.9,8.6,81,6.8,542.4,0,77,109.1,109.1,41.2,0
1120.701,14.2,99.6,13,13.3,13.5,0,0,0,0,0,70.4,4,52,11.83,11.92,147.6,151.5,258.86,309.3,1888.6,5446,8.9,7.7,81,6.4,540.6,0,77,110.2,109.1,39.9,0
1120.833,14.2,0,13,13.3,6.6,0,0,0,0,0,72.9,4,52,11.92,11.93,147,111.7,261.3,292.2,1939.5,5483,10,8.3,79.8,6.4,543.7,0,77,109.1,107.6,33.9,0
1120.963,14.2,0,-0.4,18,0,0,0,0,0,0,84.2,4,52,12.13,12.53,71.5,39.1,130.71,161.3,2151.9,5373,6.4,7.7,9.5,-7.5,197.6,0,77,108.8,109.1,32.5,0
1121.096,14.2,0,-10.7,10.8,0,0,0,0,0,0,75.3,4,53,13.02,12.89,13,12.1,23.16,52.3,1702.3,5364,3,-7.8,3.9,22.1,42.1,0,77,109.9,109.1,68.8,0
1121.235,14.2,0,-11.1,5.3,0,0,0,0,0,0,72.7,4,53,13.14,12.98,11.1,11.6,19.1,26.4,1612.2,5385,0,0,5.9,9.8,0,0,77,110.6,109.1,68.9,0
1121.368,14.2,0,-11,3.2,0,0,0,0,0,0,79.4,4,52,17.51,19.72,11.1,11.6,19.17,22.4,1607.6,5343,0,0,6.7,9.4,0,0,77,110.6,109.9,68.9,0
