﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
35.755,14.5,44.3,-0.3,3.5,0,0,0,0,0,0,0,66.2,2,52,10.28,15.36,75.8,117.6,55.78,86.6,1159.8,2285,-34,1.2,55.9,15,264.3,0,15.8,29.9,15.8,0
35.892,14.5,45,-0.3,3.8,0,0,0,0,0,0,0,79.9,2,52,10.28,14.05,76.4,118.4,54.74,89.6,1331.5,2209,-34,-7.9,60.7,15,266.3,0,12.3,26.4,12.3,0
36.023,14.5,48.8,-0.3,4.2,0,0,0,0,0,0,0,69.7,2,52,10.28,15.82,78.8,122,57.38,91,960.6,2263,-34,-0.3,67.5,15,272.4,0,14.5,28.7,14.5,0
36.155,14.5,52,-0.3,4.8,0,0,0,0,0,0,0,74.6,2,52,10.28,14.47,79.3,124.8,60.36,97.3,1487.6,2358,-34,-4.4,76.3,15,274.8,0,15.9,29.9,15.9,0
36.277,14.5,52.4,-0.2,4.9,0,0,0,0,0,0,0,76,2,52,10.28,14.93,80.3,125.8,60.99,98.2,954.6,2351,-34,-3.9,79.8,14.2,277.7,0,14.8,28.7,14.8,0
36.415,14.5,52.2,-0.3,5,0,0,0,0,0,0,0,69.7,2,52,10.64,14.84,78.9,125.2,60.2,100.2,1551.1,2361,-34,-3.3,81,15,273.6,0,15.3,28.3,15.3,0
36.546,14.5,52.1,-0.2,5,0,0,0,0,0,0,0,72.7,2,52,10.28,15.5,79.1,125,59.64,99.6,936.9,2324,-34,1.3,81.1,15,274.5,0,15,28,15,0
36.669,14.5,50.8,-0.3,4.9,0,0,0,0,0,0,0,69.9,2,52,10.28,14.44,78.3,123.8,60.73,101,1631.4,2411,-34,-4.3,81.1,15,270.7,0,15.2,28.2,15.2,0
36.805,14.5,50.7,-0.2,4.8,0,0,0,0,0,0,0,78.3,2,52,10.28,14.99,77.6,123.6,59.58,100.3,880.9,2370,-34,-2.2,81,15,269.7,0,14.5,27.4,14.5,0
36.941,14.5,49.5,-0.3,4.6,0,0,0,0,0,0,0,67.4,2,52,10.28,14.84,77.8,122.4,62.83,103.4,1541,2501,-34,-0.9,81,15,270.2,0,14.5,28.5,14.5,0
37.075,14.5,49.1,-0.3,4.4,0,0,0,0,0,0,0,78.3,2,52,10.28,14.81,76.6,122,61.25,102.6,966.2,2471,-34,-3.1,81,15,266.5,0,13.3,27.3,13.3,0
37.195,14.5,47.9,-0.3,4.2,0,0,0,0,0,0,0,70,2,52,10.55,15.14,75.4,120.6,61.44,104,1532.8,2511,-34,2.1,81,15,265.2,0,13.2,27.3,13.2,0
37.316,14.5,47.3,-0.3,4,0,0,0,0,0,0,0,76.7,2,52,10.28,14.66,77.2,119.5,63.36,103.5,987.5,2541,-34,-1.6,81,15,269.7,0,12.4,26.5,12.4,0
37.442,14.5,47.1,-0.3,3.9,0,0,0,0,0,0,0,65.6,2,52,10.28,14.9,79.1,117.1,67.01,104.2,1431.4,2636,-34,0.5,81,15,279.1,0,12.8,25.9,12.8,0
37.571,14.5,46.3,-0.3,4,0,0,0,0,0,0,0,77.8,2,52,10.28,14.4,80,117.2,66.98,103.7,1237,2590,-34,-2.6,81,15,279.9,0,12.3,26.4,12.3,0
37.703,14.5,46.4,-0.3,4.1,0,0,0,0,0,0,0,70.4,2,52,10.28,15.19,79.9,116.3,68.28,104,1381.4,2641,-34,0.9,81,15,281.5,0,12.6,26.6,12.6,0
37.827,14.5,46.2,-0.3,4,0,0,0,0,0,0,0,75.7,2,52,10.28,14.54,78.9,115.5,67.97,104.3,1298.2,2659,-34,-2.6,81,15,279.1,0,12.7,25.7,12.7,0
37.958,14.5,46.3,-0.3,3.9,0,0,0,0,0,0,0,68.6,2,52,10.28,15.29,78.5,114.4,68.34,104.3,1220.9,2693,-34,0.7,81,15,279.8,0,12,26,12,0
38.086,14.5,46.2,-0.3,3.8,0,0,0,0,0,0,0,73.6,2,52,10.28,14.61,77.7,113.7,67.5,104.9,1400.6,2688,-34,-1.3,81,15,278.2,0,12,26.1,12,0
38.218,14.5,46.6,-0.3,3.6,0,0,0,0,0,0,0,71.8,2,52,10.83,15.09,77.7,113,69.14,105,1069,2750,-34,1.4,81,15,281.1,0,11.5,24.6,11.5,0
38.352,14.5,46.2,-0.4,3.4,0,0,0,0,0,0,0,72.3,2,52,10.67,14.53,77.2,112,68.74,105.3,1402.5,2751,-34,-0.8,81,15,280.9,0,11,25,11,0
38.485,14.5,46.6,-0.4,3.3,0,0,0,0,0,0,0,73.2,2,52,10.28,15.06,77.4,111.4,69.16,105.4,1198.7,2772,-34,1.7,81,15,281.8,0,10.7,24.7,10.7,0
38.609,14.5,46.4,-0.4,3.3,0,0,0,0,0,0,0,72.7,2,52,10.37,14.73,77.6,110.6,71.24,106.5,1396.4,2833,-34,0.8,81,15,284.4,0,10.9,24.1,10.9,0
38.747,14.5,46.6,-0.4,3.4,0,0,0,0,0,0,0,70.5,2,52,10.28,14.79,77.9,110.6,70.96,106,1060.9,2817,-34,0.8,81,15,285.5,0,10.8,24.9,10.8,0
38.882,14.5,46.4,-0.4,3.5,0,0,0,0,0,0,0,72,2,52,10.28,14.66,78.7,109.9,72.8,107.6,1537.3,2859,-34,1.1,81,15,288.9,0,11.1,25.2,11.1,0
39.014,14.5,46.3,-0.4,3.4,0,0,0,0,0,0,0,74.3,2,52,11.01,14.84,79.1,109,74.12,107.4,1203.9,2886,-34,1.6,81,15,291.1,0,10.7,23.8,10.7,0
39.136,14.5,45.9,-0.5,3.3,0,0,0,0,0,0,0,72.5,2,52,10.28,14.6,78.8,108.3,73.82,108.1,1540.7,2893,-34,0,81,15,290.4,0,10.9,25,10.9,0
39.273,14.5,45.7,-0.5,3.3,0,0,0,0,0,0,0,72.9,2,52,11.73,14.99,78.5,107.9,74.82,108.2,1166.7,2952,-34,1.2,81,15,290,0,10.6,24.6,10.6,0
39.408,14.5,45.8,-0.5,3.2,0,0,0,0,0,0,0,71.3,2,52,10.28,14.64,77.9,107.5,75.08,109.6,1515.3,2972,-34,0.5,81,15,289.4,0,10.7,24.8,10.7,0
39.546,14.5,46,-0.5,3.2,0,0,0,0,0,0,0,74.8,2,52,10.28,14.99,77.6,107.6,75.12,109.7,1208.9,2999,-34,1.4,81,15,287.7,0,10.5,24.6,10.5,0
39.672,14.5,46.2,-0.5,3.3,0,0,0,0,0,0,0,70.5,2,52,11.26,14.73,77.6,108.5,76.32,111.9,1361.9,3042,-34,2.9,81,15,286.5,0,11.1,24.1,11.1,0
39.813,14.5,46,-0.5,3.3,0,0,0,0,0,0,0,73.7,2,52,10.28,14.64,77.1,108,75.63,112.2,1358.9,3023,-34,1.2,81,15,285.3,0,10.6,23.5,10.6,0
39.953,14.5,46.5,-0.5,3.4,0,0,0,0,0,0,0,70.2,2,52,12.48,14.99,78.4,109.4,79.15,114.6,1331.1,3125,-34,3.7,81,15,288.3,0,11.1,25.1,11.1,0
40.084,14.5,48.3,-0.5,3.6,0,0,0,0,0,0,0,73.6,2,52,10.28,14.66,78.2,111.2,78.23,116.1,1354.6,3103,-34,2.1,81,15,288,0,11.8,24.9,11.8,0
40.218,14.5,56.5,-0.6,4.6,0,0,0,0,0,0,0,72.7,2,52,12.55,14.73,78.9,118.9,80.82,123.8,1546.3,3161,-34,3.6,81,15,290.2,0,14.9,27.8,14.9,0
40.344,14.5,62.6,-0.6,5.1,0,0,0,0,0,0,0,70.7,2,52,10.28,14.71,78.6,121.9,80.08,128.7,1204.5,3144,-34,1.9,81,15,288.8,0,14.3,27.1,14.3,0
40.476,14.5,67.4,-0.6,5.6,0,0,0,0,0,0,0,72.9,2,52,10.38,14.71,78.3,125.4,80.81,134.9,1592,3203,-34,2,81,15.4,288.5,0,13.8,27.5,13.8,0
40.606,14.5,67,-0.6,5.5,0,0,0,0,0,0,0,72.3,2,52,10.38,14.93,78.5,125.3,81.48,137,1252,3200,-34,2.7,81,15.4,289.9,0,13.2,27,13.2,0
40.738,14.5,61.9,-0.6,5.1,0,0,0,0,0,0,0,71.4,2,52,10.61,14.76,78.6,122.5,82.36,137.6,1598.9,3251,-34,2.6,81,15.4,288.5,0,13.5,27.2,13.5,0
40.868,14.5,59,-0.6,4.8,0,0,0,0,0,0,0,73.2,2,54,10.83,14.79,78.8,120.9,83.08,135.7,1477,3254,-34,2.5,81,15.4,289.7,0,12.6,26.4,12.6,0
40.996,14.5,57.4,-0.7,4.7,0,0,0,0,0,0,0,72,2,54,10.88,14.73,78.4,120,83.4,135.8,1308.3,3299,-34,2.3,81,15.4,288.2,0,12.6,26.3,12.6,0
41.129,14.5,55.7,-0.7,4.5,0,0,0,0,0,0,0,72.5,2,54,10.98,14.73,77.8,118.5,83.54,134.9,1470.8,3324,-34,2.4,81,15.4,286.1,0,12.1,25.9,12.1,0
41.251,14.5,55.4,-0.7,4.5,0,0,0,0,0,0,0,73,2,54,11.06,14.96,77.4,118.2,83.47,135,1320.4,3328,-34,3.5,81,15.4,284.8,0,11.9,26,11.9,0
41.377,14.5,54.8,-0.7,4.3,0,0,0,0,0,0,0,72.5,2,54,11.03,14.73,77.9,117.7,84.65,135.5,1484.5,3352,-34,4.1,81,15.8,286.2,0,11.8,25.7,11.8,0
41.507,14.5,53.7,-0.7,4.2,0,0,0,0,0,0,0,73,2,54,11.73,14.63,78.5,116.7,85.88,135.8,1434.1,3378,-34,3.3,81,15.8,288,0,11.7,25.5,11.7,0
41.640,14.5,51.6,-0.7,3.9,0,0,0,0,0,0,0,72.3,2,54,11.24,14.73,78.9,114.8,86.77,135.2,1441.8,3396,-34,3.2,81,15.8,289.2,0,11.3,25.1,11.3,0
41.775,14.5,51.1,-0.7,3.8,0,0,0,0,0,0,0,72.7,2,54,10.91,14.64,79.5,114,88.74,134.6,1390.8,3453,-34,2.7,81,15.8,291,0,10.9,24.7,10.9,0
41.907,14.5,49.2,-0.7,3.7,0,0,0,0,0,0,0,71.4,2,54,11,14.66,79.7,112.6,89.4,134.8,1488.3,3478,-34,2.6,81,15.8,291.3,0,11,24.7,11,0
42.036,14.5,35,-0.7,0.4,0,0,0,0,0,0,0,73,2,54,11.5,14.81,79.6,81.8,89.92,121.4,1510.9,3500,-34,3.4,81,15.8,290.8,0,10.9,24.7,10.9,0
42.176,14.5,0,-2.3,0,0,0,0,0,0,0,0,73,3,54,12.86,14.76,67.5,43.5,81.12,75.3,1432.4,3626,-12,3.1,17.5,17.2,251.6,0,10.7,23.6,10.7,0
42.305,14.5,0,-10,0,0,0,0,0,0,0,0,76.2,3,54,10.28,13.91,20.2,16.3,23.57,34.6,980.1,3450,-12,-5.8,3.9,27.8,71.7,0,38.1,49.3,38.1,0
42.545,14.5,0,-11.6,0,0,0,0,0,0,0,0,69.3,3,54,10.28,12.86,11.5,11.3,12.67,14.3,1232.2,3387,-12,-12,4.7,1.5,16.1,0,38.5,51,38.5,0
42.676,14.5,0,-11.6,0,0,0,0,0,0,0,0,74.1,3,54,10.28,13.26,11.2,11.1,12.17,12.9,740.7,3363,0,0,4.6,1.5,0,0,38.1,49.7,38.1,0
42.807,14.5,0,-11.6,0,0,0,0,0,0,0,0,80.5,3,54,10.28,13.01,10.8,11.1,11.67,12.6,243.6,3340,0,0,4.6,1.5,0,0,38.1,50.5,38.1,0
42.933,14.5,0,-11.6,0,0,0,0,0,0,0,0,67,3,54,10.28,14.1,10.9,11.1,11.49,12.4,1006.3,3271,0,0,4.6,1.5,0,0,37.8,50.9,37.8,0
43.073,14.5,0,-11.5,0,0,0,0,0,0,0,0,83.7,3,54,10.28,19.39,10.7,11.2,10.69,12,1046.6,3070,0,0,4.4,1.5,0,0,37,49.3,37,0
43.201,14.5,0,-11.3,0,0,0,0,0,0,0,0,80.5,3,54,10.28,28.74,10.4,11.3,9.34,11.1,806.5,2773,0,0,4.2,0,0,0,35.8,48.2,35.8,0
43.331,14.5,0,-11.2,0,0,0,0,0,0,0,0,80.6,3,54,10.28,33.44,10.4,11.4,8.45,10.1,813.9,2510,0,0,4.4,-0.4,0,0,34.7,47.1,34.7,0
43.457,14.5,0,-11,0,0,0,0,0,0,0,0,75.7,3,54,10.28,37.62,11.5,11.7,8.44,9.4,936.9,2300,0,0,4.5,4.1,14.4,8,34.1,46.5,34.1,0
43.589,14.5,0,-11,0,0,0,0,0,0,0,0,82.4,3,54,10.28,32.18,11.9,11.7,8.32,8.9,1334.7,2170,0,0,4.2,3.4,21.8,8,33.7,45.5,33.7,0
43.725,14.5,0,-11.1,0,0,0,0,0,0,0,0,77.8,3,54,10.28,22.2,12.1,11.8,8.09,8.4,958.9,2071,0,0,4,-4.1,6.1,0,33.8,45.3,33.8,0
43.856,14.5,0,-11.1,0,0,0,0,0,0,0,0,72.7,3,54,10.28,19.02,11.9,11.8,7.79,8.2,1290.8,2031,0,0,3.8,-4.1,3.9,0,33.9,45.4,33.9,0
43.983,14.5,0,-11.1,0,0,0,0,0,0,0,0,76.7,3,54,10.28,16.26,11.8,11.8,7.76,8.1,1111.6,2033,0,0,3.8,-4.1,3.9,0,33.9,45.4,33.9,0
44.109,14.5,0,-11.2,0,0,0,0,0,0,0,0,73.2,3,54,10.43,15.19,11.6,11.6,7.7,8,1192.8,2060,0,0,3.7,-3.8,0,0,33.9,45.4,33.9,0
44.244,14.5,0,-11.2,0,0,0,0,0,0,0,0,81.4,3,54,10.98,14.64,11.4,11.6,7.7,8.1,882.2,2089,0,0,3.7,-3.4,0,0,34.1,46.5,34.1,0
44.378,14.5,0,-11.2,0,0,0,0,0,0,0,0,79.4,3,54,11.72,18.7,11.3,11.6,7.73,8.2,808.1,2107,0,0,3.7,-3.8,0,0,33.8,45.6,33.8,0
44.508,14.5,0,-11.1,0,0,0,0,0,0,0,0,79.2,3,54,12.48,23.69,11.3,11.6,7.68,8.2,814.3,2112,0,0,3.6,-3.8,0,0,33.8,45.3,33.8,0
44.643,14.5,0,-11.1,0,0,0,0,0,0,0,0,79,3,54,13.21,29.99,11.3,11.6,7.66,8.3,816.2,2115,0,0,3.6,-3.4,0,0,33.8,45.6,33.8,0
44.776,14.5,0,-11.1,0,0,0,0,0,0,0,0,78.9,3,54,13.84,36.64,11.4,11.6,7.8,8.3,818.2,2115,0,0,3.6,-3.4,0,0,33.8,46.3,33.8,0
44.915,14.5,0,-11,0,0,0,0,0,0,0,0,79,3,54,14.47,41.85,11.5,11.6,7.84,8.3,817.2,2118,0,0,3.6,-3.4,0,0,33.8,46.1,33.8,0
45.046,14.5,0,-11,0,0,0,0,0,0,0,0,78.9,3,54,16.46,44.93,11.5,11.6,7.86,8.3,817.7,2119,0,0,3.6,-3.4,0,0,33.8,45.6,33.8,0
45.175,14.5,0,-11,0,0,0,0,0,0,0,0,79,3,54,17.51,46.22,11.4,11.6,7.77,8.3,815.5,2113,0,0,3.5,-3.4,0,0,33.8,45.3,33.8,0
45.307,14.5,0,-11,0,0,0,0,0,0,0,0,79,3,54,17.9,50.02,11.3,11.6,7.7,8.2,815.3,2104,0,0,3.5,-3.8,0,0,33.8,45.3,33.8,0
45.438,14.5,0,-11,0,0,0,0,0,0,0,0,79,3,54,16.96,49.39,11.2,11.6,7.6,8.2,811.9,2102,0,0,3.6,-3.8,0,0,33.8,45.6,33.8,0
45.560,14.5,0,-11,0,0,0,0,0,0,0,0,79,3,54,17.09,49.37,11.4,11.6,7.72,8.2,812.6,2093,0,0,3.5,-3.8,0,0,33.9,45.6,33.9,0
45.691,14.5,0,-11,0,0,0,0,0,0,0,0,79,3,54,17.42,51.27,11.4,11.6,7.58,8.1,811.8,2070,0,0,3.6,-4.1,0,0,33.9,46.2,33.9,0
45.828,14.5,0,-11,0,0,0,0,0,0,0,0,79.2,3,54,17.21,51.25,11.4,11.6,7.53,8,812.9,2041,0,0,3.5,-3.4,0,0,33.9,45.7,33.9,0
45.959,14.5,0,-11,0,0,0,0,0,0,0,0,79.2,3,54,16.35,52.54,11.4,11.6,7.44,7.9,817.3,2010,0,0,3.5,-4.5,0,0,34,45.5,34,0
46.097,14.5,0,-10.9,0,0,0,0,0,0,0,0,79.2,3,54,16.26,52.54,11.5,11.6,7.31,7.8,818.2,1961,0,0,3.5,-4.5,0,0,34,45.8,34,0
46.231,14.5,0,-10.9,0,0,0,0,0,0,0,0,79,3,54,16.85,48.73,11.5,11.7,7.13,7.6,818.2,1915,0,0,3.4,-4.9,0,0,34.1,45.8,34.1,0
46.370,14.5,0,-10.9,0,0,0,0,0,0,0,0,79,3,54,17.25,51.88,11.6,11.8,6.96,7.5,818.2,1866,0,0,3.4,-5.2,0,0,34.2,45.9,34.2,0
46.513,14.5,0,-10.9,0,0,0,0,0,0,0,0,79,3,54,17.64,54.42,11.7,11.8,6.91,7.3,814.6,1826,0,0,3.3,-5.6,0,0,34.2,45.7,34.2,0
46.637,14.5,0,-10.9,0,0,0,0,0,0,0,0,79,3,54,18.2,55.05,11.5,11.8,6.74,7.2,812,1806,0,0,3.3,-5.6,0,0,34.2,45.7,34.2,0
46.769,14.5,0,-10.9,0,0,0,0,0,0,0,0,78.7,3,54,18.16,55.68,11.5,11.8,6.67,7.2,810.7,1791,0,0,3.3,-5.6,0,0,34.3,46,34.3,0
46.901,14.5,0,-10.9,0,0,0,0,0,0,0,0,78.7,3,54,17.94,53.81,11.6,11.8,6.67,7.2,811.5,1788,0,0,3.3,-6,0,0,34.3,46,34.3,0
47.034,14.5,0,-10.9,0,0,0,0,0,0,0,0,78.9,3,54,17.51,53.81,11.7,11.9,6.71,7.1,810.7,1774,0,0,3.3,-6,0,0,34.3,46,34.3,0
47.164,14.5,0,-10.9,0,0,0,0,0,0,0,0,78.9,3,54,17.72,49.99,11.8,11.9,6.73,7.1,812.3,1757,0,0,3.3,-6,0,0,34.3,45.8,34.3,0
47.295,14.5,0,-10.9,0,0,0,0,0,0,0,0,78.7,3,54,18.7,53.16,11.7,11.9,6.67,7.1,811.1,1759,0,0,3.3,-6,0,0,34.3,45.8,34.3,0
47.432,14.5,34.1,-10.7,0,0,0,0,0,0,0,0,73.4,3,54,19.42,54.45,12.7,18.4,6.99,8.3,911.8,1796,0,0,6.4,3.4,27,0,36.5,48.6,36.5,0
47.569,14.5,35.3,-7.3,0,0,0,0,0,0,0,0,73.7,3,54,18.71,43.44,29.8,38.3,15.97,17.1,1340.2,1789,0,0,10.6,18.8,107,0,27.7,41.1,32.8,0
47.698,14.5,35.7,-3.3,0,0,0,0,0,0,0,0,84.5,3,54,14.34,21.6,52.8,62.6,30.49,31.4,1114.9,1875,0,0,16.4,19.9,193.9,0,17.4,31.4,30.9,0
47.836,14.5,35.9,-0.9,1.8,0,0,0,0,0,0,0,82.4,3,54,13.8,14.2,72.8,98.8,48.03,50.9,1409.4,2022,0.1,0,39.2,16.9,263.2,0,16.8,30.4,28.4,0
47.966,14.5,35.6,-0.6,2.8,0,0,0,0,0,0,0,83.5,3,54,13.82,14.01,70.6,102,44.27,65.7,1634.2,1932,-3.8,0,44.3,15,245.5,0,14.4,27.1,26.1,0
48.096,14.5,35.2,-0.5,1.8,0,0,0,0,0,0,0,84,3,54,13.29,14.4,70,101.9,41.47,64.6,1496.6,1843,-10.4,-3.4,44.3,15,243,0,12,25.7,12,0
48.228,14.5,34,-0.5,1.5,0,0,0,0,0,0,0,82.8,3,54,13.87,15.26,71.7,98.5,43.69,63.8,1393.7,1880,-10.6,1.5,44.6,15,249,0,10.7,23.6,10.7,0
48.358,14.5,33.6,-0.5,1.3,0,0,0,0,0,0,0,84.2,3,54,14.56,15.43,73.2,96.1,44.84,63,1594.2,1902,-10.2,3.2,45.4,15,254,0,9.3,23.1,9.3,0
48.489,14.5,32.6,-0.4,1.2,0,0,0,0,0,0,0,82.2,3,54,16.71,14.93,74.5,92.2,48.04,63.1,1589,1992,-1.2,1.9,46,15,260.2,0,9.1,22.2,9.1,0
48.624,14.5,30.6,-0.4,0.6,0,0,0,0,0,0,0,84.4,3,54,16.29,14.71,75.1,84.7,49.45,59.9,1648,2035,1.5,1.2,45.2,15,262.7,0,11.5,24.5,11.5,0
48.755,14.5,29.6,-0.4,0.3,0,0,0,0,0,0,0,83.5,3,54,16.1,14.81,75,80.7,49.47,57.2,1587.1,2047,3.4,2.2,45.4,15,262.4,0,11.9,24.8,11.9,0
48.880,14.5,28.4,-0.4,0,0,0,0,0,0,0,0,84.5,3,54,16.1,15.03,74.7,73.9,50.3,54.5,1617.8,2083,7,3.4,45.4,15,261.3,0,12.8,25.7,12.8,0
49.008,14.5,26.3,-0.8,0,0,0,0,0,0,0,0,84.9,3,54,15.85,14.87,65.4,65,45.28,49.1,1576.4,2095,8.6,2.7,26,15.4,233.4,0,14.5,27.3,14.6,0
