﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
600.589,14.6,17.7,-2.9,0,0,0,0,0,0,0,72.7,3,75,14.99,15.33,44.4,44.8,21.14,22.3,665.8,1469,3.4,-2.8,9.1,18.8,159.6,0,37.7,52.6,30.6,0
600.717,14.6,17.4,-3.1,0,0,0,0,0,0,0,72.5,3,75,14.79,15.26,43.9,43.6,21.29,22.1,654.4,1489,3.1,-2.9,8.7,19.5,158.7,0,38.6,52.5,31.3,0
600.839,14.6,17.4,-3.1,0,0,0,0,0,0,0,72.5,3,75,14.79,15.09,43.8,43.8,20.93,22.1,672.8,1483,3.4,-3.1,8.8,19.5,157.3,0,38.4,53.3,31.2,0
600.967,14.6,17.4,-3.1,0,0,0,0,0,0,0,72.3,3,75,14.79,14.76,43.9,43.8,21.05,22.2,669.5,1495,2.9,-3.7,8.8,19.5,158,0,38.1,51.9,30.9,0
601.103,14.6,17.5,-3.2,0,0,0,0,0,0,0,72.9,3,75,14.87,14.48,43.7,43.8,21.18,22.2,687.9,1501,2.3,-3.9,8.8,19.9,157.3,0,37.8,52.7,30.7,0
601.231,14.6,17.6,-3.1,0,0,0,0,0,0,0,72.2,3,75,15.03,14.41,43.5,44.1,21.02,22.4,671.8,1494,2.3,-4.2,8.9,19.9,156.5,0,37.6,51.5,30.5,0
601.371,14.6,17.8,-3,0,0,0,0,0,0,0,72.2,3,75,15.14,14.43,44.1,44.9,21.34,22.7,698.1,1495,2.5,-4.3,9.1,19.5,159,0,36.5,50.3,29.6,0
601.505,14.6,17.8,-2.8,0,0,0,0,0,0,0,72.5,3,75,15.22,14.54,44.7,44.9,21.26,22.6,690.7,1484,2.8,-3.9,9.1,18.8,161.2,0,36.9,50.8,29.9,0
601.646,14.6,17.8,-2.8,0,0,0,0,0,0,0,72.7,3,75,15.22,14.68,44.6,45,21.26,22.6,705.8,1476,3.3,-4.8,9.1,18.8,160.6,0,37.1,50.9,30.1,0
601.780,14.6,17.8,-2.6,0,0,0,0,0,0,0,72.5,3,75,14.96,14.87,44.3,45.1,21.02,22.6,718.6,1476,4,-5.1,9.1,19.5,158.4,0,37,51.9,30,0
601.916,14.6,17.8,-2.5,0,0,0,0,0,0,0,72.7,3,75,14.56,15.11,45.1,45.1,21.54,22.7,710.3,1492,4.1,-4.1,9.3,18.4,162.3,0,36.2,51,29.4,0
602.049,14.6,17.8,-2.6,0,0,0,0,0,0,0,72.5,3,75,14.53,15.36,44.9,45,22.04,23,709.3,1511,4.1,-2.8,9.3,19.5,161.9,0,35.6,49.4,28.9,0
602.181,14.6,18.1,-2.7,0,0,0,0,0,0,0,72.7,3,75,14.48,15.4,45.5,45.9,22.61,23.4,700,1535,3.8,-1.7,9.3,18.8,164.5,0,34.7,49.5,28.1,0
602.321,14.6,19.3,-2.7,0,0,0,0,0,0,0,72.3,3,75,14.54,14.96,47,49.3,23.57,24.8,704.6,1569,3.6,-2.2,10.4,18.8,167.7,0,33.8,48.6,27.4,0
602.456,14.6,20.8,-1.3,0,0,0,0,0,0,0,71.8,3,75,14.76,14.53,57.7,56.9,29.76,29.6,700.3,1659,2.7,-2.8,14.9,15.8,207.5,0,32.8,47.5,26.6,0
602.588,14.6,21.2,-1.2,0,0,0,0,0,0,0,71.1,3,75,15.29,14.38,58.1,58.2,32.41,33.2,774.6,1730,4.2,-3.2,14.5,15.8,209.9,0,31.4,46.1,25.5,0
602.717,14.6,21.8,-1.1,0,0,0,0,0,-2.7,0,72.5,3,75,15.67,14.3,58.6,60.9,32.41,34.3,818.5,1712,6.5,-4.8,14.6,15.8,211.7,0,30.1,44.7,24.4,0
602.853,14.6,22.6,-0.8,0,0,0,0,0,-2.7,0,72.3,3,75,15.57,14.68,64.7,64.3,36.53,37.1,818.6,1750,8.6,-5.4,15.6,15.4,232.6,0,28.7,43.3,23.3,0
603.001,14.6,22.6,-0.7,0,0,0,0,0,-2.3,0,71.8,3,75,14.46,14.99,64.4,64.3,37.19,38.6,905.6,1789,9.4,-5.3,15.5,15.4,231.6,0,27.6,42.2,22.3,0
603.142,14.6,22.6,-0.7,0,0,-2.7,-2.7,0,-2,0,73,3,75,13.82,14.84,64.8,64.2,37.09,39,917.4,1786,8.5,-7.1,15,15.4,233.3,0,26.4,41,21.4,0
603.267,14.6,22.7,-0.7,0,0,-2.3,-2.3,0,-2,0,73.4,3,75,13.65,15.22,64.6,64.6,37.57,39.3,922,1805,5.9,-3.9,14.9,15.4,232.2,0,25.5,40.1,20.7,0
603.405,14.6,22.7,-0.7,0,-2.7,-2.3,-2.3,0,-1.7,0,72.5,3,75,13.49,15.06,64.3,64.6,38.1,39.8,873.6,1826,-0.1,-2,14.8,12.8,231.6,0,24.7,39.2,20.1,0
603.543,14.6,23.6,-0.5,0,-2.3,-2,-2,0,-1.3,0,71.3,3,75,13.06,14.54,66.7,68.7,39.36,41.7,849.9,1835,-7.9,-3.3,15.6,13.1,240.1,0,23.9,38.4,19.4,0
603.672,14.6,23.9,-0.3,0,-2,-1.7,-1.7,0,-1.3,0,70.7,3,75,12.38,14.24,68.7,69.7,41.01,43.3,750.7,1852,-13.1,-5.5,15.8,13.1,247.5,0,23.1,37.5,18.7,0
603.795,14.6,26.2,0,0.4,-2,-1.7,-1.7,0,-1,0,68.8,3,75,12.59,14.18,74.7,79.4,44.68,46.8,879.7,1880,-16.8,-8.5,18.8,14.2,268.2,0,22.4,36.9,18.2,0
603.919,14.6,26,0.2,0.5,-1.7,-1.3,-1.3,-2.7,-0.7,0,68.4,3,75,12.91,13.54,80,79.2,48.91,50.6,1525,1911,-22.1,-13.8,19.8,13.5,286.1,0,21.4,35.8,17.3,0
604.050,14.6,26,0.1,0.5,-1.7,-1,-1,-2.7,-0.7,0,74.8,3,75,11.86,12.42,79.1,79.8,46.39,50.4,661.7,1785,-21.7,-19.9,17,13.1,280.8,0,20.3,34.7,16.5,0
604.181,14.6,27.5,0.6,0.9,-1.3,-1,-1,-2.3,-0.3,0,55.7,3,75,10.3,13.18,85.2,86.2,52.97,54.7,1225,1963,-34,-23.9,23.9,13.5,302.9,0,19.6,34,15.9,0
604.310,14.6,28.2,0.7,1.1,-1,-0.7,-0.7,-2,0,0,76.9,3,75,11.23,12.46,86,88.4,54.66,56.1,1190.6,1971,-34,-28.5,23.6,13.9,304.2,0,18.7,33,15.2,0
604.436,14.6,28,0.9,1.2,-1,-0.3,-0.3,-2,0,0,77.3,3,75,12.98,12.52,89.8,89.8,54.87,58.5,1638.3,1897,-30.7,-34,25.5,13.1,317.4,0,16.3,30.5,14.3,0
604.558,14.6,27.7,0.9,1.1,-0.7,-0.3,-0.3,-1.7,0,0,76,3,75,11.63,11.93,88.6,87.4,56.32,58.1,888.1,1954,-34,-30.5,22.6,13.5,314,0,16.8,30,13.6,0
604.702,14.6,28,0.8,1.2,-0.3,0,0,-1.3,0,0,60.5,3,75,10.74,12.69,87.1,88.2,55.6,58.4,721.5,1981,-34,-34,21.3,13.9,310.5,0,16,29.2,13,0
604.845,14.6,28.6,0.9,1.2,-0.3,0,0,-1,0,0,67.2,3,75,11.79,12.95,88.2,90.2,56.42,59.2,1860.8,1983,-34,-34,23,13.9,313.1,0,14.6,27.8,12.4,0
604.979,14.6,32.1,1.5,1.8,0,0,0,-1,0,0,81.7,3,75,13.01,11.99,98.1,100.6,59.77,64.1,1850.5,1911,-34,-34,33.1,13.5,348.5,0,17.7,32,11.4,0
605.102,14.6,35.5,1.8,2.4,0,0,0,-0.7,0,0,73.7,3,75,12.4,12.22,101.1,109.9,65.14,74.2,1016.6,1999,-32.3,-32.6,40.2,12.8,360.8,0,24.7,38.3,13.2,0
605.230,14.6,37.4,2,2.6,0,0,0,-0.7,0,0,61.7,3,75,13.01,11.79,103.7,112.2,70.92,76.3,1007.3,2121,-34,-34,40.5,13.5,370.8,0,23.6,37,12.6,0
605.367,14.6,37,2.1,2.6,0,0,0,-0.7,0,0,69.7,3,75,12.32,11.9,105.2,111.6,68.31,76.7,2266.4,2009,-34,-34,41.2,12.4,375.8,0,14.6,27.7,11,0
605.494,14.6,34.5,2.2,2.2,0,0,0,-0.7,0,0,81.7,3,75,13.02,12.42,105.6,106.8,70.25,78.7,2430.5,2050,-33.2,-34,42.1,13.5,378.4,0,10.9,25,10.9,0
605.628,14.6,38,2.2,2.8,0,0,0,-0.7,0,0,72.3,3,75,13.88,11.59,105.4,113.2,74.77,78.7,770,2187,-33.2,-34,43,13.5,378,0,25.7,39.3,13.7,0
605.754,14.6,37.9,2.3,2.9,0,0,0,-0.3,0,0,59.2,3,75,10.53,12.62,106,112.7,72.42,80.1,708.8,2113,-34,-34,43.3,13.5,380.7,0,14.9,28.1,10.8,0
605.877,14.6,37.9,2.4,3.1,0,0,0,-0.3,0,0,73.6,3,75,10.28,13.41,105.9,113.4,71.26,81.7,1324.2,2088,-34,-34,44,13.5,379.7,0,17.4,30.7,11.3,0
607.291,14.6,37.6,2.4,3,0,0,0,0,0,0,81.4,3,75,11.39,11.67,105.2,112.6,72.45,81.5,1480.3,2130,-34,-34,44.5,13.5,377.4,0,16.4,30.7,11,0
607.801,14.6,37.5,3.6,3.5,0,0,0,0,0,0,65.6,3,77,14.21,13.41,113,115.1,90,93.3,1513.9,2467,-34,-34,67.3,12.4,392.9,0,14.6,27.8,12,0
607.928,14.6,34,3.4,3,0,0,0,0,0,0,56.4,3,77,11.23,12.49,110.3,107.4,82.52,92.7,1098.3,2313,-34,-34,59.8,12.8,386.6,0,12.7,26.9,12.1,0
608.058,14.6,34.8,2.9,2.8,0,0,0,0,0,0,76.9,3,77,11.63,13.22,106.6,108.2,87.71,92.8,1821.7,2521,-34,-34,42.5,13.5,379.3,0,13.9,27.1,11.1,0
608.187,14.6,33.5,2.5,2.4,0,0,0,0,0,0,82.2,3,77,11.19,13.06,102.2,103.9,82.21,87.4,1425.6,2486,-34,-34,39.7,13.9,361.3,0,11.9,25,9.4,0
608.323,14.6,33.2,2.2,2.1,0,0,0,0,0,0,70,3,77,10.96,12.75,101.1,102.2,82.82,87.3,1373.3,2528,-34,-34,41.8,13.9,359.3,0,10.8,24.9,9.1,0
608.448,14.6,33.8,1.9,2.1,0,0,0,0,0,0,82.9,3,77,11.54,12.5,98.4,103.1,79.47,87,2186.9,2503,-34,-34,43.6,13.9,349.8,0,11.2,25.3,8.6,0
608.579,14.6,33.8,1.6,2,0,0,0,0,0,0,65.6,3,77,14.15,10.94,95.1,101.2,79.44,88,1343.2,2573,-31.7,-34,44.5,14.2,339.6,0,13.3,26.4,9.4,0
608.703,14.6,33.9,1.4,2,0,0,0,0,0,0,74.1,3,77,12.86,11.93,93.5,101.5,78.68,88.1,2040.7,2595,-34,-34,45.1,14.2,334,0,14.8,28,9.1,0
608.827,14.6,34.2,1.4,2,0,0,0,0,0,0,73.4,3,77,13.18,10.28,94,102.7,76.18,87.8,1386,2513,-34,-34,45.7,14.2,334.3,0,12.7,26.8,8.4,0
608.947,14.6,33.9,1.3,1.9,0,0,0,0,0,0,73.9,3,77,12.36,10.51,92.2,100.8,76.91,88.6,1852.6,2584,-34,-34,46.5,14.2,328.8,0,14,27.1,9,0
609.072,14.6,33.9,1.2,2,0,0,0,0,0,0,67.9,3,77,13.06,11.89,91.5,101.2,75.76,88.5,1152.2,2562,-34,-34,46.9,14.2,325.7,0,13.4,26.6,8.4,0
609.198,14.6,34.2,1.1,2,0,0,0,0,0,0,67.9,3,77,13.05,10.28,90.3,100.9,76.08,89.3,1408.8,2602,-34,-34,47.8,14.2,321.8,0,13.9,28.1,8.4,0
609.331,14.6,34.2,1.1,2,0,0,0,0,0,0,73.4,3,77,11.82,10.28,90.2,101.3,76.32,89.2,1064.1,2620,-34,-34,48.8,14.2,320.9,0,14.9,28,8.4,0
609.459,14.6,34.5,1.1,2.1,0,0,0,0,0,0,77.3,3,77,11.72,11.73,89.6,102.7,74.08,89.8,1485,2562,-34,-34,49,15,317.7,0,16.7,30,8.9,0
609.588,14.6,36,0.4,0.6,0,0,0,0,0,0,81.4,3,77,11.11,11.31,77.6,76.3,62.44,72.4,692.4,2465,-34,-34,27.8,4.1,270.8,65536,11.5,24.7,9.4,0
609.716,14.6,40.4,-0.3,0,0,0,0,0,0,0,87.4,3,77,12.65,16.48,69.1,64.7,59.16,62.7,335.4,2639,-34,-34,21.2,4.5,236.9,65536,15.6,28.8,12.6,0
609.845,14.6,32.2,-0.7,0,0,0,0,0,0,0,79.6,3,77,14.33,21.61,62.9,63.2,51.18,55.8,193.3,2515,-34,10.7,18.6,16.9,233.7,65536,15.4,29.7,12.5,0
609.973,14.6,0,-4,0,0,0,0,0,0,0,83.3,3,77,18.01,14.93,43.3,32.2,39.96,41.1,129.1,2701,6.6,-4.8,5.3,22.9,169.3,0,29.2,42.8,23.7,0
610.103,14.6,0,-9.2,0,0,0,0,0,0,0,85.4,3,77,16.09,13.35,22.3,13.1,18.96,18.5,104.1,2496,12.6,-12,2,10.5,57.4,0,44.6,59.7,36.2,0
610.228,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,3,77,13.75,13.06,11.6,11.7,9.76,11.8,93.1,2589,-11.9,-12,3.9,-0.4,13.5,0,45.2,60.3,36.6,0
610.360,14.6,0,-11.3,0,0,0,0,0,0,0,85.4,3,77,12.07,12.79,10.9,11.5,8.8,10.1,89,2501,0,0,4.1,-0.4,0,0,42.9,56.9,34.8,0
610.486,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,3,77,11.87,12.96,11.1,11.5,9.04,10.1,86.7,2519,0,0,4.3,-0.4,0,0,43.5,58.5,35.3,0
610.608,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,3,77,12.86,13.95,11.2,11.5,9.29,9.9,85.6,2577,0,0,4.3,-0.8,0,0,43.3,57.4,35.1,0
610.738,14.6,0,-11.1,0,0,0,0,0,0,0,85.1,3,77,13.67,15.19,11.2,11.5,8.98,9.8,85.1,2483,0,0,4.3,-1.1,0,0,42.8,57.9,34.7,0
610.868,14.6,0,-11.1,0,0,0,0,0,0,0,85.4,3,77,14.37,16.22,11.1,11.5,9.02,9.9,85.2,2517,0,0,4.4,-0.4,0,0,43,58.1,34.9,0
611.001,14.6,0,-11.1,0,0,0,0,0,0,0,85.4,3,77,15.43,18.57,11.3,11.5,9.17,9.8,85.1,2510,0,0,4.4,-0.8,0,0,43,57,34.9,0
611.130,14.6,0,-11,0,0,0,0,0,0,0,85.6,3,77,15.93,24.59,11.3,11.5,9,9.7,85.6,2471,0,0,4.5,-1.1,0,0,42.8,57.8,34.7,0
611.252,14.6,0,-11,0,0,0,0,0,0,0,85.1,3,77,17.01,31.15,11.3,11.5,9.02,9.7,85.1,2477,0,0,4.5,-1.1,0,0,42.8,57.4,34.7,0
611.373,14.6,0,-11,0,0,0,0,0,0,0,84.7,3,77,19.99,36.96,11.2,11.5,8.98,9.6,85,2462,0,0,4.4,-0.8,0,0,42.7,56.7,34.6,0
611.500,14.6,0,-10.9,0,0,0,0,0,0,0,85.2,3,77,23.91,49.79,11.4,11.5,9.01,9.6,85.2,2448,0,0,4.5,-0.8,0,0,42.7,57.3,34.6,0
611.635,14.6,0,-10.9,0,0,0,0,0,0,0,84.7,3,77,30.23,55.54,11.6,11.5,9.03,9.6,84.9,2437,0,0,4.5,-1.1,0,0,42.6,57.6,34.5,0
611.771,14.6,0,-11,0,0,0,0,0,0,0,85.2,3,77,37.37,65.99,11.5,11.5,8.99,9.5,85.1,2422,0,0,4.4,-1.1,0,0,42.5,56.5,34.5,0
611.895,14.6,0,-11,0,0,0,0,0,0,0,85.4,3,77,51.11,71.2,11.6,11.5,8.99,9.5,85.3,2413,0,0,4.4,-1.1,0,0,42.5,56.5,34.4,0
612.019,14.6,0,-11,0,0,0,0,0,0,0,85.4,3,77,56.79,77.32,11.6,11.5,8.99,9.4,85.1,2406,0,0,4.5,-1.1,0,0,42.4,57.4,34.4,0
612.149,14.6,0,-11,0,0,0,0,0,0,0,84.9,3,77,62.91,87.55,11.6,11.5,8.94,9.4,85,2394,0,0,4.4,-1.1,0,0,42.4,56.4,34.4,0
612.286,14.6,0,-11,0,0,0,0,0,0,0,84.7,3,77,70.2,89.5,11.5,11.6,8.88,9.4,85,2379,0,0,4.4,-1.5,0,0,42.3,57.3,34.3,0
612.418,14.6,0,-11.1,0,0,0,0,0,0,0,84.7,3,77,77.32,91.54,11.5,11.6,8.78,9.3,84.9,2361,0,0,4.3,-1.9,0,0,42.2,57.2,34.2,0
612.550,14.6,0,-11,0,0,0,0,0,0,0,84.7,3,77,83.39,87.55,11.6,11.6,8.8,9.3,84.9,2354,0,0,4.3,-1.5,0,0,42.2,56.1,34.2,0
612.671,14.6,0,-11,0,0,0,0,0,0,0,84.9,3,77,87.55,91.79,11.5,11.6,8.73,9.2,84.9,2345,0,0,4.2,-1.5,0,0,42.1,56.1,34.2,0
612.811,14.6,0,-11,0,0,0,0,0,0,0,85.2,3,77,93.84,91.87,11.5,11.6,8.68,9.2,85.4,2337,0,0,4.1,-1.5,0,0,42.1,55.7,34.1,0
612.936,14.6,0,-11,0,0,0,0,0,0,0,85.4,3,77,91.74,96.05,11.4,11.6,8.56,9.1,85.4,2317,0,0,4.2,-1.9,0,0,42,55.9,34,0
613.063,14.6,0,-11,0,0,0,0,0,0,0,85.8,3,77,95.98,95.89,11.4,11.6,8.5,9.1,85.3,2302,0,0,4.2,-1.9,0,0,41.9,55.9,34,0
613.185,14.6,0,-11,0,0,0,0,0,0,0,85.1,3,77,100.14,95.89,11.4,11.6,8.44,9,85.1,2289,0,0,4.1,-2.2,0,0,41.8,56.8,33.9,0
613.319,14.6,0,-11,0,0,0,0,0,0,0,85.1,3,77,110.49,98,11.5,11.6,8.42,8.9,85.1,2270,0,0,4.1,-2.2,0,0,41.7,56.7,33.8,0
613.450,14.6,0,-11,0,0,0,0,0,0,0,85.1,3,77,110.57,98.16,11.6,11.6,8.36,8.9,85.1,2239,0,0,4.1,-2.6,0,0,41.6,56.6,33.7,0
613.573,14.6,0,-11,0,0,0,0,0,0,0,85.1,3,77,114.75,102.25,11.6,11.6,8,8.7,85.1,2155,0,0,3.9,-3,0,0,41.6,55.6,33.8,0
613.707,14.6,0,-11,0,0,0,0,0,0,0,85.4,3,77,114.75,104.27,11.7,11.6,7.91,8.4,85.2,2103,0,0,3.9,-3.4,0,0,41.7,55.7,33.8,0
613.837,14.6,0,-11,0,0,0,0,0,0,0,85.4,3,77,112.64,106.33,11.6,11.6,7.82,8.3,85.3,2102,0,0,3.8,-3.4,0,0,41.7,55.7,33.8,0
613.967,14.6,0,-11,0,0,0,0,0,0,0,85.6,3,77,116.76,108.49,11.5,11.6,7.9,8.4,85.6,2126,0,0,3.8,-3.4,0,0,41.7,55.9,33.8,0
614.094,14.6,0,-11,0,0,0,0,0,0,0,85.6,3,77,128.66,108.49,11.7,11.6,8.12,8.4,85.6,2152,0,0,3.9,-3,0,0,41.9,56.1,34,0
614.230,14.6,0,-11.1,0,0,0,0,0,0,0,85.2,3,77,135.5,108.54,11.6,11.6,8.12,8.5,85.5,2170,0,0,3.9,-3,0,0,41.6,56,33.7,0
614.417,14.6,0,-11.1,0,0,0,0,0,0,0,85.2,3,77,148.77,108.54,11.4,11.6,8,8.5,85.1,2176,0,0,3.9,-3,0,0,41.6,55.6,33.7,0
614.548,14.6,0,-11.1,0,0,0,0,0,0,0,85.2,3,77,148.35,116.73,11.4,11.6,7.99,8.5,85,2167,0,0,3.9,-1.9,0,0,41.6,54.8,33.7,0
614.676,14.6,0,-11.1,0,0,0,0,0,0,0,85.6,3,77,154.88,114.65,11.5,11.6,8.01,8.5,85.6,2159,0,0,3.9,-3,0,0,41.6,55.2,33.8,0
614.806,14.6,0,-11.1,0,0,0,0,0,0,0,85.6,3,77,174.87,112.54,11.5,11.6,7.96,8.5,85.5,2140,0,0,3.9,-3.4,0,0,41.7,54.9,33.8,0
614.939,14.6,0,-11.1,0,0,0,0,0,0,0,85.4,3,77,155.39,122.35,11.6,11.6,7.98,8.4,85.4,2128,0,0,3.9,-3.4,0,0,41.7,55.3,33.8,0
615.067,14.6,0,-11.1,0,0,0,0,0,0,0,85.2,3,77,175.28,122.35,11.7,11.6,8.01,8.4,85.4,2125,0,0,3.9,-3.4,0,0,41.7,55.3,33.8,0
615.195,14.6,0,-11.1,0,0,0,0,0,0,0,85.2,3,77,175.28,122.35,11.5,11.6,7.85,8.4,85.3,2114,0,0,3.8,-3.4,0,0,41.7,55.3,33.8,0
615.323,14.6,0,-11,0,0,0,0,0,0,0,85.1,3,77,181.39,128.76,11.5,11.6,7.81,8.3,85.1,2103,0,0,3.8,-3.8,0,0,41.7,55.3,33.8,0
615.450,14.6,0,-11,0,0,0,0,0,0,0,85.4,3,77,181.61,128.76,11.2,11.6,7.63,8.3,85.2,2092,0,0,3.7,-3.4,0,0,41.7,55.3,33.8,0
615.577,14.6,0,-11,0,0,0,0,0,0,0,85.6,3,77,188.13,135.19,11.4,11.6,7.69,8.2,85.5,2081,0,0,3.7,-3.4,0,0,41.8,55.4,33.9,0
615.713,14.6,0,-11,0,0,0,0,0,0,0,85.2,3,77,188.33,134.99,11.5,11.6,7.73,8.2,85.2,2072,0,0,3.7,-3.8,0,0,41.8,55.4,33.9,0
615.835,14.6,0,-11,0,0,0,0,0,0,0,85.2,3,77,195.17,141.61,11.6,11.6,7.69,8.1,85.2,2053,0,0,3.7,-3.8,0,0,41.8,55.4,33.9,0
