﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v9.0 Stage 1+ 93oct_98ronAT_noALP
378.848,14.6,14.8,-5.9,217,0,0,0,0,0,0,72.2,1,79,14.46,15.11,33,34.3,16.2,775.5,1403,-3.1,-0.1,7,23.2,113.6,0,109,46,62.6,39.9,0
378.943,14.6,14.8,-5.8,217,0,0,0,0,0,0,72.2,1,79,14.56,15.22,33.5,33.2,16.4,775.4,1449,-2.3,0.9,7,24.4,115.6,0,109,45.7,63.3,39.6,0
379.033,14.6,14.8,-5.8,217,0,0,0,0,0,0,72.7,1,79,14.84,15.14,32.6,32.3,16.6,780.3,1505,-1.5,1,6.9,26.2,113.1,0,109,46,62.5,39.8,0
379.118,14.6,14.7,-5.8,217,0,0,0,0,0,0,72.9,2,79,15.09,15.03,31.4,31.1,16.6,780.8,1545,-0.6,1,6.7,27.4,108.5,0,109,45.7,63.3,39.6,0
379.203,14.6,14.7,-5.8,217,0,0,0,0,0,0,72.5,2,79,15.19,14.9,30.5,30.3,16.5,777.8,1572,-0.4,0.9,6.7,27.8,105.1,0,109,45.5,61.7,39.5,0
379.293,14.6,14.8,-5.8,217,0,0,0,0,0,0,73.2,2,79,15.13,14.7,29.9,29.9,16.5,778.3,1597,-1.2,0.7,6.7,27.4,102.6,0,109,45.3,61.5,39.3,0
379.383,14.6,14.7,-5.9,217,0,0,0,0,0,0,72.5,2,79,15,14.53,29.7,29.1,16.4,782.1,1633,-2.3,-0.1,6.6,27.8,102.4,0,109,45.5,61.7,39.5,0
379.474,14.6,14.6,-6,217,0,0,0,0,0,0,72.7,2,79,14.87,14.28,29.1,27.4,16,773.7,1664,-3.3,-1.3,6.2,28.5,102.2,0,109,45.9,63.1,39.8,0
379.563,14.6,14.7,-6.3,217,0,0,0,0,0,0,72.9,2,79,14.76,14.14,28.5,27.7,15.9,765.3,1679,-4.4,-2.1,6.3,28.5,98.2,0,109,45.8,62,39.7,0
379.653,14.6,14.7,-6.5,217,0,0,0,0,0,0,72.7,2,79,14.63,14.05,28.7,27.7,16.1,762,1698,-4.8,-3.4,6.3,28.5,98.7,0,109,45.8,63.5,39.7,0
379.743,14.6,14.7,-6.6,217,0,0,0,0,0,0,72.5,2,79,14.44,14.05,28.6,27.6,16.2,760.4,1700,-5.6,-4.7,6.4,28.9,98.3,0,109,45.6,62.8,39.5,0
379.834,14.6,14.8,-6.7,217,0,0,0,0,0,0,73,2,79,14.3,14.18,28.4,28,16.1,759.1,1645,-6.1,-5.1,6.4,27.8,97.4,0,109,45.8,61.9,39.7,0
379.923,14.6,14.6,-6.7,217,0,0,0,0,0,0,72.3,2,79,14.24,14.35,28.2,28,15.5,754.9,1549,-6,-5,6.3,27,96.2,0,109,46,62.1,39.9,0
380.013,14.6,13.8,-6.7,217,0,0,0,0,0,0,72.5,2,79,14.18,14.54,27.9,26.4,14.3,749.8,1433,-6.4,-4.5,5.7,24.4,94,0,109,44.2,61.4,38.4,0
380.104,14.6,13.4,-6.9,217,0,0,0,0,0,0,72.9,2,79,14.18,14.7,28.4,27,13.2,739.2,1348,-6,-4.2,5.5,21.8,94.7,0,109,43.6,60.7,37.8,0
380.193,14.6,13,-7,217,0,0,0,0,0,0,72.3,2,79,14.23,14.87,29.2,28.2,12.8,733.7,1289,-5.9,-3.1,5.3,19.9,96.9,0,109,43.6,60.7,37.8,0
380.278,14.6,13.1,-7.2,217,0,0,0,0,0,0,72.2,2,79,14.3,15.22,29.1,28.8,12.7,731.2,1273,-5.5,-1,5.4,19.5,96.2,0,109,43.7,60.8,37.8,0
380.373,14.6,5.2,-7.5,217,0,0,0,0,0,0,72.2,2,79,14.4,15.57,28.1,25.5,11.8,737.7,1265,-5,0.7,4.4,19.5,93.2,0,109,41.7,58.8,36.2,0
380.463,14.6,0,-8.1,217,0,0,0,0,0,0,72.9,2,79,14.5,15.72,25.1,20.6,10.4,746.1,1254,-4.3,1.3,3.1,20.2,83.2,0,109,41.1,57.7,35.6,0
380.553,14.6,0,-9,217,0,0,0,0,0,0,73.2,2,79,14.6,15.57,21,16.6,8.4,724.9,1224,-3.7,0.4,1.3,9,66.5,0,109,40.8,57.8,35.4,0
380.643,14.6,0,-9.9,217,0,0,0,0,0,0,72.9,2,79,14.64,15.22,16.9,16.4,7.1,712.4,1164,-3.3,-2.4,3.2,4.9,45.7,0,109,40.7,58.1,35.3,0
380.733,14.6,0,-9.9,217,0,0,0,0,0,0,72.2,2,79,14.6,14.77,16.6,15.6,6.5,703.6,1116,-4.2,-4.7,3.2,1.9,40.4,0,109,40.6,58.4,35.2,0
380.823,14.6,0,-10.1,217,0,0,0,0,0,0,72,2,79,14.47,14.3,15.8,14.4,5.9,693.5,1089,-5.3,-7.4,2.6,0.4,33.4,0,109,40.6,58,35.2,0
380.913,14.6,0,-10.2,217,0,0,0,0,0,0,72,2,79,14.43,14.01,14.9,14.6,5.5,692.8,1056,-5.8,-8.4,2.7,1.1,31.6,0,109,40.6,57.9,35.2,0
381.004,14.6,0,-10.2,217,0,0,0,0,0,0,72.3,2,79,14.37,13.91,14.8,15.3,5.4,688,1028,-6.4,-8.4,2.8,2.6,33.9,0,109,40.5,57.1,35.1,0
381.093,14.6,0,-10.2,217,0,0,0,0,0,0,72.5,2,79,14.38,14.01,14.8,15.1,5.4,686.7,1015,-6.5,-7.7,2.8,2.6,33.6,0,109,40.5,57.1,35.1,0
381.193,14.6,0,-10.2,217,0,0,0,0,0,0,72.3,2,79,14.41,14.15,14.8,15.5,5.3,689.6,990,-6.4,-6,2.7,2.6,33.2,0,109,40.5,57.5,35.1,0
381.283,14.6,0,-10.2,217,0,0,0,0,0,0,72.2,2,79,14.51,14.31,14.9,15.3,5.3,686.3,996,-5.9,-4.8,2.7,2.6,34.1,0,109,40.5,56.4,35.1,0
381.373,14.6,0,-10.2,217,0,0,0,0,0,0,72,2,79,14.6,14.48,14.9,15.4,5.2,689.6,989,-5.6,-3.4,2.7,2.2,33,0,109,40.5,57.5,35.1,0
381.463,14.6,0,-10.2,217,0,0,0,0,0,0,72.2,2,79,14.71,14.68,15,15.3,5.2,686.3,983,-5,-1.8,2.7,2.2,33.2,0,109,40.5,56.4,35.1,0
381.553,14.6,0,-10.2,217,0,0,0,0,0,0,72.7,2,79,14.79,14.84,15,15.9,5.2,688.5,981,-4.7,-0.4,2.7,3.8,34.5,0,109,40.5,57.5,35.1,0
381.644,14.6,0,-10.1,217,0,0,0,0,0,0,72.5,2,79,14.91,15.06,15.2,16.7,5.4,686.7,979,-4,0.7,2.9,5.6,38.5,0,109,40.5,57.8,35.1,0
381.738,14.6,0,-10,217,0,0,0,0,0,0,72.3,2,79,15,15.14,15.8,16.1,5.5,686.6,987,-3.8,1.3,2.9,3.4,37.7,0,109,40.4,57.4,35.1,0
381.833,14.6,0,-10,217,0,0,0,0,0,0,72.5,2,79,15.16,15.26,16,16,5.5,690.4,997,-2.7,2,2.8,3,37.4,0,109,40.4,57.4,35,0
381.924,14.6,0,-10,217,0,0,0,0,0,0,72.5,2,79,15.23,15.26,15.8,15.5,5.4,695.4,1006,-2.8,1.8,2.8,2.2,36.5,0,109,40.4,57.8,35,0
382.012,14.6,0,-10.1,217,0,0,0,0,0,0,72.3,2,79,15.3,15.22,15.7,15.7,5.4,696.1,995,-2.4,1.5,2.7,3,35.8,0,109,40.4,57.8,35,0
382.103,14.6,0,-10.1,217,0,0,0,0,0,0,72.3,2,79,15.37,15.19,15.6,15.8,5.4,701.6,994,-2,1.2,2.8,3.4,36.2,0,109,40.4,57.4,35,0
382.193,14.6,0,-10.1,217,0,0,0,0,0,0,72.3,2,79,15.4,15.11,15.6,16,5.4,701.6,986,-1.9,0.8,2.8,3,36.5,0,109,40.4,57.4,35,0
382.283,14.6,0,-10.1,217,0,0,0,0,0,0,72.5,2,79,15.4,15,15.8,16.1,5.4,700.7,970,-1.9,-0.1,2.8,3,36.4,0,109,40.4,56.3,35,0
382.375,14.6,0,-10,217,0,0,0,0,0,0,72.7,2,79,15.4,14.9,15.8,16.4,5.4,701.9,953,-1.9,-0.3,2.8,3.4,37.6,0,109,40.4,57.3,35,0
382.473,14.6,0,-10,217,0,0,0,0,0,0,72.3,2,79,15.37,14.84,15.9,17,5.4,700,930,-2,-0.7,2.8,4.1,39,0,109,40.3,57.3,35,0
382.563,14.6,0,-9.9,217,0,0,0,0,0,0,72.2,2,79,15.33,14.76,16.4,17.5,5.5,697.4,913,-2.5,-1.1,2.9,4.5,41.5,0,109,40.3,55.9,34.9,0
382.655,14.6,6.5,-9.8,217,0,0,0,0,0,0,72,2,79,15.33,14.71,16.8,18.9,5.5,694.4,904,-2.2,-1.4,2.8,8.2,42.3,0,109,40.1,57.1,34.8,0
382.743,14.6,11.1,-9.5,217,0,0,0,0,0,0,72.2,2,79,15.3,14.7,18.2,19.8,5.9,694.7,902,-2.2,-1.4,3.2,6,49.5,0,109,40,57,34.7,0
382.833,14.6,11.1,-9.3,217,0,0,0,0,0,0,71.8,2,79,15.3,14.73,19.1,19.8,6.1,698.9,919,-2.1,-1.2,3.1,5.2,54.7,0,109,40,56.9,34.7,0
382.923,14.6,11.6,-9.3,217,0,0,0,0,0,0,71.6,2,79,15.3,14.76,19.2,19.8,6.3,720.5,938,-2,-1,3.2,8.6,56.7,0,109,40.2,55.7,34.8,0
383.013,14.6,12.3,-9.3,217,0,0,0,0,0,0,72.2,2,79,15.3,14.77,19.2,20.4,6.5,741.8,960,-1.8,-0.8,3.3,16.5,58.9,0,109,40,56.6,34.7,0
383.103,14.6,12.9,-9.2,217,0,0,0,0,0,0,72.2,2,79,15.3,14.81,19.8,21.4,6.9,754.2,974,-1.8,-0.3,3.6,16.5,61,0,109,39.8,56.4,34.5,0
383.193,14.6,13.4,-9,217,0,0,0,0,0,0,72.3,2,79,15.26,14.81,20.5,22.2,7.2,750.7,968,-2,-0.1,3.8,16.5,63.7,0,109,39.5,56.4,34.2,0
383.284,14.6,16.9,-8.7,217,0,0,0,0,0,0,71.8,2,79,15.26,14.73,21.8,23.6,7.5,752.4,967,-2,-0.6,3.9,16.9,69,0,109,39.3,57,34,0
383.373,14.6,16.4,-8.5,217,0,0,0,0,0,0,71.8,2,79,15.26,14.66,23.2,25.8,8.1,758.3,973,-2,-1,4.5,16.9,74.9,0,109,38.9,56.6,33.8,0
383.470,14.6,16.3,-8,217,0,0,0,0,0,0,71.8,2,79,15.26,14.64,25.6,28.1,8.9,764,992,-2,-0.6,4.9,16.9,83,0,109,39.7,56.4,34.4,0
383.563,14.6,15.3,-7.6,217,0,0,0,0,0,0,72.2,2,79,15.3,14.66,27.9,29.5,9.9,781.9,1029,-1.8,-0.5,5.1,17.2,91.3,0,109,41.3,57.3,35.8,0
383.654,14.6,15.2,-7.5,217,0,0,0,0,0,0,72.9,2,79,15.3,14.71,28.9,30.5,10.6,810.6,1050,-1.6,-0.4,5.1,17.2,95.1,0,109,42.1,57.7,36.5,0
383.743,14.6,15,-7.4,217,0,0,0,0,0,0,73.2,2,79,15.26,14.73,29.4,31.1,11.1,811.1,1075,-1.4,-0.9,5.4,17.2,96.9,0,109,42.5,58.1,36.8,0
383.833,14.6,14.8,-7.2,217,0,0,0,0,0,0,72.9,2,79,15.16,14.73,30.2,32,11.7,810.5,1095,-1.6,-1.6,5.5,17.2,100.1,0,109,43.2,59.2,37.4,0
383.923,14.6,14.9,-7,217,0,0,0,0,0,0,72.5,2,79,14.94,14.68,31,32.6,12.2,808.4,1114,-2.3,-2.3,5.7,17.2,103.2,0,109,43.8,60.3,38,0
384.017,14.6,13.8,-6.8,217,0,0,0,0,0,0,72.5,2,79,14.63,14.64,31.8,32.5,12.5,805.2,1137,-3.5,-2.9,5.8,9.8,103.8,0,109,44,60.5,38.2,0
384.113,14.6,14.1,-6.7,217,0,0,0,0,0,0,72.9,2,79,14.38,14.61,31.8,32.3,12.8,795.2,1157,-4.6,-3.4,5.8,9,104.5,0,109,44.3,60.8,38.4,0
384.203,14.6,14.1,-6.6,217,0,0,0,0,0,0,73.2,2,79,14.27,14.73,31.4,32.7,12.9,792.2,1165,-4.8,-2.7,5.8,9.8,104.6,0,109,44.4,60.1,38.5,0
384.288,14.6,14.2,-6.5,217,0,0,0,0,0,0,73.4,2,79,14.23,14.84,31.7,33.2,13.3,776.9,1189,-4.7,-2.6,6,18,105.4,0,109,45,60.7,39,0
384.383,14.6,14.2,-6.4,217,0,0,0,0,0,0,72.9,2,79,14.25,14.93,32,33.1,13.6,755.4,1211,-4.8,-1.7,6.1,8.6,105.2,0,109,45.5,61.2,39.4,0
384.476,14.6,14.3,-6.3,217,0,0,0,0,0,0,72.5,2,79,14.4,14.93,32.4,33.2,13.8,737.6,1220,-4.5,-1.4,6.1,8.2,106.9,0,109,45.4,61.6,39.4,0
384.570,14.6,14.3,-6.3,217,0,0,0,0,0,0,72.5,2,79,14.54,14.84,32.8,33.2,13.9,723,1230,-4.2,-1.4,6.1,8.2,107.5,0,109,45.6,62.2,39.5,0
384.665,14.6,14.4,-6.3,217,0,0,0,0,0,0,72,2,79,14.73,14.87,33,33.1,14.1,705.2,1248,-4.1,-0.3,6.1,8.2,108.1,0,109,45.8,62.4,39.7,0
384.753,14.6,14.2,-6.3,217,0,0,0,0,0,0,72.3,2,79,15,14.84,33.1,33.2,14.3,702.5,1262,-3.1,-0.2,6.2,7.5,109.5,0,109,45.9,63.5,39.8,0
384.838,14.6,13.9,-6.3,217,0,0,0,0,0,0,72.5,2,79,15.16,14.84,33.2,33.2,14.5,695.3,1273,-2.7,0,6.2,9,110,0,109,45.8,63.4,39.7,0
384.923,14.6,14.1,-6.3,217,0,0,0,0,0,0,72.7,2,79,15.23,14.81,33.1,32.7,14.5,712.8,1289,-2.4,0,6.2,10.5,112,0,109,45.5,63.1,39.4,0
385.013,14.6,14.2,-6.4,217,0,0,0,0,0,0,72.7,2,79,15.23,14.77,33,32.9,14.6,708.6,1298,-2.6,-0.2,6.2,14.2,111.2,0,109,45.5,61.7,39.5,0
385.104,14.6,14.5,-6.4,217,0,0,0,0,0,0,72.7,2,79,15.16,14.87,33.1,33.5,14.9,711.3,1308,-3.1,0.8,6.3,19.9,111.7,0,109,45.7,61.9,39.6,0
385.219,14.6,14.5,-6.4,217,0,0,0,0,0,0,72.5,2,79,15.09,15.03,32.9,33.2,15.1,701.3,1320,-2.9,1.3,6.4,20.2,111.1,0,109,45.6,62.8,39.5,0
385.313,14.6,14.3,-6.3,217,0,0,0,0,0,0,72.3,2,79,15,15.33,32.6,32.4,15,694.3,1333,-2.8,2.2,6.3,21,110.3,0,109,45.3,61.4,39.2,0
385.403,14.6,14.3,-6.3,217,0,0,0,0,0,0,72.7,2,79,14.97,15.47,32.5,32.3,14.9,696.8,1336,-2.1,3,6.3,21,109.8,0,109,45.2,61,39.2,0
385.493,14.6,14.4,-6.3,217,0,0,0,0,0,0,72.5,2,79,14.91,15.55,32.3,32.2,14.9,687.6,1341,-2.2,3,6.2,21.4,109.2,0,109,45.2,60.9,39.2,0
385.583,14.6,14.4,-6.4,217,0,0,0,0,0,0,72.3,2,79,14.94,15.43,31.6,32.1,14.9,680.5,1347,-1.2,2.2,6.2,21.4,106.7,0,109,45.2,60.9,39.1,0
385.674,14.6,14.4,-6.3,217,0,0,0,0,0,0,72.5,2,79,14.91,15.26,31.9,31.9,14.9,684.6,1348,-1.3,1.5,6.2,21.4,107.8,0,109,45.1,61.8,39.1,0
385.758,14.6,13.8,-6.3,217,0,0,0,0,0,0,72.5,2,79,14.81,15.11,31.9,30.1,14.5,678.9,1351,-1.8,1.2,6.1,21.4,107.6,0,109,44.7,61.8,38.7,0
385.853,14.6,12.1,-6.7,217,0,0,0,0,0,0,72.2,2,79,14.79,14.96,29.6,25.6,13.4,688.2,1352,-1.6,1.3,3.7,21.8,104.8,0,109,42.8,59.8,37.1,0
385.943,14.6,10.1,-7.9,217,0,0,0,0,0,0,72.9,2,79,14.73,14.9,25.1,22.7,11.3,684.6,1331,-1.9,1.2,2,21.8,85.8,0,109,41.1,58.1,35.6,0
386.033,14.6,10.1,-8.2,217,0,0,0,0,0,0,73.4,2,79,14.67,14.73,24.7,23.6,10.7,684.6,1276,-2.1,0.8,4.7,21,80.2,0,109,40.7,57.7,35.3,0
386.125,14.6,10.3,-8.4,217,0,0,0,0,0,0,73.2,2,79,14.64,14.33,24.3,23.7,10.3,646.8,1248,-2.4,-1.3,4.5,19.9,78.7,0,109,40.5,56.1,35.1,0
386.213,14.6,10.5,-8.4,217,0,0,0,0,0,0,72.3,2,79,14.64,14.04,24.1,24.2,10.4,646.5,1257,-2.9,-2.3,4.7,20.2,77.9,0,109,40.9,56.5,35.4,0
386.304,14.6,11.6,-8.4,217,0,0,0,0,0,0,72,2,79,14.68,13.92,24,24.7,10.5,638.9,1265,-3.3,-1.6,4.7,20.2,77.7,0,109,41.3,56.9,35.8,0
386.393,14.6,13.4,-8.2,217,0,0,0,0,0,0,72,2,79,14.76,13.92,25.1,25.9,11.1,646.8,1271,-3.1,-0.6,5.1,21,81.6,0,109,42,59.1,36.4,0
386.483,14.6,13.7,-8.1,217,0,0,0,0,0,0,71.4,2,79,14.87,14,25.7,25.9,11.3,662.1,1287,-2.9,0.8,5,21,83.9,0,109,42.2,58.6,36.6,0
386.574,14.6,13.9,-8.2,217,0,0,0,0,0,0,71.6,2,79,15.03,14.13,25.9,26,11.5,682.5,1295,-2.5,2.2,5,21,84.9,0,109,42.4,58.8,36.7,0
386.673,14.6,14,-8.2,217,0,0,0,0,0,0,72,2,79,15.16,14.23,25.8,26.1,11.6,714.6,1296,-1.8,3.2,5.1,21,84.6,0,109,42.4,58.9,36.8,0
386.763,14.6,13.8,-8.1,217,0,0,0,0,0,0,72.7,2,79,15.23,14.24,25.5,26.6,11.7,731.5,1294,-1.5,2.3,5.1,21,83.2,0,109,42.7,58.4,37,0
386.857,14.6,13.5,-8,217,0,0,0,0,0,0,73.2,2,79,15.26,14.23,25.7,26.9,11.9,734,1297,-1.7,1.3,5.2,21,84.1,0,109,42.9,59.6,37.2,0
386.943,14.6,13.6,-7.9,217,0,0,0,0,0,0,73.2,2,79,15.26,14.18,26.1,26.8,12,736.9,1301,-1.8,-0.1,5.3,21,86.4,0,109,42.9,60,37.2,0
387.033,14.6,13.3,-7.8,217,0,0,0,0,0,0,72.7,2,79,15.26,14.18,26,26.9,12,740.7,1296,-1.8,-0.5,5.2,21,86.8,0,109,43,59.8,37.2,0
387.123,14.6,13.4,-7.7,217,0,0,0,0,0,0,72.3,2,79,15.16,14.18,26.3,27.6,12.1,736.9,1291,-2.3,-1.1,5.3,21,86.5,0,109,43.2,60.9,37.5,0
387.213,14.6,13.6,-7.6,217,0,0,0,0,0,0,72,2,79,15,14.23,27.1,27.8,12.2,736.7,1276,-2.8,-1.1,5.3,19.9,88.7,0,109,43.2,61.9,37.4,0
387.304,14.6,13.6,-7.6,217,0,0,0,0,0,0,72.3,2,79,14.76,14.31,27.7,28.2,12.2,735,1265,-3.5,-1.7,5.3,19.5,91,0,109,43.2,60.9,37.5,0
387.394,14.6,13.5,-7.5,217,0,0,0,0,0,0,72.5,2,79,14.6,14.41,27.9,28.4,12.3,746.4,1261,-3.3,-2.1,5.3,19.5,91.8,0,109,43.3,59.8,37.6,0
387.484,14.6,13.4,-7.5,217,0,0,0,0,0,0,73.2,2,79,14.47,14.53,28.2,28.7,12.4,756.8,1256,-3.2,-2.1,5.3,19.5,92.6,0,109,43.4,59.1,37.6,0
387.573,14.6,13.4,-7.5,217,0,0,0,0,0,0,73.6,2,79,14.34,14.66,28.3,29,12.5,770.9,1254,-3,-2,5.3,19.5,93.1,0,109,43.6,59.3,37.8,0
387.658,14.6,13.7,-7.5,217,0,0,0,0,0,0,73.4,2,79,14.21,14.79,28.7,29.3,12.6,764.1,1254,-3.3,-1.8,5.4,18.8,94.3,0,109,43.7,59.4,37.9,0
387.753,14.6,13.7,-7.5,217,0,0,0,0,0,0,72.7,2,79,14.14,14.87,28.7,29.4,12.7,763.5,1258,-3.5,-1.8,5.5,18.8,94.7,0,109,43.8,59.5,38,0
387.844,14.6,13.8,-7.4,217,0,0,0,0,0,0,72.3,2,79,14.11,14.96,29,29.6,12.8,753.5,1264,-3.5,-1.6,5.5,18.8,95.5,0,109,44,60.1,38.1,0
387.934,14.6,13.8,-7.4,217,0,0,0,0,0,0,72.5,2,79,14.11,14.93,29.1,29.9,12.9,748.6,1270,-3.7,-1.8,5.5,19.5,95.7,0,109,44.1,59.8,38.3,0
388.023,14.6,13.8,-7.4,217,0,0,0,0,0,0,72.5,2,79,14.14,14.93,29.3,30,13.1,745.9,1279,-3.8,-2,5.6,19.5,96.9,0,109,44.3,59.9,38.4,0
388.116,14.6,13.9,-7.4,217,0,0,0,0,0,0,72.7,2,79,14.17,15,29.3,29.6,13.1,745.9,1287,-4.1,-1.8,5.6,19.9,98.6,0,109,44.2,60.2,38.3,0
388.204,14.6,13.9,-7.3,217,0,0,0,0,0,0,72.7,2,79,14.21,15.03,29.3,30,13.2,746.2,1297,-4,-1.8,5.7,20.2,98.6,0,109,44.4,60.5,38.5,0
388.298,14.6,13.9,-7.3,217,0,0,0,0,0,0,72.2,2,79,14.24,15.06,29.5,30.6,13.5,738,1304,-4.1,-1.5,5.8,20.2,98,0,109,44.6,60.7,38.7,0
388.384,14.6,14,-7.2,217,0,0,0,0,0,0,72.2,2,79,14.3,15.06,29.9,30.8,13.7,742.9,1307,-4.3,-1.1,5.9,20.2,99.3,0,109,44.7,61.8,38.7,0
