﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*C),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IKM0S IKM0S+ ST 3.5 v1 - WBSUR9C54BVS96416_MS.mhd
205.023,13.1,99.6,1.3,14.1,100,1,0,57.7,3,16,13.14,79.1,0.8,1.3,14.1,19.9,99.56,104,1401,0,0,0,0,0,3025,-8.5,81.2,15,310.1,0,0
205.125,13.1,99.6,1.7,14.3,100,1,0,57.7,3,16,13.95,81.2,0.8,1.6,14.2,20.3,98.64,104,1460.5,0,0,0,0,0,3071,-4.2,81.2,14.2,313.5,0,0
205.225,13.1,99.6,2,14.4,100,1,0,57.7,3,16,14.04,83.8,0.8,2,14.4,20.7,97.66,104,1488.1,0,0,0,0,0,3118,-2.8,81.1,13.9,319.2,0,0
205.334,13.1,99.6,2.5,14.6,100,1,0,57.8,3,16,14.07,85.7,0.8,2.5,14.6,21.5,96.36,104,1583.8,0,0,0,0,0,3164,-2.1,81,13.9,324.9,0,0
205.460,13.1,99.6,3,14.9,100,1,0,57.8,3,16,14.07,88.9,0,3,14.9,21.9,94.67,104,1637.7,0,0,0,0,0,3219,-2,81,13.5,333.6,0,0
205.585,13.1,99.6,3.6,15.2,100,1,0,58.2,3,16,14.24,92.4,0,3.6,15.2,22.7,92.2,104,1676.3,0,0,0,0,0,3291,-1.3,81,13.5,345.2,0,0
205.683,13.1,99.6,4.3,15.5,100,1,0,58.2,3,16,14.4,95.9,0,4.2,15.5,23.4,89.48,104,1761.5,0,0,0,0,0,3357,-0.8,81,12.4,354,0,0
205.791,13.1,99.6,4.9,15.8,100,1,0,58.2,3,16,14.44,99.7,0,4.9,15.8,24.2,86.59,104,1848.1,0,0,0,0,0,3416,-0.6,81,12,364.4,0,0
205.897,13.1,99.6,5.7,16.2,100,1,0,58.3,3,16,14.41,104.4,0,5.7,16.2,25.4,82.97,104,1929.5,0,0,0,0,0,3477,-0.8,81,10.9,378.4,0,0
206.000,13.1,99.6,6.6,16.6,100,1,0,58.5,3,16,14.53,109,0,6.6,16.6,26.6,75.88,104,2063.7,0,0,0,0,0,3556,-1.2,81,10.5,434,0,0
206.095,13.1,99.6,7.4,17.1,100,1,0,58.9,3,16,14.31,114,0,7.4,17,27.3,65.9,104,2146.5,0,0,0,0,0,3615,-2.4,81,9.4,473.2,0,0
206.202,13.1,99.6,8.8,17.6,100,1,0,59.4,3,16,14.3,116.1,0,8.5,17.5,28.9,54.46,104,2304.6,0,0,0,0,0,3686,-3.5,81,9,492.6,0,0
206.300,13.1,99.6,9.9,18,100,1,0,59.1,3,16,14.23,126.7,0,9.9,18,29.7,40.72,104,2356.4,0,0,0,0,0,3784,-2.9,81.1,6.4,564.5,0,0
206.405,13.1,99.6,10.8,18,100,1,0,59.1,3,16,14.23,132.6,0,10.8,18,29.7,31.13,104,2577.3,0,0,0,0,0,3851,-2.5,81,6,585.7,0,0
206.509,13.1,99.6,11.4,18,100,1,0,59.4,3,16,14.15,136.9,0,11.4,18,29.7,23.5,104,2642.8,0,0,0,0,0,3936,-1.9,81,4.9,606.5,0,0
206.634,13.1,99.6,11.8,18,100,1,0,59.6,3,16,13.61,138.9,0,11.8,18,29.7,17.48,104,2600.2,0,0,0,0,0,4068,-2.1,81,4.5,606.4,0,0
206.748,13.1,99.6,12,18,100,1,0,59.1,3,16,13.68,139.6,0,12,18,29.7,15.09,104,2537.5,0,0,0,0,0,4148,-0.8,81,4.5,613.6,0,0
206.843,13.1,99.6,12.2,18,100,1,0,58.9,3,16,13.7,139.6,0,12.2,18,29.7,12.38,104,2570.6,0,0,0,0,0,4245,1,81,4.5,612,0,0
206.949,13.1,99.6,12.3,18,100,1,0,59.4,3,16,13.42,140.2,0,12.3,18,29.7,11.63,104,2519.5,0,0,0,0,0,4340,1.6,81,4.5,615.6,0,0
207.042,13.1,99.6,12.3,18,100,1,0,59.1,3,16,13.21,139.7,0,12.2,18,29.7,10.29,104,2489.6,0,0,0,0,0,4448,1.8,81,4.5,619.7,0,0
207.141,13.1,99.6,12.4,18,100,1,0,58.9,3,16,13.26,140.2,0,12.3,18,29.7,9.71,104,2503.8,0,0,0,0,0,4509,3.3,80.9,3.8,615.5,0,0
207.246,13.1,99.6,12,18,100,1,0,59.4,3,16,13.15,139.2,0,12,18,29.7,9.55,104,2549.3,0,0,0,0,0,4601,3.7,81,3.8,614.9,0,0
207.347,13.1,99.6,12,18,100,1,0,59.1,3,16,13.02,139.2,0,12.3,18,29.7,8.65,104,2495,0,0,0,0,0,4811,4.4,81,3.8,623.2,0,0
207.452,13.1,99.6,12.1,18,100,1,0,58.9,3,16,12.95,139.5,0,12.1,18,29.7,8.7,104,2539.9,0,0,0,0,0,4765,5.2,81,3.8,623.5,0,0
207.555,13.1,99.6,12.5,18,100,1,0,59.1,3,16,12.89,139.7,0,12.4,18,29.7,7.75,104,2580.8,0,0,0,0,0,4871,6,80.9,3.8,626.4,0,0
207.685,13.1,99.6,12.5,18,100,1,0,58.7,3,16,12.68,139.8,0,12.4,18,29.7,7.12,104,2441.6,0,0,0,0,0,5049,6.3,81,3.8,635.1,0,0
207.780,13.1,99.6,12.7,18,100,1,0,58.9,3,16,12.69,139.8,0,12.6,18,29.7,6.77,104,2462.2,0,0,0,0,0,5059,6.9,81,3.8,635.5,0,0
207.891,13.1,99.6,12.6,18,100,1,0,58.7,3,16,12.59,139.8,0,12.6,18,29.7,6.44,104,2458.8,0,0,0,0,0,5158,7.7,81,3.8,638,0,0
207.994,13.1,99.6,12.7,18,100,1,0,58.7,3,16,12.5,139.8,0,12.6,18,29.7,6.01,104,2451.5,0,0,0,0,0,5296,7.6,81,3.8,642.4,0,0
208.089,13.1,99.6,12.7,18,100,1,0,58.3,3,16,12.45,139.8,0,12.6,18,29.7,5.66,104,2505.6,0,0,0,0,0,5374,8.6,81,3.8,644.3,0,0
208.184,13.1,99.6,12.7,18,100,1,0,58.5,3,16,12.43,139.8,0,12.7,18,29.7,5.43,104,2529.7,0,0,0,0,0,5421,8.7,81,3.8,646.3,0,0
208.288,13.1,99.6,12.9,18,100,1,0,58.5,3,16,12.36,139.8,0,12.7,18,29.7,5.21,104,2536.9,0,0,0,0,0,5498,9.4,81,3.8,648.3,0,0
208.398,13.1,99.6,12.8,18,100,1,0,58.7,3,16,12.32,139.8,0,12.8,18,29.7,5.12,104,2539.7,0,0,0,0,0,5628,9.6,81,3.8,659.2,0,0
208.495,13.1,99.6,12.8,18,101,1,0,58.5,3,16,12.18,139.8,0,12.7,18,29.7,5.14,104,2540.5,0,0,0,0,0,5682,10.4,80.9,3.8,660.4,0,0
208.609,13.1,99.6,12.8,18,101,1,0,58.7,3,16,12.18,139.9,0,12.7,18,29.7,5.16,104,2594.8,0,0,0,0,0,5765,10.1,81,3.8,654.6,0,0
208.714,13.1,99.6,12.6,18,101,1,0,58.5,3,16,12.12,139.9,0,12.6,18,29.7,5.25,104,2518.9,0,0,0,0,0,6012,9.6,81,4.5,661.8,0,0
208.814,13.1,99.6,12.8,18,101,1,0,58.2,3,16,12.02,139.8,0,12.7,18,29.7,5.28,104,2613.4,0,0,0,0,0,6065,8.1,81,4.5,662.4,0,0
208.924,13.1,99.6,13.2,18,101,1,0,58.5,3,16,12.1,139.8,0,12.9,18,29.7,5.09,104,2484.7,0,0,0,0,0,6021,9.1,81,4.5,657.7,0,0
209.024,13.1,99.6,13.2,18,101,1,0,58.3,3,16,11.99,139.8,0,13.2,18,29.7,4.98,104,2558.6,0,0,0,0,0,6076,8.4,81,4.5,662.2,0,0
209.124,13.1,99.6,13,18,101,1,0,58.2,3,16,11.99,139.8,0,13,18,29.7,4.97,104,2539.7,0,0,0,0,0,6188,8.3,81,4.5,660.2,0,0
209.219,13.1,99.6,12.9,18,101,1,0,58.3,3,16,12.1,139.7,0,12.9,18,29.7,5.16,104,2547.1,0,0,0,0,0,6267,8.8,81,4.5,660.9,0,0
209.340,13.1,99.6,12.8,18,101,1,0,58,3,17,11.97,142.9,0,13,18,29.7,4.95,104,2594.8,0,0,0,0,0,6345,8,80.9,4.5,672.6,0,0
209.459,13.1,99.6,13.1,18,101,1,0,58.3,3,17,11.64,141.9,0,12.9,18,29.7,5.16,104,2654.8,0,0,0,0,0,6397,3,81,4.5,668.4,0,0
209.567,13.1,99.6,12.7,18,101,1,0,58,3,17,11.9,141.8,0,12.7,18,29.7,5.21,104,2505.8,0,0,0,0,0,6502,2.8,81,4.9,670.2,0,0
209.691,13.1,99.6,12.6,18,101,1,0,57.8,3,17,11.9,141.5,0,12.6,18,29.7,5.2,104,2465.7,0,0,0,0,0,6568,2.1,81.1,4.9,663.9,0,0
209.794,13.1,99.6,12.4,18,101,1,0,57.8,3,17,12.09,141.2,0,12.4,18,29.7,5.5,104,2429.5,0,0,0,0,0,6631,1.7,81,4.9,661.5,0,0
209.900,13.1,99.6,12.5,18,101,1,0,57.7,3,17,12.06,141,0,12.4,18,29.7,5.61,104,2535.4,0,0,0,0,0,6781,0.3,81,4.9,656.8,0,0
209.994,13.1,99.6,12.4,18,102,1,0,57.3,3,18,11.93,140.9,0,12.5,18,29.7,5.36,104,2425.3,0,0,0,0,0,6802,0.6,81.1,4.9,655.9,0,0
210.094,13.1,99.6,12.7,18,102,1,0,58.2,3,18,12.03,140.9,0,12.4,18,29.7,5.42,104,2431.7,0,0,0,0,0,6838,0.2,81,4.9,654.7,0,0
210.216,13.1,99.6,12.5,18,102,1,0,58,3,18,11.97,140.6,0,12.3,18,29.7,5.57,104,2528.5,0,0,0,0,0,6887,-0.5,81,4.9,652.1,0,0
210.337,13.1,36.2,12.4,18,102,1,0,58,0,18,12.02,140.1,0,12.5,18,29.7,5.55,104,2481.8,0,0,0,0,0,7067,-0.3,81,-2.6,647,0,0
210.442,13.1,0,9.4,18,102,1,0,56.4,0,19,13.81,126.2,0,9.4,18,29.7,7.85,104,3075.5,0,0,0,0,0,6565,0,54.8,-7.1,0,0,0
210.542,13.1,0,7.7,18,102,1,0,56.4,0,19,234.44,112.2,0,7.7,18,29.7,9.97,104,2736.5,0,0,0,0,0,6231,0,54.7,-7.5,0,0,0
210.651,13.1,0,7,18,102,1,0,56.1,0,19,234.95,106.5,0,7,18,29.7,10.79,104,2733.3,0,0,0,0,0,5822,0,52.5,-7.9,0,0,0
210.747,13.1,0,6.9,18,102,1,0,56.1,0,19,234.95,104.3,0,6.8,18,29.7,12.04,104,2619.7,0,0,0,0,0,5449,0,50.5,-8.2,0,0,0
210.843,13.1,0,9.3,0,102,1,0,55.9,0,19,234.95,84.7,0,8.4,0,0,-15.05,104,2424.1,0,0,0,0,0,5122,0,14.5,-8.6,0,0,0
210.943,13.1,0,6.8,0,102,1,0,56.1,0,19,203.66,20.8,0,6.8,0,0,0,104,2349.7,0,0,0,0,0,5205,0,2.7,4.9,0,0,0
211.062,13.1,0,5.4,0,102,1,0,56.1,0,19,190.93,10.6,0,5.4,0,0,0,104,2221.3,0,0,0,0,0,5140,0,4.8,10.1,0,0,0
211.161,13.1,0,5,0,102,1,0,56.2,4,19,165.03,10.7,0,5,0,0,0,104,2085.6,0,0,0,0,0,5040,0,5.3,9.8,0,0,0
211.260,13.1,0,3.1,0,102,1,0,56.1,4,19,126.6,10.8,0,3.1,0,0,0,104,1759,0,0,0,0,0,4984,0,5.8,9.4,0,0,0
211.365,13.1,0,1.7,0,102,1,0,56.1,4,19,114.29,10.8,0,1.7,0,0,0,104,1408.3,0,0,0,0,0,4956,0,6.5,9.4,0,0,0
211.467,13.1,0,1.1,0,102,1,0,55.9,4,19,112.29,11.1,0,1.1,0,0,0,104,1154.7,0,0,0,0,0,4916,0,7.4,9.4,0,0,0
211.565,13.1,0,1,0,102,1,0,55.9,4,19,211.54,11.1,0,1,0,0,0,104,920.1,0,0,0,0,0,4879,0,7.6,9.8,0,0,0
211.664,13.1,0,0.8,0,102,1,0,55.9,4,19,211.75,10.9,0,0.8,0,0,0,104,726.9,0,0,0,0,0,4767,0,7.7,9,0,0,0
211.759,13.1,0,0.7,0,102,1,0,56.1,4,19,232.77,10.6,0,0.7,0,0,0,104,661.5,0,0,0,0,0,4665,0,8.4,9,0,0,0
211.864,13.1,0,0.8,0,102,1,0,55.7,4,18,234.95,11.2,0,0.8,0,0,0,104,681.1,0,0,0,0,0,4701,0,8.6,8.6,0,0,0
211.984,13.1,0,0.7,0,102,1,0,55.9,4,19,234.95,11.1,0,0.7,0,0,0,104,704.1,0,0,0,0,0,4677,0,8.5,8.6,0,0,0
212.084,13.1,0,0.7,0,102,1,0,55.9,4,19,234.95,11.2,0,0.7,0,0,0,104,719.7,0,0,0,0,0,4605,0,8.5,8.6,0,0,0
212.185,13.1,0,0.7,0,102,1,0,55.9,4,18,234.95,11.2,0,0.7,0,0,0,104,731.2,0,0,0,0,0,4537,0,8.4,8.6,0,0,0
212.285,13.1,0,0.6,0,102,1,0,55.9,4,19,234.95,11.2,0,0.6,0,0,0,104,743.3,0,0,0,0,0,4559,0,8.3,8.2,0,0,0
212.385,13.1,0,0.5,0,102,1,0,55.9,4,18,234.95,11.2,0,0.5,0,0,0,104,749.4,0,0,0,0,0,4498,0,8.3,8.2,0,0,0
212.484,13.1,0,0.5,0,102,1,0,55.9,4,18,234.95,11.3,0,0.5,0,0,0,104,766.8,0,0,0,0,0,4444,0,8.3,8.2,0,0,0
212.596,13.1,0,0.5,0,102,1,0,55.7,4,18,234.95,11.3,0,0.5,0,0,0,104,959.3,0,0,0,0,0,4459,0,8.2,8.2,0,0,0
212.704,13.1,0,0.5,0,102,1,0,55.9,4,18,234.95,11.3,0,0.5,0,0,0,104,1053.5,0,0,0,0,0,4418,0,8.2,8.2,0,0,0
212.823,13.1,0,0.4,0,102,1,0,55.9,4,18,234.95,11.4,0.8,0.5,0,0,0,104,1079.5,0,0,0,0,0,4379,0,8.1,8.2,0,0,0
212.923,13.1,0,0.4,0,102,1,0,55.9,4,18,234.95,11.4,0.8,0.4,0,0,0,104,1113.5,0,0,0,0,0,4355,0,8.1,7.9,0,0,0
213.018,13.1,0,0.4,0,101,1,0,56.1,4,18,234.95,11.5,0.8,0.4,0,0,0,104,1136.2,0,0,0,0,0,4342,0,8.1,7.9,0,0,0
213.127,13.1,0,0.4,0,101,1,0,55.7,4,18,234.95,11.4,0.8,0.4,0,0,0,104,1160.5,0,0,0,0,0,4305,0,8,7.9,0,0,0
213.217,13.1,0,0.4,0,101,1,0,55.9,4,18,234.95,11.6,0.8,0.4,0,0,0,104,1175.4,0,0,0,0,0,4252,0,7.9,7.9,0,0,0
213.322,13.1,0,0.4,0,101,1,0,55.9,4,18,234.95,11.6,0.8,0.4,0,0,0,104,1184.1,0,0,0,0,0,4234,0,7.9,7.9,0,0,0
213.422,13.1,0,0.3,0,101,1,0,56.1,4,18,234.95,11.6,0.8,0.3,0,0,0,104,1192.8,0,0,0,0,0,4196,0,7.8,7.9,0,0,0
213.527,13.1,0,0.3,0,101,1,0,55.9,4,18,234.95,11.6,0.8,0.3,0,0,0,104,1201.5,0,0,0,0,0,4160,0,7.8,7.9,0,0,0
213.627,13.1,0,0.3,0,101,1,0,55.9,4,18,234.95,11.8,0.8,0.3,0,0,0,104,1208.5,0,0,0,0,0,4109,0,7.7,7.5,0,0,0
213.722,13.1,0,0.3,0,101,1,0,55.9,4,18,234.95,11.8,0.8,0.3,0,0,0,104,1217.2,0,0,0,0,0,4070,0,7.7,7.5,0,0,0
213.818,13.1,0,0.3,0,101,1,0,56.1,4,18,234.95,12,0.8,0.3,0,0,0,104,1223.9,0,0,0,0,0,4048,0,7.6,7.5,0,0,0
213.922,13.1,0,0.3,0,101,1,0,55.9,4,18,234.95,12,0.8,0.3,0,0,0,104,1232,0,0,0,0,0,4034,0,7.6,7.5,0,0,0
214.019,13.1,0,0.3,0,101,1,0,55.9,4,18,234.95,12.1,0.8,0.3,0,0,0,104,1236.3,0,0,0,0,0,4019,0,7.6,7.5,0,0,0
214.142,13.1,0,0.3,0,100,1,0,55.9,4,18,234.95,12.1,0.8,0.3,0,0,0,104,1241.6,0,0,0,0,0,4004,0,7.5,7.5,0,0,0
214.279,13.1,0,0.3,0,100,1,0,55.7,4,18,234.95,12.1,0.8,0.3,0,0,0,104,1252,0,0,0,0,0,3985,0,7.4,7.1,0,0,0
214.380,13.1,0,0.3,0,100,1,0,56.1,4,18,234.95,11.9,0.8,0.3,0,0,0,104,1254.6,0,0,0,0,0,3959,0,7.1,7.1,0,0,0
214.485,13.1,0,0.3,0,100,1,0,55.9,4,18,234.95,11.8,0.8,0.3,0,0,0,104,1253.7,0,0,0,0,0,3944,0,7,7.1,0,0,0
214.600,13.1,0,0.3,0,100,1,0,55.9,4,18,234.95,11.8,0.8,0.3,0,0,0,104,1258.1,0,0,0,0,0,3926,0,6.9,7.1,0,0,0
214.701,13.1,0,0.3,0,100,1,0,56.1,4,18,234.95,11.8,0.8,0.3,0,0,0,104,1258.1,0,0,0,0,0,3919,0,6.8,7.1,0,0,0
214.810,13.1,0,0.3,0,100,1,0,55.9,4,18,234.95,11.7,0.8,0.2,0,0,0,104,1258.1,0,0,0,0,0,3887,0,6.8,7.1,0,0,0
214.938,13.1,0,0.2,0,100,1,0,55.7,4,18,234.95,11.7,0.8,0.2,0,0,0,104,1261.7,0,0,0,0,0,3879,0,6.7,7.1,0,0,0
215.044,13.1,0,0.2,0,100,1,0,55.9,4,18,234.95,11.7,0.8,0.2,0,0,0,104,1259.7,0,0,0,0,0,3863,0,6.7,7.1,0,0,0
215.139,13.1,0,0.2,0,100,1,0,55.9,4,18,234.95,11.6,0.8,0.2,0,0,0,104,1260.7,0,0,0,0,0,3859,0,6.6,6.8,0,0,0
215.256,13.1,0,0.2,0,100,1,0,55.9,4,18,234.95,11.6,0.8,0.2,0,0,0,104,1259.7,0,0,0,0,0,3841,0,6.5,7.1,0,0,0
215.363,13.1,0,0.2,0,100,1,0,55.9,4,18,234.95,11.5,0.8,0.2,0,0,0,104,1255.4,0,0,0,0,0,3828,0,6.5,6.8,0,0,0
215.462,13.1,0,0.2,0,100,1,0,55.9,4,18,234.95,11.5,0.8,0.2,0,0,0,104,1251,0,0,0,0,0,3798,0,6.4,6.8,0,0,0
215.563,13.1,0,0.2,0,100,1,0,55.9,4,18,234.95,11.4,0.8,0.2,0,0,0,104,1253.7,0,0,0,0,0,3787,0,6.3,6.8,0,0,0
215.662,13.1,0,0.2,0,100,1,0,55.9,4,18,234.95,11.4,0.8,0.2,0,0,0,104,1254.6,0,0,0,0,0,3772,0,6.3,6.8,0,0,0
215.767,13.1,0,0.2,0,100,1,0,55.9,4,18,234.95,11.4,0.8,0.2,0,0,0,104,1258.1,0,0,0,0,0,3754,0,6.2,6.8,0,0,0
