﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IKM0S IKM0S+ ST 3.5 v1 - WBSUR9C54BVS96416_MS.mhd
31.665,13.4,0,1,0,56.1,4,20,234.95,11.4,10.9,0.1,0,0,0,934.5,0,0,0,0,0,2689,0,4.6,3.8,0,0,0
31.751,13.4,0,1,0,55.9,4,20,234.95,11.3,10.9,0.1,0,0,0,948.9,0,0,0,0,0,2672,0,4.5,3.8,0,0,0
31.841,13.4,0,1,0,56.1,4,20,234.95,11.2,10.9,0.1,0,0,0,957.6,0,0,0,0,0,2675,0,4.5,3.8,0,0,0
31.928,13.4,0,1,0,56.1,4,20,234.95,11.2,10.9,0.1,0,0,0,970.7,0,0,0,0,0,2671,0,4.5,3.8,0,0,0
32.017,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,978.3,0,0,0,0,0,2662,0,4.5,3.8,0,0,0
32.111,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,992.5,0,0,0,0,0,2654,0,4.5,3.8,0,0,0
32.210,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,1003.6,0,0,0,0,0,2648,0,4.5,3.8,0,0,0
32.293,13.4,0.6,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,1015.5,0,0,0,0,0,2638,0,4.5,3.8,0,0,0
32.387,13.4,1.8,1,0,56.1,4,20,234.95,11.2,10.9,0.1,0,0,0,1023.5,0,0,0,0,0,2632,0,4.5,3.8,0,0,0
32.477,13.4,0,1,0,56.1,4,20,234.95,11.3,10.9,0.1,0,0,0,1032.2,0,0,0,0,0,2628,0,4.6,3.8,0,0,0
32.564,13.4,0,1,0,56.1,4,20,234.95,11.3,10.9,0.1,0,0,0,1031.7,0,0,0,0,0,2624,0,4.5,3.8,0,0,0
32.670,13.4,0,1,0,55.9,4,20,234.95,11.3,10.9,0.1,0,0,0,1023,0,0,0,0,0,2616,0,4.5,3.8,0,0,0
32.766,13.4,0,1,0,56.1,4,20,234.95,11.4,10.9,0.1,0,0,0,977.3,0,0,0,0,0,2604,0,4.5,3.8,0,0,0
32.868,13.4,0,1,0,56.1,4,20,234.95,11.4,10.9,0.1,0,0,0,920.1,0,0,0,0,0,2603,0,4.5,3.8,0,0,0
32.953,13.4,0,1,0,56.1,4,20,234.95,11.4,10.9,0.1,0,0,0,869.4,0,0,0,0,0,2596,0,4.5,3.8,0,0,0
33.061,13.4,0,1,0,56.1,4,20,234.95,11.4,10.9,0.1,0,0,0,840.6,0,0,0,0,0,2590,0,4.4,3.8,0,0,0
33.150,13.4,0,1,0,55.9,4,20,234.95,11.4,10.9,0.1,0,0,0,815.5,0,0,0,0,0,2586,0,4.4,3.4,0,0,0
33.239,13.4,0,1,0,56.1,4,20,234.95,11.4,10.9,0.1,0,0,0,805.2,0,0,0,0,0,2567,0,4.4,3.4,0,0,0
33.348,13.4,0,1,0,55.9,0,20,234.95,11.4,10.9,0.1,0,0,0,792.2,0,0,0,0,0,2558,0,4.3,3.4,0,0,0
33.437,13.4,0,1,0,55.9,0,20,234.95,11.4,10.9,0.1,0,0,0,784.7,0,0,0,0,0,2549,0,4.3,3.4,0,0,0
33.565,13.4,0,1,0,56.1,0,20,234.95,11.7,10.1,0.1,0,0,0,781,0,0,0,0,0,2402,0,4.1,3,0,0,0
33.674,13.4,19.9,1,0,56.1,0,20,234.95,12.1,10.1,0.1,0,0,0,772.7,0,0,0,0,0,2191,0,3.7,4.1,16.4,0,0
33.762,13.4,75,1,0,55.9,0,20,234.95,56.8,3.1,0,6.4,0,0,674.1,0,0,0,0,0,2219,0,42.2,9.4,195.9,0,0
33.861,13.4,32.4,1,0,56.2,0,20,47.19,64.1,3.9,0,7.7,0,83.04,841.2,0,0,0,0,0,2747,0,77.4,6.4,224.2,0,0
33.950,13.4,0,1,0,57.3,0,20,19,66.5,3.9,0,0,0,0,989.8,0,0,0,0,0,3160,0,24.6,-9.4,0,0,0
34.062,13.4,0,1,0,56.2,0,20,15.11,23.1,7.8,0.5,0,0,0,1158,0,0,0,0,0,2974,0,2.3,0,0,0,0
34.161,13.4,0,1,0,56.1,0,20,41.1,11.9,10.9,0.5,0,0,0,1175.4,0,0,0,0,0,2818,0,1.3,4.1,0,0,0
34.249,13.4,0,1,0,56.1,0,20,95.75,10.8,10.9,0.5,0,0,0,1170.4,0,0,0,0,0,2792,0,3.6,4.1,0,0,0
34.353,13.4,0,1,0,56.1,0,20,162.75,11.1,10.9,0.4,0,0,0,1156.1,0,0,0,0,0,2910,0,3.9,4.5,0,0,0
34.441,13.4,0.6,1,0,56.1,0,20,210.3,11.5,10.9,0.2,0,0,0,1111.4,0,0,0,0,0,3104,0,4.1,4.9,0,0,0
34.520,13.4,4.8,1,0,55.9,0,20,217.66,11.3,10.9,0.2,0,0,0,962.7,0,0,0,0,0,3285,0,4.5,5.6,0,0,0
34.608,13.4,4.8,1,0,55.7,0,20,234.95,11.5,10.9,0.2,0,0,0,792.2,0,0,0,0,0,3243,0,4.6,5.2,20.9,0,0
34.702,13.4,4.5,1,0,56.1,0,20,204.6,11.4,10.9,0.2,0,0,0,771.8,0,0,0,0,0,3238,0,4.6,5.6,21.3,0,0
34.811,13.4,4.5,1,0,55.9,0,20,191.03,11.4,10.9,0.2,0,0,0,747.8,0,0,0,0,0,3217,0,4.6,5.2,23.6,0,0
34.924,13.4,5.4,1,0,56.1,0,20,44.56,11.4,10.9,0.2,0,0,0,717.2,0,0,0,0,0,3217,0,4.6,5.6,25,0,0
35.012,13.4,8,1,0,56.1,3,20,23.82,11.4,10.9,0.2,0,0,0,692,0,0,0,0,0,3211,0,4.5,8.2,29.2,0,0
35.106,13.4,9.9,1,0,55.9,3,20,18.83,12.2,10.9,0.2,0,0,0,688.3,0,0,0,0,0,3217,0,5.9,15.8,38.4,0,0
35.206,13.4,10.2,1,0,56.1,3,20,15.95,14,10.9,0.2,0,0,0,673.8,0,0,0,0,0,3208,0,5.5,15.4,47.8,0,0
35.293,13.4,7.7,1,0,56.1,3,20,14.4,14.2,10.9,0.2,0,0,0,662.2,0,0,0,0,0,3206,3.6,5.5,11.6,45,0,0
35.407,13.4,0,1,0,56.1,3,20,13.68,11.9,10.9,0.2,0,0,0,659.6,0,0,0,0,0,3181,0,4.5,8.6,33.3,0,0
35.519,13.4,0,1,0,55.9,3,20,13.42,11.6,10.9,0.2,0,0,0,668.3,0,0,0,0,0,3191,-2,4.4,3.4,21.6,0,0
35.614,13.4,0,1,0,56.1,3,20,13.09,11.5,10.9,0.2,0,0,0,689,0,0,0,0,0,3167,0,4.3,4.9,0,0,0
35.726,13.4,0,1,0,55.9,3,20,12.85,11.3,10.9,0.2,0,0,0,735.5,0,0,0,0,0,3160,0,4.3,4.9,0,0,0
35.817,13.4,0,1,0,55.9,3,20,12.75,11.1,10.9,0.2,0,0,0,742.1,0,0,0,0,0,3153,0,4.2,4.9,0,0,0
35.931,13.4,0,1,0,55.9,3,20,12.86,11.1,10.9,0.2,0,0,0,743.4,0,0,0,0,0,3140,0,4.2,5.2,0,0,0
36.011,13.4,0,1,0,55.9,3,20,13.94,11.1,10.9,0.2,0,0,0,748.6,0,0,0,0,0,3126,0,4.2,4.9,0,0,0
36.094,13.4,0,1,0,55.9,3,20,18.28,11,10.9,0.2,0,0,0,753.5,0,0,0,0,0,3120,0,4.2,4.9,0,0,0
36.184,13.4,0,1,0,55.9,3,20,28.27,11,10.9,0.2,0,0,0,757.4,0,0,0,0,0,3104,0,4.2,5.2,0,0,0
36.263,13.4,0,1,0,55.9,3,20,37.01,11.1,10.9,0.2,0,0,0,758.7,0,0,0,0,0,3100,0,4.2,4.9,0,0,0
36.357,13.4,0,1,0,55.9,3,20,51.6,11,10.9,0.2,0,0,0,758.5,0,0,0,0,0,3091,0,4.2,4.9,0,0,0
36.446,13.4,0,1,0,55.9,3,20,68.33,11,10.9,0.2,0,0,0,762.2,0,0,0,0,0,3078,0,4.2,4.9,0,0,0
36.586,13.4,0,1,0,55.9,3,20,95.34,11.1,10.9,0.2,0,0,0,767.8,0,0,0,0,0,3067,0,4.3,4.9,0,0,0
36.701,13.4,0,1,0,55.9,3,20,136.75,11.1,10.9,0.2,0,0,0,769.6,0,0,0,0,0,3046,0,4.3,4.9,0,0,0
36.786,13.4,0,1,0,55.9,3,20,177.76,11.1,10.9,0.2,0,0,0,767.8,0,0,0,0,0,3037,0,4.3,4.9,0,0,0
36.870,13.4,0,1,0,55.9,3,20,204.81,11.1,10.9,0.2,0,0,0,772.6,0,0,0,0,0,3039,0,4.3,4.9,0,0,0
36.981,13.4,0,1,0,55.9,3,20,218.48,11.1,10.9,0.2,0,0,0,774.7,0,0,0,0,0,3023,0,4.4,4.5,0,0,0
37.072,13.4,0,1,0,56.1,3,20,225.42,11.1,10.9,0.2,0,0,0,770.9,0,0,0,0,0,2984,0,4.4,4.5,0,0,0
37.183,13.4,0,1,0,55.9,3,20,231.96,11.2,10.9,0.1,0,0,0,774.1,0,0,0,0,0,2977,0,4.4,4.5,0,0,0
37.278,13.4,0,1,0,55.9,3,20,234.95,11.1,10.9,0.2,0,0,0,775.4,0,0,0,0,0,2964,0,4.4,4.5,0,0,0
37.371,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.2,0,0,0,774.7,0,0,0,0,0,2951,0,4.4,4.5,0,0,0
37.459,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.2,0,0,0,776.9,0,0,0,0,0,2935,0,4.5,4.5,0,0,0
37.558,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.2,0,0,0,781.2,0,0,0,0,0,2922,0,4.4,4.5,0,0,0
37.647,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.2,0,0,0,780.8,0,0,0,0,0,2909,0,4.4,4.5,0,0,0
37.731,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.2,0,0,0,778.4,0,0,0,0,0,2902,0,4.4,4.5,0,0,0
37.839,13.4,0.3,1,0,55.9,3,20,234.95,11.2,10.9,0.2,0,0,0,781.5,0,0,0,0,0,2888,0,4.5,4.5,0,0,0
37.923,13.4,0.6,1,0,55.9,3,20,234.95,11.1,10.9,0.2,0,0,0,780.3,0,0,0,0,0,2875,0,4.5,4.1,0,0,0
38.025,13.4,1,1,0,55.9,3,20,234.95,11.2,10.9,0.2,0,0,0,779.6,0,0,0,0,0,2879,0,4.5,4.5,0,0,0
38.111,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.1,0,0,0,777.1,0,0,0,0,0,2856,0,4.5,4.1,0,0,0
38.206,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.1,0,0,0,774.7,0,0,0,0,0,2846,0,4.4,4.1,0,0,0
38.294,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.2,0,0,0,774.7,0,0,0,0,0,2855,0,4.5,4.1,0,0,0
38.386,13.4,0,1,0,56.1,3,20,234.95,11.1,10.9,0.2,0,0,0,775.3,0,0,0,0,0,2827,0,4.5,4.1,0,0,0
38.490,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.1,0,0,0,774.7,0,0,0,0,0,2817,0,4.5,4.1,0,0,0
38.574,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.2,0,0,0,774.7,0,0,0,0,0,2817,0,4.5,4.1,0,0,0
38.673,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.1,0,0,0,779.1,0,0,0,0,0,2793,0,4.5,4.1,0,0,0
38.752,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.1,0,0,0,775.3,0,0,0,0,0,2799,0,4.5,4.1,0,0,0
38.841,13.4,0,1,0,56.1,3,20,234.95,11.2,10.9,0.1,0,0,0,774.7,0,0,0,0,0,2786,0,4.5,4.1,0,0,0
38.934,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.1,0,0,0,774.1,0,0,0,0,0,2768,0,4.5,4.1,0,0,0
39.028,13.4,0,1,0,56.1,3,20,234.95,11.3,10.9,0.2,0,0,0,770.4,0,0,0,0,0,2762,0,4.5,4.1,0,0,0
39.143,13.4,0,1,0,56.1,3,20,234.95,11.2,10.9,0.2,0,0,0,769.7,0,0,0,0,0,2751,0,4.5,3.8,0,0,0
39.243,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.2,0,0,0,768.2,0,0,0,0,0,2737,0,4.5,3.8,0,0,0
39.328,13.4,0,1,0,56.1,3,20,234.95,11.1,10.9,0.1,0,0,0,766,0,0,0,0,0,2727,0,4.5,3.8,0,0,0
39.420,13.4,0,1,0,55.9,3,20,234.95,11.2,10.9,0.1,0,0,0,766.5,0,0,0,0,0,2724,0,4.6,3.8,0,0,0
39.529,13.4,0,1,0,56.1,3,20,234.95,11.2,10.9,0.1,0,0,0,766.5,0,0,0,0,0,2711,0,4.6,3.8,0,0,0
39.614,13.4,0,1,0,55.9,3,20,234.95,11.3,10.9,0.1,0,0,0,767.1,0,0,0,0,0,2696,0,4.6,3.8,0,0,0
39.712,13.4,0,1,0,56.1,3,20,234.95,11.3,10.9,0.1,0,0,0,767.1,0,0,0,0,0,2689,0,4.6,3.8,0,0,0
39.801,13.4,9.3,1,0,56.1,3,20,234.95,11.4,10.9,0.1,0,0,0,766,0,0,0,0,0,2682,0,4.6,3.8,15.1,0,0
39.916,13.4,16.3,1,0,55.9,3,20,234.95,11.7,10.9,0.1,0,0,0,723.2,0,0,0,0,0,2693,0,5.3,13.9,32.6,0,0
40.024,13.4,22.4,1,0,56.1,3,20,234.95,17,10.9,0.1,0,0,0,758.5,0,0,0,0,0,2720,0,7.7,15.8,60.7,0,0
40.111,13.4,24.5,1,0,56.4,3,20,64.27,25.9,8.6,0,0,0,0,748.7,0,0,0,0,0,2676,0,14.1,30,104,0,0
40.238,13.4,28.5,1,0,56.6,3,20,25.86,36.8,3.9,0,0,0,0,726.3,0,0,0,0,0,2743,0,17.1,15.8,139,0,0
40.337,13.4,29.5,1,0,57,3,20,16.59,44.8,3.9,0,0,0,0,741.7,0,0,0,0,0,2760,0,19.8,13.1,171.6,0,0
40.432,13.4,29.5,1,0,57.1,3,20,15.52,47.9,3.9,0,0,0,0,689.5,0,0,0,0,0,2773,16.7,20.1,23.2,199.8,0,0
40.554,13.4,29.8,1,0,57.4,3,20,13.84,48.4,3.9,0.1,0,0,0,692.6,0,0,0,0,0,2799,13.9,20,23.2,201.9,0,0
40.638,13.4,49.7,1,0,57.3,3,20,13.15,56.6,3.9,0.1,0,0,0,679.5,0,0,0,0,0,2840,11.3,26,20.2,235.1,0,0
40.727,13.4,99.6,1,0,56.4,3,20,12.91,73.6,3.1,0,12.1,1.2,100,761.7,0,0,0,0,0,2886,9.3,61.1,15,299.8,0,0
40.829,13.4,99.6,1,0,57.3,3,20,12.03,74.7,3.1,0.2,12.1,1.2,100,1465.5,0,0,0,0,0,2912,6.5,78.6,15,303.7,0,0
40.914,13.4,99.6,1,0,58.2,3,20,11.29,76.1,3.1,0.5,13.1,10.9,100,1555.8,0,0,0,0,0,2967,-5.6,80.6,14.2,307.5,0,0
41.015,13.4,99.6,1,0,58.2,3,20,11.93,78.3,2.3,0.7,13.7,16.4,100,1499.9,0,0,0,0,0,3000,-10.7,81.2,14.2,315.1,0,0
41.106,13.4,99.6,1,0,58.2,3,20,13.09,79.9,2.3,1,13.8,18,99.14,1417.8,0,0,0,0,0,3049,-7.1,81.1,14.2,320.4,0,0
41.216,13.4,99.6,1,0,58.2,3,20,13.59,82,1.6,1.4,13.9,19.1,98.07,1513.6,0,0,0,0,0,3101,-4.7,81,14.2,329.6,0,0
41.304,13.4,99.6,1,0,58.3,3,20,13.7,84.8,0.8,1.8,14.1,19.9,96.81,1599.9,0,0,0,0,0,3153,-1.6,81,13.9,339.7,0,0
41.416,13.4,99.6,1,0,58.3,3,20,13.54,86.9,0.8,2.2,14.3,20.7,95.3,1752.5,0,0,0,0,0,3207,-0.8,81,13.5,349.9,0,0
41.506,13.4,99.6,1,0,58.3,3,20,13.55,89.9,0,2.7,14.5,21.1,93.16,1879.9,0,0,0,0,0,3273,1,81,13.9,358.9,0,0
41.606,13.4,99.6,1,0,58.5,3,20,13.58,92.6,0,3.1,14.8,21.9,91.55,1948.4,0,0,0,0,0,3323,1.9,81,12.8,363.8,0,0
41.726,13.4,99.6,1,0,58.9,3,20,13.7,96.1,0,3.8,15.1,22.7,88.28,1992.3,0,0,0,0,0,3398,2.1,81,12.4,369.5,0,0
41.816,13.4,99.6,1,0,58.9,3,20,13.92,100.2,0,4.6,15.5,23.4,85.11,2023.7,0,0,0,0,0,3459,1.7,81,12,375.5,0,0
41.905,13.4,99.6,1,0,59.1,3,20,13.94,104.7,0,5.3,15.8,24.2,81.5,2070.4,0,0,0,0,0,3515,0.8,81,11.2,406,0,0
41.997,13.4,99.6,1,0,59.2,3,20,13.97,108.9,0,6,16.1,25,73.01,2143.5,0,0,0,0,0,3601,0.8,81,10.5,445.6,0,0
42.107,13.4,99.6,1,0,59.6,3,19,14.08,113.4,0,6.8,16.5,26.2,65.75,2205.5,0,0,0,0,0,3644,-0.5,81,9.4,477.9,0,0
42.190,13.4,99.6,1,0,60.1,3,19,14.21,114.2,0,7.8,17.1,27.7,54.16,2331,0,0,0,0,0,3731,-0.8,81,9.4,480,0,0
42.274,13.4,99.6,1,0,59.8,3,19,14.56,120.8,0,8.5,17.4,28.5,46.72,2337.2,0,0,0,0,0,3811,1.2,81,7.5,526.6,0,0
42.368,13.4,99.6,1,0,60.1,3,19,14.41,125.7,0,9,18,29.7,43.53,2502.8,0,0,0,0,0,3866,0.4,81,6.8,567.3,0,0
42.452,13.4,99.6,1,0,60.1,3,19,14.04,126.6,0,9.1,18,29.7,37.76,2665.2,0,0,0,0,0,3961,-0.1,81,6.8,570.5,0,0
42.568,13.4,99.6,1,0,60.1,3,19,14.04,128.1,0,9.3,18,29.7,33.48,2601.1,0,0,0,0,0,4054,0.4,81,6,572.8,0,0
42.669,13.4,99.6,1,0,60,3,19,14.14,129,0,9.5,18,29.7,29.71,2601,0,0,0,0,0,4138,2.1,81,6,580.9,0,0
42.754,13.4,99.6,1,0,60.7,3,19,13.98,129.9,0,9.5,18,29.7,27.36,2601,0,0,0,0,0,4209,2.6,81,6,584.6,0,0
42.848,13.4,99.6,1,0,60.3,3,19,14.08,128.1,0,9.5,18,29.7,24.79,2515.8,0,0,0,0,0,4316,4.4,81,6,583,0,0
42.937,13.4,99.6,1,0,59.6,3,19,13.94,128.3,0,9.4,18,29.7,23.56,2426.8,0,0,0,0,0,4391,6.4,81,6,584.1,0,0
43.039,13.4,99.6,1,0,60.1,3,19,13.75,127.9,0,9.4,18,29.7,21.69,2451.3,0,0,0,0,0,4449,6.9,81,6,586.3,0,0
43.134,13.4,99.6,1,0,60.1,3,19,13.74,127.9,0,9.5,18,29.7,19.73,2484.2,0,0,0,0,0,4537,8.4,81,5.2,578.2,0,0
43.238,13.4,99.6,1,0,59.8,3,19,13.67,128.4,0,9.2,18,29.7,17.91,2484.4,0,0,0,0,0,4618,9.7,81,5.2,581.7,0,0
43.481,13.4,99.6,1,0,59.6,3,18,13.45,128.1,0,9.5,18,29.7,15.58,2567.6,0,0,0,0,0,4896,10,81,5.2,595.3,0,0
43.568,13.4,99.6,1,0,60,3,18,13.24,128.8,0,9.8,18,29.7,13.97,2643.8,0,0,0,0,0,4867,11.5,81,5.2,597.5,0,0
43.672,13.4,99.6,1,0,60.1,3,18,13.15,128.8,0,9.7,18,29.7,12.92,2605.8,0,0,0,0,0,5024,11.9,81,5.2,604.9,0,0
43.766,13.4,99.6,1,0,59.8,3,18,13.05,128.8,0,9.7,18,29.7,12.19,2492.8,0,0,0,0,0,5084,12.1,81,5.2,606.3,0,0
43.865,13.4,99.6,1,0,60.3,3,18,12.99,128.8,0,9.8,18,29.7,11.1,2490.4,0,0,0,0,0,5167,12.4,81,5.2,608,0,0
43.979,13.4,99.6,1,0,59.8,3,18,13.02,128.8,0,9.8,18,29.7,10.49,2418.7,0,0,0,0,0,5246,13.2,81,5.2,610.5,0,0
44.080,13.4,99.6,1,0,60,3,18,12.96,128.8,0,9.9,18,29.7,9.43,2432.8,0,0,0,0,0,5338,13.8,81,5.2,613.4,0,0
44.186,13.4,99.6,1,0,59.8,3,18,12.78,128.8,0,9.9,18,29.7,8.6,2472.9,0,0,0,0,0,5445,14.1,81,5.2,616,0,0
44.275,13.4,99.6,1,0,59.8,3,18,12.73,128.8,0,9.9,18,29.7,8.07,2466.5,0,0,0,0,0,5512,14.6,81,6,617.5,0,0
44.364,13.4,99.6,1,0,59.2,3,18,12.73,128.8,0,10,18,29.7,7.98,2486,0,0,0,0,0,5571,15.4,81,6,625.7,0,0
44.453,13.4,99.6,1,0,59.2,3,18,12.68,128.8,0,10,18,29.7,7.95,2574.3,0,0,0,0,0,5661,15.1,81,6,628.3,0,0
44.568,13.4,99.6,1,0,59.4,3,18,12.56,128.8,0,10,18,29.7,8.01,2577.5,0,0,0,0,0,5738,15.5,81,6,631,0,0
44.671,13.4,99.6,1,0,60,3,18,12.46,128.8,0,9.8,18,29.7,8.08,2566.7,0,0,0,0,0,5821,15.9,81.1,6,633.6,0,0
44.772,13.4,99.6,1,0,59.2,3,18,12.26,128.8,0,10,18,29.7,8.08,2467.6,0,0,0,0,0,5899,15.4,80.9,6,635.4,0,0
44.866,13.4,99.6,1,0,60,3,18,12.22,128.8,0,10.1,18,29.7,8,2486.1,0,0,0,0,0,5984,14.8,81,6,638,0,0
