﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IKM0S IKM0S+ ST 3.5 v1 - WBSUR9C54BVS96416_MS.mhd
85.359,13.5,0,1,0,55.9,4,20,234.95,11.6,10.1,0.1,0,0,0,734.6,0,0,0,0,0,2013,0,2.6,0.4,0,0,0
85.457,13.5,0,1,0,55.9,4,20,234.95,11.5,10.1,0.1,0,0,0,731.2,0,0,0,0,0,2007,0,2.6,0,0,0,0
85.541,13.5,0,1,0,55.9,4,20,234.95,11.5,10.1,0.1,0,0,0,736.3,0,0,0,0,0,1998,0,2.6,0,0,0,0
85.637,13.5,0,1,0,55.9,4,20,234.95,11.5,9.3,0.1,0,0,0,735.5,0,0,0,0,0,1987,0,2.5,0,0,0,0
85.722,13.5,0,1,0,55.9,0,20,234.95,11.4,9.3,0.1,0,0,0,737.7,0,0,0,0,0,1980,0,2.5,-0.4,0,0,0
85.823,13.5,0,1,0,55.9,0,20,234.95,11.5,9.3,0.1,0,0,0,704.3,0,0,0,0,0,1970,0,2.5,0,11.3,0,0
85.933,13.5,0,1,0,55.9,0,20,234.95,11.5,9.3,0.1,0,0,0,703.3,0,0,0,0,0,1938,0,2.6,-0.4,13,0,0
86.043,13.5,35.4,1,0,55.9,0,20,229.78,13.4,8.6,0.1,0,0,0,708.6,0,0,0,0,0,1840,0,7.7,13.9,43.7,0,0
86.145,13.5,57,1,0,56.1,0,20,189.06,61.3,0.8,0,1.9,0,5.35,650.6,0,0,0,0,0,2044,0,33.9,10.1,209.2,0,0
86.262,13.5,0,1,0,56.4,0,20,18.56,61,0.8,0,0,0,-0.02,838.5,0,0,0,0,0,2602,0,14.6,-21,159.1,0,0
86.347,13.5,0,1,0,56.1,0,20,15.09,30.8,3.1,0.3,0,0,0,1180.3,0,0,0,0,0,2477,0,2.3,-4.1,0,0,0
86.448,13.5,0,1,0,56.2,0,20,17.24,19,10.9,0.3,0,0,0,1192.8,0,0,0,0,0,2355,0,1,-0.4,0,0,0
86.539,13.5,0,1,0,55.9,0,20,31.03,11.6,10.9,0.3,0,0,0,1165.3,0,0,0,0,0,2192,0,2.1,1.5,15.4,0,0
86.628,13.5,0,1,0,56.1,0,20,58.01,11.4,10.9,0.3,0,0,0,1120.1,0,0,0,0,0,2132,0,2.5,1.1,15.3,0,0
86.731,13.5,0,1,0,56.1,0,20,72.48,11.6,10.9,0.2,0,0,0,1075.2,0,0,0,0,0,2212,0,2.6,1.5,16.5,0,0
86.825,13.5,0,1,0,56.1,0,20,92.94,11,11.7,0.2,0,0,0,973.4,0,0,0,0,0,2489,0,2.7,3,15.3,0,0
86.909,13.5,0,1,0,55.9,0,20,55.47,11.1,11.7,0.1,0,0,0,881.7,0,0,0,0,0,2508,0,3.1,3.4,18.5,0,0
87.010,13.5,0,1,0,55.9,0,20,43.09,11.5,11.7,0.1,0,0,0,804.2,0,0,0,0,0,2408,0,3,3,20.7,0,0
87.101,13.5,0,1,0,55.9,3,20,32.04,11.1,11.7,0.1,0,0,0,789.5,0,0,0,0,0,2479,0,3,3.4,0,0,0
87.190,13.5,0,1,0,55.9,3,20,23.81,11.1,11.7,0.1,0,0,0,800.3,0,0,0,0,0,2417,0,3.1,3,0,0,0
87.322,13.5,0,1,0,55.9,3,20,20.18,11,11.7,0.1,0,0,0,799.8,0,0,0,0,0,2442,0,3.1,3,0,0,0
87.402,13.5,0,1,0,55.9,3,20,16.89,11,11.7,0.1,0,0,0,792.2,0,0,0,0,0,2423,0,3.2,3,0,0,0
87.496,13.5,0,1,0,55.9,3,20,16.02,11.1,11.7,0.1,0,0,0,791.1,0,0,0,0,0,2392,0,3.3,3,0,0,0
87.605,13.5,0,1,0,55.9,3,20,17.41,11.1,11.7,0.1,0,0,0,788.9,0,0,0,0,0,2393,0,3.3,2.6,0,0,0
87.689,13.5,0,1,0,55.9,3,20,22.74,11.3,10.9,0.1,0,0,0,784.4,0,0,0,0,0,2364,0,3.4,2.6,0,0,0
87.777,13.5,0,1,0,55.9,3,20,30.33,11.3,10.9,0.1,0,0,0,783.5,0,0,0,0,0,2356,0,3.4,2.6,0,0,0
87.891,13.5,0,1,0,55.9,3,20,36.96,11.3,10.9,0.1,0,0,0,783.5,0,0,0,0,0,2340,0,3.4,2.6,0,0,0
87.979,13.5,0,1,0,55.9,3,20,50.91,11.3,10.9,0.1,0,0,0,784.5,0,0,0,0,0,2325,0,3.4,2.2,0,0,0
88.068,13.5,0,1,0,55.9,3,20,62.91,11.4,10.9,0.1,0,0,0,784,0,0,0,0,0,2311,0,3.4,2.2,0,0,0
88.195,13.5,0,1,0,55.9,3,20,78.1,11.4,10.9,0.1,0,0,0,783.5,0,0,0,0,0,2301,0,3.4,1.9,0,0,0
88.280,13.5,0,1,0,55.9,3,20,103.68,11.4,10.9,0.1,0,0,0,780.1,0,0,0,0,0,2280,0,3.4,2.2,0,0,0
88.369,13.5,0,1,0,56.1,3,20,116.47,11.4,10.9,0.1,0,0,0,778.5,0,0,0,0,0,2272,0,3.4,1.9,0,0,0
88.448,13.5,0,1,0,55.9,3,20,141.31,11.4,10.9,0.1,0,0,0,779.1,0,0,0,0,0,2261,0,3.3,1.9,0,0,0
88.527,13.5,0,1,0,56.1,3,20,161.82,11.5,10.9,0.1,0,0,0,776.6,0,0,0,0,0,2251,0,3.3,1.9,0,0,0
88.611,13.5,0,1,0,56.1,3,20,175.38,11.4,10.9,0.1,0,0,0,774.7,0,0,0,0,0,2237,0,3.3,2.2,0,0,0
88.778,13.5,0,1,0,55.9,3,20,188.96,11.5,10.9,0.1,0,0,0,775.1,0,0,0,0,0,2228,0,3.2,1.9,0,0,0
88.858,13.5,0,1,0,55.9,3,20,202.21,11.5,10.9,0.1,0,0,0,774.2,0,0,0,0,0,2208,0,3.2,1.9,0,0,0
88.937,13.5,0,1,0,55.9,3,20,222.84,11.6,10.9,0.1,0,0,0,774.7,0,0,0,0,0,2195,0,3.2,1.5,0,0,0
89.026,13.5,0,1,0,55.9,3,20,216.31,11.5,10.9,0.1,0,0,0,774.7,0,0,0,0,0,2186,0,3.2,1.5,0,0,0
89.115,13.5,0,1,0,55.9,3,20,223.04,11.5,10.9,0.1,0,0,0,770.4,0,0,0,0,0,2174,0,3.1,1.9,0,0,0
89.198,13.5,0,1,0,56.1,3,20,229.88,11.6,10.9,0.1,0,0,0,774.2,0,0,0,0,0,2159,0,3.1,1.1,0,0,0
89.282,13.5,0,1,0,55.9,3,20,229.88,11.6,10.9,0.1,0,0,0,771.2,0,0,0,0,0,2149,0,3,1.9,0,0,0
89.371,13.5,0,1,0,56.1,3,20,229.88,11.6,10.9,0.1,0,0,0,769.4,0,0,0,0,0,2138,0,3,0.8,0,0,0
89.476,13.5,0,1,0,55.9,3,20,234.95,11.5,10.9,0.1,0,0,0,766.4,0,0,0,0,0,2127,0,3,1.1,0,0,0
89.570,13.5,11.5,1,0,55.9,3,20,229.98,11.6,10.9,0.1,0,0,0,748,0,0,0,0,0,2113,0,2.9,4.5,17.2,0,0
89.657,13.5,17.1,1,0,55.9,3,20,234.95,12.6,10.9,0.1,0,0,0,719.3,0,0,0,0,0,2121,0,4.8,15,37.2,0,0
89.766,13.5,18.6,1,0,56.1,3,20,216.31,16.1,10.1,0.1,0,0,0,715.2,0,0,0,0,0,2137,0,5,17.2,54.7,0,0
89.850,13.5,20.8,1,0,56.1,3,20,216,18.6,10.1,0.1,0,0,0,722.9,0,0,0,0,0,2111,0,6.7,24.4,66.6,0,0
89.945,13.5,20.8,1,0,56.2,3,20,134.05,23.9,7.8,0.1,0,0,0,689.9,0,0,0,0,0,2118,0,8,24,93.1,0,0
90.027,13.5,21.1,1,0,56.4,3,20,50.88,25.6,7,0.1,0,0,0,672.8,0,0,0,0,0,2111,0,8.3,24.4,101,0,0
90.111,13.5,21.1,1,0,56.6,3,20,20.99,26.1,5.4,0.1,0,0,0,677.2,0,0,0,0,0,2127,0,8,20.2,99.5,0,0
90.200,13.5,22.1,1,0,56.6,3,20,18.83,28.1,4.7,0.1,0,0,0,658.5,0,0,0,0,0,2122,0,8.4,28.9,112.8,0,0
90.290,13.5,22.1,1,0,56.6,3,20,13.77,28,3.9,0.1,0,0,0,639.7,0,0,0,0,0,2144,-0.5,8.3,28.9,111.9,0,0
90.407,13.5,22.7,1,0,56.6,3,20,13.88,28.6,3.1,0.1,0,0,0,605,0,0,0,0,0,2144,2.3,8.4,28.9,114.6,0,0
90.526,13.5,23.9,1,0,56.6,3,20,14.25,29.9,2.3,0.1,0,0,0,593,0,0,0,0,0,2154,4.4,9.1,28.9,120.8,0,0
90.627,13.5,24.2,1,0,56.4,3,20,14.4,30.8,1.6,0.1,0,0,0,615,0,0,0,0,0,2175,5.3,9.2,30,124.7,0,0
90.708,13.5,24.2,1,0,56.6,3,20,14.41,32.2,1.6,0.1,0,0,0,625.2,0,0,0,0,0,2183,6.1,9.4,29.2,130.8,0,0
90.787,13.5,24.2,1,0,56.4,3,20,14.3,31.4,1.6,0.1,0,0,0,636.8,0,0,0,0,0,2195,6.5,9.4,29.2,127.6,0,0
90.891,13.5,24.2,1,0,56.4,3,20,14.23,32,1.6,0.1,0,0,0,677.8,0,0,0,0,0,2206,6.7,9.6,28.9,130.4,0,0
90.980,13.5,24.8,1,0,56.4,3,20,14.17,32.3,1.6,0.1,0,0,0,687.1,0,0,0,0,0,2220,7.2,9.9,28.9,131.5,0,0
91.069,13.5,26.9,1,0,56.6,3,20,14.17,33.2,1.6,0.1,0,0,0,723.4,0,0,0,0,0,2232,7.6,10.9,28.9,135.3,0,0
91.180,13.5,28.5,1,0,56.6,3,20,14.24,37.2,0.8,0.1,0,0,0,734.1,0,0,0,0,0,2254,9,13.3,27,152.3,0,0
91.266,13.5,28.5,1,0,56.6,3,20,14.23,38.9,0.8,0.1,0,0,0,756.8,0,0,0,0,0,2271,10.2,14.2,25.9,158.5,0,0
91.363,13.5,28.5,1,0,56.8,3,20,14.08,40.2,0.8,0.2,0,0,0,759.3,0,0,0,0,0,2288,10.6,14.5,25.5,164.5,0,0
91.448,13.5,28.5,1,0,56.8,3,20,13.97,40.8,0.8,0.2,0,0,0,749.2,0,0,0,0,0,2308,11.3,14.6,25.5,167.3,0,0
91.532,13.5,28.5,1,0,56.8,3,20,14.01,41.1,0.8,0.3,0,0,0,754.3,0,0,0,0,0,2323,12.2,14.5,25.5,168.3,0,0
91.641,13.5,28.5,1,0,56.8,3,20,14.02,41.4,0.8,0.3,0,0,0,724.2,0,0,0,0,0,2344,14,14.5,25.5,170.1,0,0
91.725,13.5,28.8,1,0,56.8,3,20,13.97,42.3,0.8,0.4,0,0,0,731.2,0,0,0,0,0,2368,14.7,14.9,25.5,173.6,0,0
91.822,13.5,28.8,1,0,56.8,3,20,13.85,43.6,0.8,0.4,0,0,0,728.8,0,0,0,0,0,2385,15.3,15.1,24.8,177.2,0,0
91.916,13.5,28.5,1,0,56.8,3,20,13.68,43.8,0.8,0.5,0,0,0,751,0,0,0,0,0,2414,15.4,15,24.8,179.2,0,0
92.005,13.5,28.8,1,0,57,3,20,13.51,43.3,0.8,0.6,0,0,0,763,0,0,0,0,0,2429,14.8,14.8,24.8,177.6,0,0
92.114,13.5,28.8,1,0,56.8,3,20,13.44,44,0.8,0.6,0,0,0,761.2,0,0,0,0,0,2450,14.6,14.9,24.4,181.2,0,0
92.197,13.5,28.8,1,0,57,3,20,13.37,44.4,0.8,0.7,0,0,0,758,0,0,0,0,0,2481,14.3,14.9,24.4,183.3,0,0
92.281,13.5,28.8,1,0,57,3,20,13.38,44.8,0.8,0.7,0,0,0,769,0,0,0,0,0,2492,14.5,14.9,24.4,184.8,0,0
92.370,13.5,29.2,1,0,57.1,3,20,13.37,44.9,0.8,0.8,0,0,0,765.3,0,0,0,0,0,2520,14.4,15,24.4,185.6,0,0
92.464,13.5,29.5,1,0,57.1,3,20,13.38,45.7,0.8,0.9,0,0,0,741.1,0,0,0,0,0,2541,14.5,15,24.4,189.3,0,0
92.564,13.5,30.7,1,0,57.1,3,20,13.35,46.4,0.8,0.9,0,0,0,730.6,0,0,0,0,0,2557,14.2,15.2,24,192,0,0
92.651,13.5,55.4,1,0,57,3,19,13.34,56.5,0.8,0.7,0,0,0,723,0,0,0,0,0,2592,13.8,21.5,19.9,234.2,0,0
92.745,13.5,99.6,1,0,56.4,3,19,13.22,78.8,0.8,0.6,10.6,0,96.82,827.4,0,0,0,0,0,2650,11,54,8.2,278.5,0,0
92.834,13.5,99.6,1,0,57.1,3,19,12.38,79.6,0.8,0.9,10.2,0,96.32,1437.1,0,0,0,0,0,2660,3.8,79.2,16.9,281.2,0,0
92.933,13.5,99.6,1,0,58,3,19,12.43,81.1,0.8,1.1,10.8,0,97.54,1574.8,0,0,0,0,0,2698,-0.3,80.1,16.9,287.4,0,0
93.021,13.5,99.6,1,0,58,3,19,12.82,82.9,0.8,1.3,11.6,0,100,1566.7,0,0,0,0,0,2746,-6.2,81.1,11.6,293.6,0,0
93.135,13.5,99.6,1,0,57.8,3,19,13.95,84.1,0.8,1.7,12.4,3.9,100,1523,0,0,0,0,0,2815,-6.2,81,12.8,321.7,0,0
93.219,13.5,99.6,1,0,57.8,3,19,13.94,85.9,0,1.9,12.7,7,100,1578.5,0,0,0,0,0,2828,0.9,81.1,13.5,324.6,0,0
93.314,13.5,99.6,1,0,58,3,19,13.58,87.4,0,2.2,13.5,14.8,100,1674.7,0,0,0,0,0,2885,-0.7,81.1,12.8,323.7,0,0
93.401,13.5,99.6,1,0,58.2,3,19,13.77,89.2,0,2.5,14.2,20.3,100,1686.7,0,0,0,0,0,2934,-3,81,12.8,326.2,0,0
93.515,13.5,99.6,1,0,58.2,3,19,14.18,90.9,0,2.9,14.9,21.9,100,1696,0,0,0,0,0,2981,-3.3,81,12.4,329.4,0,0
93.604,13.5,99.6,1,0,58.2,3,19,14.43,93,0,3.2,15.3,23,99.25,1701.6,0,0,0,0,0,3033,-3.6,81,12.4,336.4,0,0
93.688,13.5,99.6,1,0,58.3,3,19,14.73,94.8,0,3.5,15.4,23.4,98.07,1729.1,0,0,0,0,0,3081,-3.4,81,12.4,341.1,0,0
93.795,13.5,99.6,1,0,58.3,3,19,14.9,96.8,0,3.8,15.6,23.8,96.81,1786.3,0,0,0,0,0,3125,-2,81,12,347.7,0,0
93.885,13.5,99.6,1,0,58.3,3,19,14.9,99.5,0,4.2,15.8,24.2,94.92,1860.8,0,0,0,0,0,3184,-1,81,11.2,357,0,0
93.999,13.5,99.6,1,0,58.7,3,19,14.76,102.7,0,4.9,16,25,92.07,1967.9,0,0,0,0,0,3261,-0.7,81,10.9,367,0,0
94.094,13.5,99.6,1,0,58.9,3,19,14.71,105.6,0,5.4,16.3,25.4,89.81,2068.2,0,0,0,0,0,3313,-0.5,81,10.5,385.8,0,0
94.186,13.5,99.6,1,0,59.1,3,19,14.47,109.1,0,6,16.5,26.2,87.05,2205.9,0,0,0,0,0,3370,-1.6,81,9.8,427.1,0,0
94.305,13.5,99.6,1,0,59.2,3,19,14.43,113.5,0,6.8,17,27.3,82.28,2248.1,0,0,0,0,0,3456,-2,81,9,462.2,0,0
94.404,13.5,99.6,1,0,59.6,3,19,14.58,119,0,7.7,17.3,28.1,73.46,2348,0,0,0,0,0,3528,-1.7,81,8.2,510.3,0,0
94.523,13.5,99.6,1,0,60.1,3,19,14.38,119.6,0,8.4,18,29.7,64.06,2547.5,0,0,0,0,0,3622,-1.9,81,8.2,515.1,0,0
94.600,13.5,99.6,1,0,59.8,3,19,14.64,125.4,0,8.8,18,29.7,54.9,2469.5,0,0,0,0,0,3694,-0.5,81,7.5,556,0,0
94.696,13.5,99.6,1,0,60.1,3,19,14.11,127.1,0,9.1,18,29.7,49.1,2618.8,0,0,0,0,0,3753,-2.1,81,7.5,566.8,0,0
94.785,13.5,99.6,1,0,60,3,18,14.31,128.3,0,9.3,17.9,29.7,42.36,2632.8,0,0,0,0,0,3836,-1.4,81,6.4,571.9,0,0
94.899,13.5,99.6,1,0,60.1,3,18,14.2,128.9,0,9.4,17.9,29.7,37.89,2694.3,0,0,0,0,0,3919,-0.8,81,6.4,578.2,0,0
95.004,13.5,99.6,1,0,60,3,18,14.17,129.2,0,9.5,17.9,29.7,33.94,2600.1,0,0,0,0,0,4001,-0.2,81,6.4,583.3,0,0
95.099,13.5,99.6,1,0,59.8,3,18,14.05,129.6,0,9.6,17.9,29.7,31.3,2608,0,0,0,0,0,4078,0.9,81,6,580.4,0,0
95.184,13.5,99.6,1,0,60.1,3,18,13.9,129.9,0,9.7,17.9,29.7,28.33,2607.2,0,0,0,0,0,4157,1.3,81,6,584.7,0,0
95.289,13.5,99.6,1,0,60.1,3,18,13.92,129.9,0,9.5,17.9,29.7,26.43,2560.2,0,0,0,0,0,4231,3,81,5.2,587.6,0,0
95.377,13.5,99.6,1,0,60.1,3,18,14.08,129.1,0,9.7,17.9,29.7,22.76,2439,0,0,0,0,0,4333,5.4,81,6,588.1,0,0
95.491,13.5,99.6,1,0,59.8,3,18,13.82,129.1,0,9.7,17.9,29.7,21.95,2402.3,0,0,0,0,0,4394,6,81,6,586.8,0,0
95.587,13.5,99.6,1,0,59.8,3,18,13.67,129.4,0,9.7,17.9,29.7,17.9,2425.1,0,0,0,0,0,4489,7.2,81,6,593.6,0,0
95.672,13.5,99.6,1,0,60.1,3,18,13.65,130.4,0,9.4,17.9,29.7,17.71,2442.6,0,0,0,0,0,4557,8,81,4.9,589.9,0,0
95.778,13.5,99.6,1,0,59.6,3,18,13.32,129.5,0,9.4,17.9,29.7,18.33,2464.5,0,0,0,0,0,4628,7.9,81,5.2,585.2,0,0
95.869,13.5,99.6,1,0,60.1,3,18,13.41,129.4,0,9.5,17.9,29.7,16.22,2500.3,0,0,0,0,0,4728,9,81,5.2,593.9,0,0
95.963,13.5,99.6,1,0,59.6,3,18,13.31,129.4,0,9.4,17.9,29.7,15.49,2550.6,0,0,0,0,0,4800,9.6,81,5.2,595.9,0,0
96.037,13.5,99.6,1,0,59.8,3,18,13.26,129.4,0,9.9,17.9,29.7,14.28,2590.6,0,0,0,0,0,4851,10.1,81,5.2,599.9,0,0
96.121,13.5,99.6,1,0,59.8,3,18,13.21,129.4,0,9.9,17.9,29.7,13.28,2616.7,0,0,0,0,0,4921,10.7,81,5.2,601.5,0,0
96.231,13.5,99.6,1,0,59.4,3,18,13.14,129.4,0,9.8,17.9,29.7,12.48,2579.1,0,0,0,0,0,5023,11.2,81,5.2,607.3,0,0
96.315,13.5,99.6,1,0,59.8,3,18,13.02,129.4,0,9.8,17.9,29.7,11.89,2514.6,0,0,0,0,0,5080,11.5,81,5.2,608.7,0,0
96.424,13.5,99.6,1,0,59.8,3,18,12.98,129.4,0,9.9,17.9,29.7,10.93,2502.3,0,0,0,0,0,5172,11.9,81,5.2,611.1,0,0
96.508,13.5,99.6,1,0,59.4,3,18,13.01,129.4,0,9.9,17.9,29.7,10.25,2452.6,0,0,0,0,0,5233,12.6,81,5.2,613.1,0,0
96.587,13.5,99.6,1,0,59.6,3,18,12.88,129.4,0,10,17.9,29.7,9.78,2462.1,0,0,0,0,0,5286,13.1,81.1,5.2,614,0,0
96.680,13.5,99.6,1,0,59.6,3,18,12.91,129.4,0,9.9,17.9,29.7,9.25,2428.3,0,0,0,0,0,5350,13.5,81,5.2,615.9,0,0
96.789,13.5,99.6,1,0,59.4,3,18,12.82,129.4,0,10,17.9,29.7,8.36,2519.3,0,0,0,0,0,5458,14.7,81,5.2,618.8,0,0
96.917,13.5,99.6,1,0,59.4,3,18,12.71,129.4,0,10.2,17.9,29.7,7.88,2575.9,0,0,0,0,0,5508,14.7,80.9,6,620.2,0,0
97.020,13.5,99.6,1,0,59.1,3,18,12.71,132.4,0,10,17.9,29.7,7.86,2542.6,0,0,0,0,0,5594,15.5,81,4.9,640.2,0,0
97.109,13.5,99.6,1,0,59.2,3,18,12.12,132.2,0,9.9,17.9,29.7,8,2591.7,0,0,0,0,0,5692,13.8,81,5.2,643.6,0,0
97.203,13.5,99.6,1,0,59.2,3,18,12.2,132.2,0,10,17.9,29.7,8,2523.3,0,0,0,0,0,5753,12.5,81,5.2,646.1,0,0
97.296,13.5,99.6,1,0,60,3,18,12.29,132.1,0,9.9,17.9,29.7,7.85,2493.2,0,0,0,0,0,5812,11.9,81,5.2,642,0,0
97.380,13.5,99.6,1,0,59.4,3,18,12.13,132.1,0,9.9,17.9,29.7,7.91,2419.3,0,0,0,0,0,5882,11.3,81,5.2,644,0,0
97.474,13.5,99.6,1,0,59.6,3,18,12.16,132.2,0,10,17.9,29.7,7.99,2458.5,0,0,0,0,0,5956,11,81,5.2,645.7,0,0
97.565,13.5,99.6,1,0,59.6,3,18,12.16,132.2,0,10,17.9,29.7,7.85,2475.1,0,0,0,0,0,6007,11.1,81,6,646.8,0,0
97.656,13.5,99.6,1,0,59.4,3,18,12.09,132.2,0,10.1,17.9,29.7,7.9,2461.2,0,0,0,0,0,6072,10.7,81,6,651.4,0,0
97.764,13.5,99.6,1,0,59.1,3,18,12.07,132.1,0,9.9,17.9,29.7,8.11,2414.4,0,0,0,0,0,6146,9.8,81,6,648.4,0,0
97.865,13.5,99.6,1,0,59.2,3,18,12.16,131.6,0,9.8,17.9,29.7,8,2441,0,0,0,0,0,6200,9.3,81,6,648.1,0,0
97.956,13.5,99.6,1,0,59.2,3,19,12.1,131.6,0,9.9,17.9,29.7,7.98,2423.7,0,0,0,0,0,6263,9.1,81,6,641.5,0,0
98.046,13.5,99.6,1,0,59.6,3,19,12.1,131.6,0,9.9,17.9,29.7,8.03,2494.8,0,0,0,0,0,6326,9.2,81.1,6,639.6,0,0
