﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IKM0S IKM0S+ ST 3.5 v1 - WBSUR9C54BVS96416_MS.mhd
100.926,13.2,0,1,0,56.4,4,13,234.95,11.4,0,0.2,0,0,0,1202.8,0,0,111,0,100,2205,0,3.4,2.2,0,0,0
101.016,13.2,0,1,0,56.4,4,13,234.95,11.4,0,0.2,0,0,0,1204.3,0,0,111,0,100,2187,0,3.4,1.5,0,0,0
101.105,13.2,0,1,0,56.6,4,13,234.95,11.6,0,0.2,0,0,0,1209.6,0,0,111,0,100,2170,0,3.3,1.1,0,0,0
101.193,13.2,0,1,0,56.6,4,13,234.95,11.5,0,0.2,0,0,0,1207.5,0,0,111,0,100,2157,0,3.2,1.1,0,0,0
101.291,13.2,0,1,0,56.6,4,13,234.95,11.4,0,0.2,0,0,0,1192.8,0,0,111,0,100,2137,0,3.2,1.5,0,0,0
101.375,13.2,0,1,0,56.6,4,13,234.95,11.5,0,0.2,0,0,0,1163.7,0,0,111,0,100,2118,0,3.2,0.8,0,0,0
101.469,13.2,0,1,0,56.6,4,13,234.95,11.6,0,0.2,0,0,0,1120.4,0,0,111,0,100,2105,0,3.1,0.8,0,0,0
101.553,13.2,0,1,0,56.4,4,14,234.95,11.5,0,0.2,0,0,0,1043,0,0,111,0,100,2094,0,3.1,0.8,0,0,0
101.637,13.2,0,1,0,56.8,4,13,234.95,11.4,0,0.2,0,0,0,826.6,0,0,111,0,100,2087,0,3,0.8,0,0,0
101.721,13.2,0,1,0,56.6,4,13,234.95,11.4,0,0.2,0,0,0,643.2,0,0,111,0,100,2070,0,3,0.4,0,0,0
101.805,13.2,0,1,0,56.4,4,13,234.95,11.5,0,0.2,0,0,0,597.4,0,0,111,0,100,2062,0,3,0.4,0,0,0
101.894,13.2,0,1,0,56.4,4,13,234.95,11.6,0,0.2,0,0,0,609.3,0,0,111,0,100,2057,0,2.9,0.4,0,0,0
101.978,13.2,2.9,1,0,56.4,4,13,234.95,11.6,0,0.2,0,0,0,621.4,0,0,111,0,100,2056,0,2.9,0.4,0,0,0
102.062,13.2,0,1,0,56.4,4,14,232.36,11.6,0,0.2,0,0,0,631.9,0,0,111,0,100,2046,0,2.9,0.4,0,0,0
102.151,13.2,0,1,0,56.2,4,14,234.95,11.6,0,0.2,0,0,0,643.6,0,0,111,0,100,2032,0,2.9,0.4,0,0,0
102.235,13.2,0,1,0,56.4,4,13,234.95,11.5,0,0.2,0,0,0,647.9,0,0,111,0,100,2028,0,2.8,0.4,0,0,0
102.324,13.2,0,1,0,56.4,0,14,234.95,11.4,0,0.2,0,0,0,655.8,0,0,111,0,100,2027,0,2.8,0.8,0,0,0
102.413,13.2,0,1,0,56.2,0,14,234.95,11.6,0,0.2,0,0,0,634.1,0,0,111,0,100,2019,0,2.8,0.4,10.6,0,0
102.502,13.2,0,1,0,56.6,0,14,234.95,11.5,0,0.2,0,0,0,643.6,0,0,111,0,100,1962,0,2.8,0,13.4,0,0
102.581,13.2,0,1,0,56.4,0,14,197.77,11.8,0,0.2,0,0,0,671.7,0,0,111,0,100,1863,0,2.8,-0.8,13.6,0,0
102.665,13.2,55.4,1,0,56.4,0,14,225.22,17.8,0,0.1,0,0,0,677.3,0,0,111,0,100,1786,0,11.6,15.4,62,0,0
102.754,13.2,99.6,1,0,56.4,0,14,190.93,57.3,0,0,1.3,0,0,606.6,0,0,111,0,100,1894,0,36.5,9,195.4,0,0
102.834,13.2,99.6,1,0,57,0,13,37.79,66.7,0,0,1.5,0,5.08,711,0,0,111,0,100,2370,0,44.8,6.4,225.7,0,0
102.927,13.2,63.4,1,0,58.2,0,14,18.14,70.2,0,0,1.9,0,5.27,1033.1,4,0,111,0,100,3046,0,48.8,10.1,244.5,0,0
103.006,13.2,0,1,0,59.1,0,13,13.64,63.2,0,0.3,0,0,-0.16,1176.1,3,0,111,0,100,3448,1.4,15.3,-9,150.1,0,0
103.095,13.2,0,1,0,57.4,0,13,13.41,25.6,0,0.7,0,0,0,1451.9,0,0,111,0,100,3356,0,2.7,-0.4,0,0,0
103.189,13.2,0,1,0,57.1,0,13,17.83,11.7,0,0.7,0,0,0,1436,0,0,111,0,100,3174,0,1.4,4.9,0,0,0
103.278,13.2,0,1,0,56.8,0,13,38.45,9.9,0,0.7,0,0,0,1383.7,0,0,111,0,100,2964,0,3.4,4.5,0,0,0
103.364,13.2,0,1,0,56.8,0,14,71.27,11,0,0.6,0,0,0,1288.7,0,0,111,0,100,3096,0,3.6,4.9,0,0,0
103.456,13.2,0,1,0,56.6,0,14,94.43,10.7,0,0.4,0,0,0,1011.7,0,0,111,0,100,2978,0,3.6,4.5,0,0,0
103.545,13.2,0,1,0,56.4,0,14,131.56,11.1,0,0.4,0,0,0,800.2,0,0,111,0,100,3050,0,3.6,4.9,0,0,0
103.639,13.2,0,1,0,56.4,0,14,152.08,10.7,0,0.3,0,0,0,614.7,0,0,111,0,100,2943,0,3.7,4.5,0,0,0
103.723,13.2,0,1,0,56.1,3,14,186.17,10.9,0,0.3,0,0,0,619.7,0,0,111,0,100,2936,0,3.7,4.5,0,0,0
103.812,13.2,0,1,0,56.4,3,14,193.41,10.8,0,0.3,0,0,0,634.1,0,0,111,0,100,2903,0,3.8,4.5,0,0,0
103.896,13.2,0,1,0,56.6,3,14,206.99,10.8,0,0.3,0,0,0,645.3,0,0,111,0,100,2848,0,3.8,4.1,0,0,0
103.985,13.2,0,1,0,56.2,3,14,232.26,10.8,0,0.3,0,0,0,659.6,0,0,111,0,100,2796,0,3.8,4.1,0,0,0
104.079,13.2,0,1,0,56.6,3,14,234.95,10.8,0,0.3,0,0,0,670.2,0,0,111,0,100,2748,0,3.9,4.1,0,0,0
104.163,13.2,0,1,0,56.2,3,14,234.95,11,0,0.3,0,0,0,682.7,0,0,111,0,100,2683,0,3.9,3.8,0,0,0
104.252,13.2,0,1,0,56.6,3,14,234.95,11.1,0,0.2,0,0,0,690.6,0,0,111,0,100,2641,0,3.9,3.8,0,0,0
104.346,13.2,0,1,0,56.4,3,14,234.95,11.1,0,0.2,0,0,0,697.4,0,0,111,0,100,2596,0,3.9,3.8,0,0,0
104.435,13.2,0,1,0,56.4,3,14,234.95,11.1,0,0.2,0,0,0,705.1,0,0,111,0,100,2550,0,3.9,3.8,0,0,0
104.514,13.2,0,1,0,56.6,3,14,234.95,11.2,0,0.2,0,0,0,713.8,0,0,111,0,100,2506,0,3.9,3.4,0,0,0
104.608,13.2,0,1,0,56.6,3,14,234.95,11.2,0,0.2,0,0,0,717,0,0,111,0,100,2457,0,4,3,0,0,0
104.692,13.2,0,1,0,56.6,3,14,234.95,11.3,0,0.2,0,0,0,723.6,0,0,111,0,100,2416,0,4,3,0,0,0
104.781,13.2,0,1,0,56.6,3,14,234.95,11.4,0,0.2,0,0,0,731.2,0,0,111,0,100,2358,0,3.9,2.6,0,0,0
104.870,13.2,0,1,0,56.4,0,13,234.95,11.6,0,0.2,0,0,0,707.9,0,0,111,0,100,2315,0,3.9,2.2,16.1,0,0
104.959,13.2,0,1,0,56.8,0,14,234.95,11.9,0,0.2,0,0,0,754.6,0,0,111,0,100,2264,0,3.9,2.2,18.4,0,0
105.048,13.2,2.5,1,0,56.4,0,13,211.75,12.2,0,0.2,0,0,0,808.2,0,0,111,0,100,2131,0,3.7,1.1,17.9,0,0
105.133,13.2,25.3,1,0,56.8,0,13,204.91,16.7,0,0.2,0,0,0,831.8,0,0,111,0,100,2028,0,9.6,18,58.8,0,0
105.211,13.2,35.9,1,0,56.8,0,14,184.4,31.3,0,0.2,0,0,0,805.6,0,0,111,0,100,2065,0,10.7,21,123.2,0,0
105.300,13.2,36.5,1,0,57.3,0,14,53.52,37.6,0,0.2,0,0,0,801.7,0,0,111,0,100,2236,0,10.7,15.4,147.3,0,0
105.384,13.2,4.5,1,0,58,0,13,23.56,23.7,0,0.3,0,0,0,822.6,0,0,111,0,100,2451,0,4,-1.9,27.2,0,0
105.478,13.2,0,1,0,57.4,0,13,14.4,18.8,0,0.4,0,0,0,794.3,0,0,111,0,100,2443,0,1.8,0,29,0,0
105.567,13.2,0,1,0,57,0,13,13.72,12.2,0,0.3,0,0,0,763.8,0,0,111,0,100,2407,2.6,3.8,3,23.9,0,0
105.651,13.2,0,1,0,56.8,0,13,13.88,11.6,0,0.4,0,0,0,755.7,0,0,111,0,100,2312,4.9,3.8,2.2,20.9,0,0
105.735,13.2,0,1,0,57,0,14,14.4,11.5,0,0.3,0,0,0,753.4,0,0,111,0,100,2299,11.1,3.8,2.2,20.7,0,0
105.828,13.2,0,1,0,56.6,0,14,14.87,11.4,0,0.3,0,0,0,762.9,0,0,111,0,100,2362,16.3,3.8,2.6,20.6,0,0
105.922,13.2,0,1,0,56.8,0,14,15.3,11.3,0,0.3,0,0,0,769.8,0,0,111,0,100,2459,22.3,4,3,19.9,0,0
106.001,13.2,0,1,0,56.8,0,14,16.95,11,0,0.3,0,0,0,785.2,0,0,111,0,100,2613,33.9,4.1,3.8,0,0,0
106.085,13.2,0,1,0,56.4,0,14,17.55,11.2,0,0.3,0,0,0,831.9,0,0,111,0,100,2547,0,4.1,3.8,0,0,0
106.174,13.2,0,1,0,56.4,2,13,17.51,11.4,0,0.3,0,0,0,824.9,0,0,111,0,100,2393,0,3.9,3.4,0,0,0
106.263,13.2,0,1,0,56.4,2,14,17.12,11.3,0,0.3,0,0,0,809.5,0,0,111,0,100,2394,0,3.8,3,0,0,0
106.352,13.2,0,1,0,56.6,2,14,17.21,11.4,0,0.2,0,0,0,804.7,0,0,111,0,100,2323,0,3.8,2.6,0,0,0
106.431,13.2,0,1,0,56.4,2,14,18.87,11.5,0,0.2,0,0,0,802.8,0,0,111,0,100,2243,0,3.6,1.9,0,0,0
106.515,13.2,0,1,0,56.6,2,14,23.29,11.6,0,0.2,0,0,0,801.4,0,0,111,0,100,2215,0,3.6,1.9,0,0,0
106.609,13.2,0,1,0,56.6,2,14,30.11,11.6,0,0.2,0,0,0,799.5,0,0,111,0,100,2132,0,3.4,1.1,0,0,0
106.693,13.2,0,1,0,56.6,2,14,38.1,11.6,0,0.2,0,0,0,798.5,0,0,111,0,100,2082,0,3.3,0.8,0,0,0
106.782,13.2,0,1,0,56.4,2,13,52.21,11.6,0,0.2,0,0,0,792.6,0,0,111,0,100,2046,0,3.2,0.8,0,0,0
106.865,13.2,0,1,0,56.4,2,14,66.21,11.5,0,0.2,0,0,0,792.2,0,0,111,0,100,2018,0,3.1,0.4,0,0,0
106.960,13.2,0,1,0,56.4,2,14,86.86,11.6,0,0.2,0,0,0,792.9,0,0,111,0,100,2019,0,3,0.4,0,0,0
107.058,13.2,0,1,0,56.6,2,14,106.18,11.5,0,0.2,0,0,0,789.5,0,0,111,0,100,1993,0,3,0,0,0,0
107.142,13.2,0,1,0,56.4,2,14,116.92,11.6,0,0.2,0,0,0,788.1,0,0,111,0,100,1914,0,2.9,-0.4,0,0,0
107.226,13.2,9,1,0,56.4,2,14,143.06,11.7,0,0.2,0,0,0,784.1,0,0,111,0,100,1915,0,2.8,1.5,14.1,0,0
107.320,13.2,7.8,1,0,56.6,2,14,170.62,11.8,0,0.2,0,0,0,760.3,0,0,111,0,100,1919,0,2.8,3.4,21.5,0,0
107.404,13.2,7.8,1,0,56.4,2,14,211.75,11.9,0,0.2,0,0,0,774.7,0,0,111,0,100,1849,0,2.8,5.2,24.6,0,0
107.493,13.2,9,1,0,56.4,2,14,170.94,12,0,0.2,0,0,0,770,0,0,111,0,100,1806,0,2.8,6,25.4,0,0
107.587,13.2,16.8,1,0,56.4,2,14,184.6,12.5,0,0.2,0,0,0,775.1,0,0,111,0,100,1887,0,3.3,2.2,25.7,0,0
107.677,13.2,19.4,1,0,56.6,2,14,114.91,15.4,0,0.2,0,0,0,768.8,0,0,111,0,100,1867,0,4.1,19.5,54.6,0,0
107.778,13.2,20.5,1,0,56.6,2,14,80.51,18.1,0,0.2,0,0,0,747.7,0,0,111,0,100,1888,0,5.6,20.2,68.5,0,0
107.888,13.2,20.5,1,0,57,2,14,54.79,20.4,0,0.2,0,0,0,718.8,0,0,111,0,100,1838,0,5.3,25.5,78.1,0,0
107.973,13.2,20.5,1,0,57,2,14,34.4,21.4,0,0.2,0,0,0,693.5,0,0,111,0,100,1824,0,5.2,25.5,82.5,0,0
108.062,13.2,21.8,1,0,57.1,2,14,22.61,21.8,0,0.2,0,0,0,674.8,0,0,111,0,100,1896,0,5.3,25.9,84.1,0,0
108.146,13.2,29.2,1,0,57.1,2,14,18.93,25.2,0,0.2,0,0,0,664.2,0,0,111,0,100,1935,0,7.4,27.4,98.9,0,0
108.227,13.2,26,1,0,57.3,2,14,14.63,27.3,0,0.2,0,0,0,631.5,0,0,111,0,100,1941,0.7,6,27.8,108,0,0
108.320,13.2,26.3,1,0,57.4,2,14,13.62,27.6,0,0.2,0,0,0,615.9,0,0,111,0,100,1969,-0.3,6.5,27.8,109.4,0,0
108.404,13.2,27.4,1,0,57.3,2,14,13.48,28.1,0,0.2,0,0,0,610.5,0,0,111,0,100,2001,0,7.1,28.5,112,0,0
108.498,13.2,27.7,1,0,57.7,2,14,13.44,27.3,0,0.2,0,0,0,594.1,0,0,111,0,100,2018,-0.2,7.4,28.5,106.9,0,0
108.587,13.2,28.2,1,0,57.4,2,14,13.42,29.1,0,0.2,0,0,0,599.3,0,0,111,0,100,1991,0.2,7.9,28.5,115.8,0,0
108.676,13.2,28.5,1,0,57.4,2,14,13.59,30.2,0,0.2,0,0,0,599.2,0,0,111,0,100,2042,1.2,7.7,28.9,119.3,0,0
108.765,13.2,25.3,1,0,57.4,2,14,13.7,30.2,0,0.2,0,0,0,624.6,0,0,111,0,100,2094,1.7,7.7,29.2,122.2,0,0
108.844,13.2,22.6,1,0,57.4,2,14,13.78,30.1,0,0.3,0,0,0,649.8,0,0,111,0,100,2095,2.3,3.3,28.9,121.6,0,0
108.933,13.2,14.3,1,0,57.4,2,14,13.88,23,0,0.3,0,0,0,659.1,0,0,111,0,100,2115,4.9,3,21.8,89.6,0,0
109.022,13.2,0,1,0,57.1,0,13,13.97,19.1,0,0.3,0,0,0,692.4,0,0,111,0,100,2112,6.3,2.2,-1.9,18.2,0,0
109.116,13.2,0,1,0,56.8,0,14,14.08,13.1,0,0.3,0,0,0,712,0,0,111,0,100,2062,8.6,2.8,0.4,23.4,0,0
109.205,13.2,0,1,0,56.6,0,14,14.01,11.7,0,0.3,0,0,0,737.4,0,0,111,0,100,1998,8.3,2.9,0,17.5,0,0
109.300,13.2,0,1,0,56.6,0,14,14,11.6,0,0.3,0,0,0,749.4,0,0,111,0,100,1905,8.2,3,-0.8,17.4,0,0
109.384,13.2,0,1,0,56.6,0,14,13.97,11.8,0,0.3,0,0,0,769.1,0,0,111,0,100,1809,7.9,2.9,-1.1,17.4,0,0
109.473,13.2,0,1,0,56.6,0,14,13.92,12.2,0,0.3,0,0,0,780.1,0,0,111,0,100,1724,7.5,2.7,-1.9,18.3,0,0
109.556,13.2,7.7,1,0,56.6,0,14,13.91,12.2,0,0.3,0,0,0,784.1,0,0,111,0,100,1644,7.4,2.6,1.5,18.3,0,0
109.645,13.2,24.8,1,0,56.4,0,14,13.95,19.6,0,0.2,0,0,0,800.2,0,0,111,0,100,1451,7.4,7.8,21,73.8,0,0
109.729,13.2,27.9,1,0,56.8,0,14,14.02,31.7,0,0.2,0,0,0,774.7,0,0,111,0,100,1389,7.1,6,13.5,124.6,0,0
109.818,13.2,38.9,1,0,57.1,3,14,14.3,37.1,0,0.2,0,0,0,764.1,0,0,111,0,100,1555,7.8,8.5,22.9,148.3,0,0
109.902,13.2,36.4,1,0,57.1,3,14,14.24,42.4,0,0.2,0,0,0,752.1,0,0,111,0,100,1393,6.9,7.6,6,156.8,0,0
109.996,13.2,37.8,1,0,57.3,3,14,13.94,40.7,0,0.2,0,0,0,756.3,0,0,111,0,100,1535,6.1,9.7,12.8,158.6,0,0
110.085,13.2,37.8,1,0,57.3,3,14,13.04,42.2,0,0.2,0,0,0,756.9,0,0,111,0,100,1428,3.2,9.5,10.1,162.5,0,0
110.179,13.2,38.1,1,0,57.8,3,14,12.43,44.4,0,0.2,0,0,0,729.2,0,0,111,0,100,1530,-0.2,10,6,162.6,0,0
110.268,13.2,32.5,1,0,57.7,3,14,11.34,44.7,0,0.2,0,0,0,704.4,0,0,111,0,100,1454,-8,10,2.6,160.1,0,0
110.357,13.2,32.7,1,0,58.2,3,14,11.49,41.1,0,0.3,0,0,0,688.9,0,0,111,0,100,1598,-8.1,5.1,9.4,147.6,0,0
110.451,13.2,31.4,1,0,57.8,3,14,11.89,41,0,0.3,0,0,0,635.9,0,0,111,0,100,1487,-7.1,7.6,20.2,165,0,0
110.539,13.2,28.8,1,0,57.7,3,14,12.38,34.9,0,0.3,0,0,0,616.7,0,0,111,0,100,1608,-5.2,7.1,24.4,141,0,0
110.660,13.2,22.9,1,0,57.3,3,13,12.96,33.1,0,0.3,0,0,0,564.4,0,0,111,0,100,1563,-2.7,4.2,24.4,132.7,0,0
110.780,13.2,11,1,0,57.3,3,13,13.82,28.2,0,0.3,0,0,0,578.8,0,0,111,0,100,1577,3.1,3.3,6.4,95.6,0,0
110.898,13.2,6.7,1,0,57.4,3,13,14.24,20.3,0,0.4,0,0,0,616.4,0,0,111,0,100,1620,6.5,1.2,9.4,68.9,0,0
111.020,13.2,4,1,0,57.1,3,14,14.31,13.2,0,0.3,0,0,0,677.8,0,0,111,0,100,1585,8.9,1.7,6.8,37.6,0,0
111.130,13.2,0,1,0,56.8,3,14,14.31,11.9,0,0.4,0,0,0,723.7,0,0,111,0,100,1593,9.3,2.1,3.4,30,0,0
111.256,13.2,0,1,0,56.6,3,14,14.27,12,0,0.3,0,0,0,744.3,0,0,111,0,100,1592,9.1,2.2,-1.5,21.4,0,0
111.347,13.2,0,1,0,56.8,3,14,14.17,11.9,0,0.3,0,0,0,809.5,0,0,111,0,100,1579,0,2.2,-3,0,0,0
111.431,13.2,3,1,0,56.6,3,14,14.14,11.9,0,0.3,0,0,0,822.9,0,0,111,0,100,1596,0,2.1,-0.4,0,0,0
111.520,13.2,5.4,1,0,56.4,3,14,14.13,11.9,0,0.3,0,0,0,803.8,0,0,111,0,100,1573,0,2.1,9,27.6,0,0
111.609,13.2,6.1,1,0,56.6,3,14,14.18,12.1,0,0.3,0,0,0,815.5,0,0,111,0,100,1595,0,2.1,12.8,34.2,0,0
111.698,13.2,11.2,1,0,56.6,3,14,14.37,13.3,0,0.3,0,0,0,835.9,0,0,111,0,100,1591,0,3.4,13.5,39.8,0,0
111.799,13.2,11.5,1,0,56.6,3,14,14.57,16.1,0,0.3,0,0,0,842.6,0,0,111,0,100,1568,0,3.2,18,54.3,0,0
111.919,13.2,13.8,1,0,56.6,3,14,15.99,16.8,0,0.3,0,0,0,847,0,0,111,0,100,1585,0,3.3,18.8,61.9,0,0
112.035,13.2,18.6,1,0,56.8,3,14,17.29,19.5,0,0.3,0,0,0,835.9,0,0,111,0,100,1570,0,4.4,22.5,73.8,0,0
112.388,13.2,21.8,1,0,57.3,3,14,17.6,25.9,0,0.2,0,0,0,777.1,0,0,111,0,100,1569,0,5.3,24,100.9,0,0
112.485,13.2,22.1,1,0,57.4,3,14,13.67,26.9,0,0.2,0,0,0,706.8,0,0,111,0,100,1583,-2.2,5.3,24.4,105.3,0,0
112.573,13.2,21.8,1,0,57.7,3,14,12.86,27.2,0,0.2,0,0,0,682.5,0,0,111,0,100,1583,-6.7,5.3,24.4,106.8,0,0
112.667,13.2,22.1,1,0,57.4,3,14,12.43,27,0,0.2,0,0,0,652,0,0,111,0,100,1595,-8.8,5.4,24.4,106.1,0,0
112.756,13.2,22.1,1,0,57.7,3,14,12.28,27,0,0.2,0,0,0,633.5,0,0,111,0,100,1605,-10.1,5.4,24.4,105.9,0,0
112.845,13.2,22.1,1,0,57.7,3,14,12.35,27.1,0,0.2,0,0,0,627.7,0,0,111,0,100,1609,-9,5.4,24.8,106.4,0,0
112.939,13.2,22.4,1,0,57.3,3,14,12.61,27.6,0,0.2,0,0,0,616.4,0,0,111,0,100,1623,-6.9,5.5,24.8,108.8,0,0
113.030,13.2,20.5,1,0,57.4,3,14,12.94,27.2,0,0.2,0,0,0,606.3,0,0,111,0,100,1623,-5.5,5.1,24.8,109,0,0
113.117,13.2,22.6,1,0,57.3,3,14,13.41,27.2,0,0.3,0,0,0,629.2,0,0,111,0,100,1635,-0.5,5.4,24.8,106.9,0,0
113.205,13.2,22.6,1,0,57.4,3,14,13.74,27.1,0,0.3,0,0,0,646.8,0,0,111,0,100,1636,1.6,5.5,24.8,106.3,0,0
113.299,13.2,24,1,0,57.3,3,14,13.97,27.6,0,0.3,0,0,0,627.8,0,0,111,0,100,1651,2.9,5.6,25.5,108.6,0,0
113.388,13.2,26.1,1,0,57.4,3,14,14.11,28.5,0,0.2,0,0,0,632.8,0,0,111,0,100,1651,3.6,6.1,25.9,112.7,0,0
113.477,13.2,31.1,1,0,57.3,3,14,14.08,30.5,0,0.2,0,0,0,640,0,0,111,0,100,1665,3.4,6.9,26.2,120.3,0,0
113.566,13.2,36.2,1,0,57.1,3,14,13.97,36.2,0,0.2,0,0,0,646.3,0,0,111,0,100,1667,2.6,9.1,24.8,146.8,0,0
113.655,13.2,38.6,1,0,57.4,3,14,13.78,39.9,0,0.2,0,0,0,689.3,0,0,111,0,100,1678,1.5,10,23.2,161.8,0,0
113.749,13.2,40.9,1,0,57.7,3,14,13.54,44,0,0.2,0,0,0,695.5,0,0,111,0,100,1694,0.5,11.5,21.4,179,0,0
