﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S FF I8A0S Pure Stg2 HF 3.5 v4 - WBAVD53567AV14080_FF.mhd
75.857,14.6,29.2,-11.1,-0.008,-0.172,0,0,0,0,0,0,0,70.6,82.2,100,14.66,15.29,11.7,14.4,8.2,737.7,1907,-5.2,1.6,3.3,15.8,42.8,58,58,34.3,0
75.947,14.6,83.5,-9.5,0.008,-0.137,0,0,0,0,0,0,0,70.6,80.6,100,14.91,15.37,20.4,38.1,15,804.2,1908,-2,1.7,8.5,27,32.6,48.6,48.6,26.1,0
76.032,14.6,99.6,-3.7,0.196,0.426,0,0,0,0,0,0,0,70.6,81,100,14.99,15.42,51,73.7,34.1,844.4,1955,-2.9,1.9,20.1,8.2,17.7,33.9,33.9,14.1,0
76.113,14.6,99.6,-0.6,1.832,5.917,6.2,0,0,0,0,0,0,70.2,79.4,100,14.46,14.67,73.7,115.8,59.9,1010.3,1914,-3,1.5,44.6,4.1,100,100,100,13.8,0
76.192,14.6,99.6,-0.3,0.389,7.902,8,0,0,0,0,0,0,69.8,84.4,100,13.12,12.66,76,119.7,73.9,1477,1968,-7.3,-10.1,75.7,3,100,100,100,21.1,0
76.287,14.6,99.6,0,-0.012,8.152,8.2,0,0,0,0,0,0,70.2,84.5,100,13.04,12.35,77.7,119.8,79.9,1486.9,1963,-7.9,-9,79.2,15,87.2,100,100,19.9,0
76.377,14.6,99.6,0.2,-0.075,7.849,8.1,0,0,0,0,0,0,70.2,78.3,100,13.54,12.99,78.3,119.8,82.1,1163.7,1983,-7,-7.7,81,14.2,87.3,100,100,20.1,0
76.467,14.6,99.6,0.3,-0.036,7.664,8.1,0,0,0,0,0,0,70.2,81.5,100,14.43,14.04,78.4,119.8,83.4,1371.7,2004,-2.9,-1.2,81.1,13.9,87.2,100,100,19.5,0
76.557,14.6,99.6,0.5,-0.051,7.46,8.1,0,0,0,0,0,0,70.2,84,100,13.87,14.02,80.3,120.2,84.4,1846.8,2031,-5.2,-0.6,81,15.8,87.1,100,100,19.1,0
76.647,14.6,99.6,0.7,-0.037,7.331,8.2,0,0,0,0,0,0,70.2,83.3,100,14.48,13.85,81.4,120.6,86,1781.7,2040,-2.4,-2,81,15.4,86.8,100,100,18.1,0
76.732,14.6,99.6,0.9,-0.006,7.243,8.2,0,0,0,0,0,0,70.2,82.2,100,14.8,14.57,82.2,121.3,88.1,1592.2,2077,-0.5,2.3,81,15.4,86.7,100,100,17.3,0
76.816,14.6,99.6,1,-0.029,7.169,8.3,0,0,0,0,0,0,70.2,82.9,100,15.6,14.73,83,121.5,89.8,1572.9,2085,3.8,3.7,81,15.4,86.5,100,100,16.6,0
76.902,14.6,99.6,1.2,-0.021,7.046,8.4,0,0,0,0,0,0,70.2,81.2,100,14.8,14.67,84.1,122.2,92,1627.7,2123,1,5,81,15,86.5,100,100,16.4,0
76.987,14.6,99.6,1.4,-0.018,6.977,8.5,0,0,0,0,0,0,70.2,82.6,100,15.47,14.51,85.1,122.5,94.1,1676.2,2143,5,3.5,81,15.4,86.5,100,100,16.4,0
77.077,14.6,99.6,1.6,-0.018,6.844,8.6,0,0,0,0,0,0,70.2,83.1,100,15.01,14.7,86.2,123.1,96.2,1703.4,2169,4.8,5.1,81,15.4,86.4,100,100,16.1,0
77.167,14.6,99.6,1.9,-0.032,6.692,8.7,0,0,0,0,0,0,70.2,83.5,100,14.94,14.67,87.3,123.7,98.2,1690.7,2199,7,4.7,81,15,86.4,100,100,16.1,0
77.257,14.6,99.6,2.1,-0.036,6.552,8.7,0,0,0,0,0,0,70.2,83.1,100,15.52,14.63,88.7,124,100.3,1690.1,2213,8.7,4.7,81,15,86.4,100,100,16,0
77.346,14.6,99.6,2.3,-0.026,6.425,8.9,0,0,0,0,0,0,70.2,81.9,100,14.8,14.73,89.7,124.7,102.5,1657.7,2253,4.9,5.7,81,15,86.4,100,100,15.8,0
77.437,14.6,99.6,2.6,-0.012,6.293,9,0,0,0,0,0,0,70.2,83.1,100,14.54,14.76,91.1,125.3,104.6,1653.9,2284,4.8,5.2,81,15,86.4,100,100,16,0
77.527,14.6,99.6,2.8,-0.027,6.185,9.1,0,0,0,0,0,0,70.2,82.4,100,14.83,14.53,92.4,125.7,106.7,1649.6,2310,8,3.1,81,15,86.4,100,100,15.8,0
77.618,14.6,99.6,3,-0.033,6.053,9.2,0,0,0,0,0,0,70.2,82.2,100,15.3,14.73,93.5,126.4,109,1716.1,2339,8.1,4,81,15,86.3,100,100,15.7,0
77.707,14.6,99.6,3.3,-0.019,5.928,9.3,0,0,0,0,0,0,70.2,82.8,100,14.58,14.93,94.8,127,111.4,1751.6,2373,4.5,4.6,81,14.2,86.3,100,100,15.7,0
77.794,14.6,99.6,3.5,-0.023,5.809,9.4,0,0,0,0,0,0,70.2,82.4,100,14.37,14.73,95.9,127.7,113.6,1751.9,2403,4.3,3.9,81,15,86.4,100,100,15.9,0
77.882,14.6,99.6,3.8,-0.029,5.688,9.5,0,0,0,0,0,0,69.8,83.8,100,14.5,14.76,97.3,128.1,116,1816.2,2425,7.9,2.9,81,15,86.3,100,100,15.7,0
77.967,14.6,99.6,4,-0.032,5.565,9.7,0,0,0,0,0,0,70.2,83.3,100,15.98,14.73,98.6,128.7,118.5,1883.2,2465,7.4,4.8,81,14.2,86.4,100,100,15.8,0
78.054,14.6,99.6,4.2,-0.039,5.385,9.7,0,0,0,0,0,0,70.2,83.8,100,14.5,14.93,99.7,128.9,120.9,1929.7,2496,5.4,4.6,81,14.2,86.3,100,100,15.5,0
78.132,14.6,99.6,4.5,-0.026,5.278,9.9,0,0,0,0,0,0,71,82.4,100,14.25,14.53,101,129.9,123,1957.1,2524,3.5,2.7,81,15,86.4,100,100,16.1,0
78.217,14.6,99.6,4.7,0.08,5.513,10.5,0,0,0,0,0,0,71,83.7,100,14.99,14.47,102.1,132.2,125.4,1999.4,2552,6.4,1.7,81,14.2,100,100,100,18.8,0
78.307,14.6,99.6,4.9,0.076,5.807,11.6,0,0,0,0,0,0,70.2,84.4,100,14.74,14.44,103.2,135.4,128.6,2034.9,2585,4.4,1.4,81,14.2,100,100,100,18.9,0
78.397,14.6,99.6,5.1,0.095,6.213,12.8,0,0,0,0,0,0,70.2,81.5,100,14.94,14.4,104.2,138.8,132.3,2018.2,2622,5,0.8,81,14.2,100,100,100,19.6,0
78.487,14.6,99.6,5.3,0.104,6.659,14.2,0,0,0,0,0,0,70.2,83.1,100,15.17,14.5,105.6,142.5,136.6,2102.3,2653,3.5,1.2,81,13.9,100,100,100,19.3,0
78.578,14.6,99.6,5.6,0.023,6.866,15,0,0,0,0,0,0,70.2,82.8,100,14.91,14.41,107,144.5,140.8,2137.1,2681,4.6,0.5,81,13.9,88.4,100,100,15.7,0
78.667,14.6,99.6,5.8,0.121,7.302,16.4,0,0,0,0,0,0,71,81.7,100,14.99,14.28,108.1,148.5,145.7,2182.7,2721,2.3,0.1,81,13.5,100,100,100,18.2,0
78.754,14.6,99.6,6.1,0.065,7.71,17.6,0,0,0,0,0,0,71,84.7,100,15.43,14.41,109.5,151.4,151.3,2263.9,2763,6.2,0,81,13.5,96.8,100,100,18,0
78.847,14.6,99.6,6.4,0.061,7.976,18.7,0,0,0,0,0,0,71,82,100,14.51,14.47,111.1,154.6,156.8,2293.3,2800,3.8,0,81,13.5,96.1,100,100,18.3,0
78.937,14.6,99.6,6.7,0.059,8.252,19.8,0,0,0,0,0,0,71,83.1,100,14.58,14.51,112.8,157.6,162.4,2336.3,2843,2.9,0.5,81,13.5,95.8,100,100,18.7,0
79.022,14.6,99.6,7,0.067,8.629,21.2,0,0,0,0,0,0,71,84,100,14.02,14.6,114.4,161.4,168.5,2414.4,2872,2.3,0.6,81,12.8,97.1,100,100,20,0
79.107,14.6,99.6,7.2,0.088,9.024,22.5,0,0,0,0,0,0,71,82,100,14.3,14.5,115.8,165,174.5,2473.7,2907,4.4,-0.2,81,12.8,100,100,100,21.1,0
79.197,14.6,99.6,7.6,-0.068,8.898,22.7,0,0,0,0,0,0,71,81.9,100,14.17,14.64,117.4,168.2,181.2,2516.5,2945,1.3,1.7,81,12.4,86.6,100,100,16.9,0
79.288,14.6,99.6,7.7,-0.085,8.47,22.7,0,0,0,0,0,0,71,81.9,100,14.31,14.25,118.2,171.9,188.1,2563.9,2989,0.8,1.6,81,12.4,86.4,100,100,15.8,0
79.377,14.6,99.6,7.7,-0.068,8.094,22.7,0,0,0,0,0,0,71,81.7,100,15.06,14.41,118.3,174.3,194.2,2666.8,3028,6,1.4,81,12.8,86.4,100,100,15.9,0
79.467,14.6,99.6,8.7,-0.094,7.666,22.7,0,0,0,0,0,0,71,80.5,100,14.35,14.86,123.7,176.6,200.4,2600.1,3078,9.2,3.3,81,12,86.5,100,100,16.3,0
79.557,14.6,99.6,9.1,-0.137,7.168,22.7,0,0,0,0,0,0,71,79.2,100,13.59,13.92,125.9,177.8,207.7,2777.1,3116,1.4,2.1,81,12,86.5,100,100,16.3,0
79.647,14.6,99.6,9.1,-0.093,6.708,22.7,0,0,0,0,0,0,71,83.3,100,15.01,14.04,125.9,177.8,212.9,2928.8,3155,4.3,3.4,81,12,86.5,100,100,16.3,0
79.755,14.6,99.6,10.1,-0.073,6.303,22.7,0,0,0,0,0,0,71,75.3,100,14.05,14.5,130.9,179.6,218.4,2917.2,3205,4.8,6.3,81,10.9,86.6,100,100,16.9,0
79.847,14.6,99.6,10.8,-0.069,5.919,22.7,0,0,0,0,0,0,71.4,76.2,100,13.54,14.13,133,179.7,225.6,2902.8,3273,7.2,4.4,81,10.9,86.8,100,100,17.8,0
79.937,14.6,99.6,11.4,-0.061,5.64,22.7,0,0,0,0,0,0,71.4,81.5,100,13.8,13.42,134.5,179.6,230.4,2911.2,3311,5.6,3.4,81,10.9,86.9,100,100,18.2,0
80.027,14.6,99.6,12,-0.061,5.351,22.7,0,0,0,0,0,0,71.8,78,100,13.28,13.52,136.1,179.4,235,2852,3371,6.3,2,81,10.5,87,100,100,18.8,0
80.119,14.6,99.6,12.1,-0.06,5.036,22.7,0,0,0,0,0,0,72.2,76.9,100,13.35,12.99,136.3,179.3,238.4,2817.2,3414,3,0.4,81,10.5,87,100,100,19,0
80.207,14.6,99.6,12.1,-0.078,4.694,22.7,0,0,0,0,0,0,72.2,80.6,100,12.95,13.41,136.4,179.3,241.7,2788,3468,3.1,0,81,10.5,87.2,100,100,19.6,0
80.297,14.6,99.6,13.8,-0.057,4.441,22.7,0,0,0,0,0,0,72.5,81.2,100,13.34,12.78,141.1,179.3,245.6,2770,3515,1.1,-2.9,81,9.8,87.2,100,100,19.9,0
80.387,14.6,99.6,13.8,-0.068,4.057,22.7,0,0,0,0,0,0,72.9,81.2,100,12.39,12.39,141.1,179.4,249.3,2732.7,3585,0.8,-3.5,81,9.8,80.3,97.3,97.3,20.6,0
80.478,14.6,99.6,15.2,-0.07,3.715,22.7,0,0,0,0,0,0,73.3,78,100,12.35,12.79,145,179.4,252.5,2750.2,3619,-0.5,-4.8,81,9.8,72.1,89,89,20.9,0
80.567,14.6,99.6,15.4,-0.073,3.402,22.7,0,0,0,0,0,0,73.3,79.7,100,12.36,12.38,145.6,179.4,256.2,2650.8,3672,-0.5,-11,81,9.8,65,82.4,82.4,21.5,0
80.657,14.6,99.6,15.4,-0.075,3.053,22.7,0,0,0,0,0,0,73.7,80.1,100,12.98,12.56,145.6,179.4,259.5,2622.4,3735,-4.1,-11.3,81,9.8,57.5,74.7,74.7,22.4,0
80.747,14.6,99.6,16.9,-0.085,2.668,22.7,0,0,0,0,0,0,73.7,77.8,100,12.29,12.62,149.4,179.5,262.8,2465.4,3805,-4.3,-10.5,81,9,49.2,65.9,65.9,23.2,0
80.837,14.6,99.6,16.9,-0.078,2.266,22.7,0,0,0,0,0,0,74.1,77.6,100,13.06,13.29,149.4,179.5,265.9,2475.5,3863,-4.3,-11.2,81,9,41,57.2,57.2,23.9,0
80.948,14.6,99.6,18.4,-0.061,1.873,22.7,0,0,0,0,0,0,74.5,76.6,100,12.43,12.99,153.8,179.5,270.3,2373.9,3925,-3.5,-8,81,9,38.4,54.5,54.5,24.7,0
81.036,14.6,99.6,18.4,-0.056,1.584,22.7,0,0,0,0,0,0,74.9,78,100,12.92,12.43,153.8,179.5,274.1,2415.7,3985,-2.5,-7.3,81,9,37.6,53.7,53.7,25.3,0
81.127,14.6,99.6,19.8,-0.041,1.313,22.7,0,0,0,0,0,0,74.9,75.7,100,12.98,12.59,157.4,179.5,278.5,2381.8,4055,-2.4,-11.2,81,7.9,37.7,53.7,53.7,26.2,0
81.217,14.6,99.6,19.8,-0.044,0.998,22.7,0,0,0,0,0,0,74.9,80.3,100,12.4,12.68,157.4,179.5,283.1,2465.9,4140,-2.4,-8.7,81,7.9,38.1,53.5,53.5,27.3,0
81.307,14.6,99.6,21,-0.041,0.735,22.7,0,0,0,0,0,0,75.3,72.7,100,13.01,12.59,160.6,179.5,288,2369.5,4194,-3.8,-10.1,81,7.9,38.6,54,54,28.1,0
81.397,14.6,99.6,21,-0.041,0.492,22.7,0,0,0,0,0,0,75.3,76.6,100,12.53,12.42,160.6,179.5,292.3,2413.5,4268,-1.9,-9.4,81,7.9,38.9,54.3,54.3,28.6,0
81.487,14.6,99.6,21,-0.041,0.255,22.7,0,0,0,0,0,0,75.7,79.7,100,12.33,12.48,160.6,179.6,297,2376.4,4330,-0.6,-8.2,81,7.9,39.4,54.4,54.4,29.5,0
81.578,14.6,99.6,22.2,-0.034,0.045,22.7,0,0,0,0,0,0,76.1,72,100,12.23,12.09,163.9,179.6,301.7,2295.5,4385,-2.5,-10,81,7.5,39.1,55.3,55.3,29.9,0
81.667,14.6,99.6,22.2,-0.02,-0.092,22.7,0,0,0,0,0,0,76.1,71.6,100,12.18,12.42,164,179.6,306.6,2359.9,4467,-2.4,-8.8,81,7.5,40.2,55.3,55.3,30.9,0
81.757,14.6,99.6,22.2,-0.02,-0.24,22.7,0,0,0,0,0,0,76.9,75.9,100,12.05,12.06,164,179.6,309.6,2348,4522,-3.8,-10,81,7.5,35.9,51.9,51.9,30.9,0
81.837,14.6,99.6,22.2,-0.014,-0.162,22.7,0,0,0,0,0,0,76.5,72.3,100,11.59,11.87,164,179.6,314.8,2321.3,4577,-6.9,-11.8,81,7.9,36.4,52.8,52.8,31.4,0
81.927,14.6,99.6,22.2,0,-0.127,22.7,0,0,0,0,0,0,76.5,75.7,100,12.33,11.93,164,179.7,318.3,2290.9,4607,-5,-12.4,81,7.9,36.1,52.2,52.2,31.1,0
82.017,14.6,99.6,22.2,0.003,0.108,22.7,0,0,0,0,0,0,76.5,70.4,100,11.5,11.93,163.9,179.6,323.4,2282.6,4705,-9.2,-14,81,7.9,37.3,53.7,53.7,32.3,0
82.107,14.6,99.6,22.1,-0.01,0.108,22.7,0,0,0,0,0,0,76.5,70.4,100,12.3,12.22,163.9,179.6,327.9,2323.9,4801,-6.2,-14.4,81,7.9,38.3,54.4,54.4,33.3,0
82.197,14.6,99.6,22.1,0,0.143,22.7,0,0,0,0,0,0,76.1,83.5,100,12.36,11.9,163.8,179.6,332.5,2302.3,4856,-5.4,-14.8,81,7.9,38.6,53.7,53.7,33.6,0
82.317,14.6,99.6,22.1,0.01,0.178,22.7,0,0,0,0,0,0,76.5,67,100,12.23,12.22,163.8,179.6,338.6,2400.5,4944,-5.1,-11.6,81,7.9,39.2,54.3,54.3,34.2,0
82.407,14.6,99.6,22.1,0.007,0.222,22.7,0,0,0,0,0,0,76.5,81.4,100,12.39,12.53,163.7,179.6,343.4,2534.7,5015,-2.6,-10.3,81,7.9,40,54.6,54.6,35,0
82.497,14.6,99.6,22,0.026,0.256,22.7,0,0,0,0,0,0,76.1,79.7,100,12.46,12.32,163.3,179.6,348.6,2577.4,5067,-2.2,-8.4,81.1,8.2,40.5,56.9,56.9,35.5,0
82.587,14.6,99.6,21.9,0.006,0.318,22.7,0,0,0,0,0,0,75.7,65.6,100,12.33,12.22,162.9,179.6,353.9,2559.3,5164,-3.4,-8.8,81,8.2,41.5,57,57,36.5,0
82.677,14.6,99.6,21.7,0.017,0.416,22.7,0,0,0,0,0,0,75.7,67.4,100,12.78,12.5,162.6,179.6,358.6,2628.4,5249,2,-5.5,81,9,42.1,57.5,57.5,37.1,0
82.768,14.6,99.6,21.7,-0.01,0.354,22.7,0,0,0,0,0,0,76.1,70.5,100,12.32,12.38,162.4,179.6,362.9,2669.2,5239,-1,-4.1,81,9,41.6,56.6,56.7,36.6,0
82.860,14.6,99.6,21.7,-0.028,0.196,22.7,0,0,0,0,0,0,12.2,69.7,100,12.95,12.19,162.4,166.6,362.5,2546,5257,4.3,-4.4,81,0.8,31.7,47.5,47.4,26.7,0
82.947,14.6,99.6,21.7,0.025,0.127,22.7,0,0,0,0,0,0,65.1,73.9,100,11.66,12.45,162.4,178,359.1,2721.1,5369,4.3,-2.2,81,2.6,41.3,55,55,36.3,0
83.037,14.6,99.6,21.3,0.053,0.511,22.7,0,0,0,0,0,0,76.1,72.5,100,12.61,13.02,161.2,179.6,370.1,2599.4,5417,4.9,2.5,81,2.6,43.8,57.9,57.9,38.8,0
83.127,14.6,99.6,20.5,0.054,0.93,22.7,0,0,0,0,0,0,75.7,74.3,100,12.95,12.46,159.2,179.6,377.5,2608,5515,8.1,2.5,81,2.2,44.3,58.7,58.8,39.3,0
83.214,14.6,99.6,20.5,-0.041,0.626,22.7,0,0,0,0,0,0,76.1,70.2,100,12.3,12.4,159,179.6,383.1,2603.9,5535,8,1.3,81,2.2,44.6,58.6,58.6,39.6,0
83.297,14.6,99.6,20.5,-0.028,0.607,22.7,0,0,0,0,0,0,75.7,68.3,100,12.42,12.96,159,179.6,387.8,2584.3,5582,6.2,6.6,81,2.2,44.8,59.1,59.1,39.8,0
83.387,14.6,99.6,20.5,0.008,0.581,22.7,0,0,0,0,0,0,75.7,69,100,12.81,12.62,159,179.6,392.2,2589,5646,10.1,6.6,81,2.2,45.2,60.1,60.1,40.2,0
83.475,14.6,99.6,21.5,-0.021,0.441,22.7,0,0,0,0,0,0,75.7,63.3,100,13.01,12.71,161.8,179.6,396.5,2631.2,5683,13,7.1,81,2.6,46,59.9,59.9,41,0
83.558,14.6,99.6,21.5,0.003,0.433,22.7,0,0,0,0,0,0,75.7,87.7,100,12.33,12.32,161.8,179.6,401,2664.9,5760,13,5.9,81,2.6,46.5,60.5,60.5,41.5,0
83.677,14.6,99.6,21.4,-0.002,0.504,22.7,0,0,0,0,0,0,75.7,73.9,102,12.48,12.35,161.6,179.6,406.4,2644,5792,12,9.9,81,2.6,46.6,61.6,61.6,41.6,0
83.767,14.6,99.6,21.4,0.012,0.521,22.7,0,0,0,0,0,0,75.3,79.7,102,12.63,12.25,161.6,179.6,410.6,2658.8,5854,13.4,11.8,81,2.6,47.6,61.9,61.9,42.6,0
83.858,14.6,99.6,21.3,0,0.538,22.7,0,0,0,0,0,0,75.3,70.5,102,12.63,12.71,161.4,179.6,414.8,2658.9,5925,16.4,16.3,81,2.6,48,62,62,43,0
83.949,14.6,99.6,21.3,0.001,0.53,22.7,0,0,0,0,0,0,75.3,82.9,102,12.58,12.29,161.2,179.6,419,2588.7,5978,18.4,16,81,2.6,48.4,62.3,62.3,43.4,0
84.038,14.6,99.6,21.3,0,0.565,22.7,0,0,0,0,0,0,74.5,85.9,102,12.32,12.32,161.2,179.5,422.8,2568.9,6012,18.4,17.7,81,2.6,48.7,62.6,62.6,43.7,0
84.127,14.6,99.6,21.3,-0.003,0.469,22.7,0,0,0,0,0,0,74.1,86.8,102,12.29,12.1,161.2,179.5,426.8,2516.6,6083,19.6,19,81,2.6,49.2,63.1,63.1,44.2,0
84.217,14.6,99.6,21.3,-0.001,0.503,22.7,0,0,0,0,0,0,74.1,67.7,102,12.33,12.22,161.1,179.5,430.9,2432.8,6122,20.9,19.7,81,2.6,49.6,64.4,64.4,44.6,0
84.308,14.6,99.6,21.3,-0.017,0.382,22.7,0,0,0,0,0,0,74.1,71.6,102,12.45,12.19,161.1,179.5,434.9,2412.1,6184,20.6,20.8,81,2.6,49.9,63.8,63.8,44.9,0
84.398,14.6,99.6,21.3,0.001,0.373,22.7,0,0,0,0,0,0,74.5,67.4,104,12.2,12.16,161.1,179.5,438.8,2409.2,6238,19.9,20.6,81,2.6,50.5,66.2,66.2,45.5,0
84.487,14.6,99.6,21.3,0.001,0.372,22.7,0,0,0,0,0,0,74.1,97.6,104,12.32,12.35,161.1,179.5,442.5,2414.3,6285,21.4,20.1,81.1,2.6,51,65.3,65.3,46,0
84.579,14.6,99.6,21.3,-0.019,0.249,22.7,0,0,0,0,0,0,74.1,68.1,104,12.55,12.26,161.1,179.5,445.9,2419.7,6332,23.9,20.5,81,2.6,51.3,65.5,65.5,46.3,0
84.668,14.6,99.6,21.3,0,0.278,22.7,0,0,0,0,0,0,74.1,67,104,11.97,11.93,161,179.5,449.5,2340.9,6365,22.3,20.1,81,2.6,51.7,65.4,65.4,46.7,0
84.758,14.6,99.6,21.3,-0.006,0.19,22.7,0,0,0,0,0,0,74.1,88.2,104,12.2,12.22,161,179.5,452.9,2380.1,6419,21.5,21.9,81,2.6,52,65.2,65.2,47,0
84.849,14.6,99.6,21.3,-0.012,0.181,22.7,0,0,0,0,0,0,74.5,94.4,104,12,12.38,160.9,179.5,456.5,2365.6,6465,22.5,20.6,81,2.6,52.1,65.3,65.3,47.1,0
