﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v1 - WBAVD53567AV14080_FF.mhd
345.558,14.7,99.6,-0.1,7.3,0,0,0,75,70.4,3,88,234.95,108.13,67.6,109.1,50.9,969.4,0,0,0,1665,0,0,44.4,-0.8,225.1,0,100,100,28.9,0
345.657,14.7,99.6,0,7.9,0,0,0,75,75,3,88,21.27,18.03,74.4,114.2,62.3,1283.8,0,0,0,1765,0,0,78.4,-6.8,222.8,0,97.1,90.9,66.4,0
345.758,14.7,99.6,0.1,8.8,0,0,0,75,79.4,3,88,14.57,14.44,77.2,120.2,68.4,1440.7,0,0,0,1744,0,-9.2,80,0.8,275.5,0,100,100,55,0
345.861,14.7,99.6,0.4,8.6,0,0,0,75,77.5,3,88,14.56,15,79.2,120.2,72.5,1447.3,0,0,0,1751,-0.2,-0.5,81.1,13.5,302.9,0,90.3,100,34.4,0
345.968,14.7,99.6,0.5,8.4,0,0,0,75,76.6,3,88,15.09,15.87,79.8,120.2,74.9,1461.5,0,0,0,1795,5.2,9,81.1,13.9,306.7,0,88.5,100,25.7,0
346.062,14.7,99.6,0.7,8.2,0,0,0,75,74.8,3,88,14.79,15.09,81.4,120.2,76.9,1532,0,0,0,1818,6.4,11.2,81.1,13.9,311.9,0,87.8,100,22.6,0
346.158,14.7,99.6,0.8,8,0,0,0,75,75,3,88,14.93,14.1,82.5,120,78.2,1581.6,0,0,0,1854,8.1,8.6,81.1,13.9,315.6,0,87.7,100,21.9,0
346.257,14.7,99.6,1,8,0,0,0,75,73.4,3,88,15.24,14.21,83.6,120.2,79.9,1599.2,0,0,0,1874,10.3,11.4,81,13.9,319.2,0,87.4,100,20.9,0
346.357,14.7,99.6,1.1,7.9,0,0,0,75,74.1,3,86,15.11,14.15,84.7,120.2,81.2,1611.5,0,0,0,1909,11.5,12,81,13.9,321.9,0,87.3,100,20.3,0
346.457,14.7,99.6,1.3,7.8,0,0,0,75,73.7,3,86,15.2,14.07,85.7,120.2,82.4,1623.6,0,0,0,1927,13.8,13.5,81.1,14.2,324.4,0,87.1,100,19.2,0
346.557,14.7,99.6,1.5,7.8,0,0,0,75,73.7,3,86,15,13.92,86.7,120.1,84.1,1629.1,0,0,0,1971,13.6,13,81,14.2,326.1,0,86.9,100,18.5,0
346.658,14.7,99.6,1.6,7.8,0,0,0,75,73.4,3,86,14.76,13.82,87.7,120.4,85.6,1633.6,0,0,0,2001,13.7,12.7,81,13.9,327.4,0,86.7,100,17.4,0
346.757,14.7,99.6,1.8,7.8,0,0,0,75,74.3,3,86,15.11,13.82,88.7,120.8,87.5,1626.1,0,0,0,2025,15.6,12.4,81,14.2,327.6,0,86.4,100,16.1,0
346.858,14.7,99.6,1.9,7.9,0,0,0,75,72.9,3,86,14.86,13.98,89.3,121.5,89.5,1641.6,0,0,0,2063,14.3,12.8,81,14.2,327.5,0,86.2,100,14.9,0
346.958,14.7,99.6,2,7.9,0,0,0,75,73.9,3,86,14.63,13.85,89.9,121.7,90.4,1623.9,0,0,0,2070,14.1,10.3,81,14.2,325.6,0,86.1,100,14.5,0
347.058,14.7,99.6,2.2,8,0,0,0,75,71.1,3,86,14.6,14.13,90.9,122.6,92.3,1618.3,0,0,0,2116,14,10.3,81,13.9,326.9,0,86.2,100,15.2,0
347.158,14.7,99.6,2.3,8.1,0,0,0,75,73.2,3,86,14.76,14.31,91.5,122.8,94.7,1583.4,0,0,0,2151,13.4,10.3,81,14.2,327.9,0,86.2,100,15,0
347.258,14.7,99.6,2.4,8.3,0,0,0,75,71.8,3,86,14.97,14.28,92.4,123.9,97.2,1591.5,0,0,0,2182,13.6,8.2,81,14.2,332.3,0,86.2,100,15,0
347.377,14.7,99.6,2.6,8.4,0,0,0,75,73.9,3,86,14.64,14.57,93.3,124.5,99,1628.6,0,0,0,2217,11.8,7.6,81,14.2,336,0,86.1,100,14.7,0
347.477,14.7,99.6,2.7,8.4,0,0,0,75,72.7,3,86,14.7,14.5,94.2,124.8,99.9,1680.5,0,0,0,2235,11.7,6.7,81,13.9,339.5,0,86.1,100,14.6,0
347.573,14.7,99.6,2.8,8.6,0,0,0,75,73,3,86,14.63,14.7,94.8,126,103,1699.2,0,0,0,2311,10.7,6.6,81,14.2,342.1,0,86.3,100,15.5,0
347.668,14.7,99.6,3.1,8.6,0,0,0,75,75,3,86,14.44,14.56,95.9,125.8,104.7,1743.7,0,0,0,2306,9.5,5.5,81,14.2,346.8,0,86.1,100,14.4,0
347.763,14.7,99.6,3.2,8.7,0,0,0,75,73.6,3,86,14.67,14.5,96.5,126.8,106.6,1779.5,0,0,0,2352,9.7,4.6,81,14.2,349.5,0,86.1,100,14.6,0
347.858,14.7,99.6,3.3,8.8,0,0,0,75,74.3,3,86,14.47,14.76,97.4,127.2,108.2,1782.3,0,0,0,2368,8.6,5.9,81,14.2,353.5,0,86,100,14.3,0
347.957,14.7,99.6,3.5,9,0,0,0,75,73,3,86,14.73,14.67,98.3,128.2,111.3,1815.4,0,0,0,2407,9.7,5.8,81,14.2,357.6,0,86.1,100,14.6,0
348.057,14.7,99.6,3.6,9.1,0,0,0,75,73.9,3,86,14.57,14.56,99.1,129,113.8,1842.3,0,0,0,2450,8.2,5.2,81,14.2,361.6,0,86.2,100,14.9,0
348.152,14.7,99.6,3.9,9.2,0,0,0,75,72.7,3,84,14.46,14.64,100.3,129,115.7,1906.8,0,0,0,2454,7.5,5.5,81,14.2,367,0,86.1,100,14.5,0
348.247,14.7,99.6,4,9.2,0,0,0,75,73.4,3,84,14.53,14.33,100.9,129.6,117.8,1902.1,0,0,0,2511,6.8,3.3,81,15,371.1,0,86.1,100,14.7,0
348.347,14.7,99.6,4.1,9.7,0,0,0,75,72.7,3,84,14.57,14.56,101.8,132.6,120.7,1914.6,0,0,0,2543,6.4,3.6,81,14.2,373.9,0,100,100,18.7,0
348.448,14.7,99.6,4.3,10.5,0,0,0,75,73.7,3,84,14.53,14.67,102.9,135.2,124.1,1932,0,0,0,2572,5.7,4.2,81,14.2,378.6,0,96.2,100,17.7,0
348.548,14.7,99.6,4.5,12.3,0,0,0,75,72.5,3,84,14.86,14.67,103.8,140.3,128.7,1967.4,0,0,0,2627,7.3,4.4,81,14.2,382.2,0,100,100,19.9,0
348.649,14.7,99.6,4.6,13.1,0,0,0,75,74.6,3,84,14.67,14.79,104.4,142.1,132.1,2026.2,0,0,0,2647,6.3,4.9,81,14.2,389.2,0,100,100,18.7,0
348.748,14.7,99.6,4.9,14.3,0,0,0,75,74.1,3,84,14.7,14.73,105.9,143.7,136.9,2014.9,0,0,0,2674,6.4,4.7,81,13.9,404.6,0,86.3,100,15.3,0
348.847,14.7,99.6,5,16.8,0,0,0,75,74.6,3,84,14.6,14.53,106.5,152.7,143.3,2061.5,0,0,0,2758,6,4,81,13.9,415.3,0,100,100,18.4,0
348.948,14.7,99.6,5.2,16.2,0,0,0,75,73,3,84,14.7,14.63,107.9,149.8,147.4,2072.6,0,0,0,2726,6.8,4.7,81,13.9,436.1,0,86,100,14,0
349.047,14.7,99.6,5.4,19,0,0,0,75,73.4,3,84,14.64,14.97,108.8,155.9,153.6,2130.2,0,0,0,2794,6.7,6.8,81,13.5,444.3,0,100,100,18.8,0
349.149,14.7,99.6,5.6,19.4,0,0,0,75,74.6,3,84,14.76,14.47,110,157.7,158,2209.4,0,0,0,2824,7.4,4.8,81,13.5,453.4,0,86.3,100,15.4,0
349.247,14.7,99.6,5.9,21.3,0,0,0,75,73.6,3,84,14.56,14.67,111.4,162.8,164.3,2249,0,0,0,2881,7.5,6.2,81,13.5,465.7,0,100,100,19.7,0
349.349,14.7,99.6,6.1,22.4,0,0,0,75,74.5,3,84,14.63,14.73,112.6,165,169.4,2309.9,0,0,0,2905,8.2,7.1,81,13.5,474.1,0,100,100,19.7,0
349.448,14.7,99.6,6.3,24.2,0,0,0,75,72.3,3,84,14.56,14.57,113.7,170.9,176.8,2370.3,0,0,0,2955,8.4,7.1,81,12.8,484.5,0,99.8,100,20.5,0
349.547,14.7,99.6,6.6,24.2,0,0,0,75,75,3,84,14.64,14.63,115.2,172.4,184.7,2494.6,0,0,0,2977,9.3,8.3,81,13.5,498.4,0,86.4,100,16.2,0
349.649,14.7,99.6,6.9,24.2,0,0,0,75,73.7,3,84,14.57,14.47,116.9,174.7,190.4,2552,0,0,0,3030,9.7,8.3,81,12.8,513.8,0,86.3,100,15.5,0
349.742,14.7,99.6,7.2,24.2,0,0,0,74,74.1,3,84,14.46,14.63,118.6,174.7,195.4,2616,0,0,0,3067,10.2,10.1,81,12.8,531.2,0,86.4,100,15.9,0
349.832,14.7,99.6,7.5,24.2,0,0,0,75,74.1,3,84,14.38,14.35,120.3,176.3,199.8,2668.4,0,0,0,3105,11,10.3,81,12.8,545.6,0,86.4,100,16,0
349.927,14.7,99.6,7.9,24.2,0,0,0,75,75.5,3,84,14.44,14.53,122.3,177.1,204.6,2758.1,0,0,0,3159,12,11.8,81,12.4,564.1,0,86.4,100,16.2,0
350.023,14.7,99.6,8.2,24.2,0,0,0,75,74.5,3,84,14.1,14.08,124.1,177.9,209.4,2830.7,0,0,0,3191,11.4,10.9,81,12,575.4,0,86.5,100,16.2,0
350.117,14.7,99.6,8.6,24.2,0,0,0,75,77.8,3,84,14.23,14.21,126.2,178.1,213.9,2825.1,0,0,0,3242,12.3,11.6,81,12,584.6,0,86.5,100,16.3,0
350.217,14.7,99.6,9,24.2,0,0,0,75,79.2,3,84,14.21,14.02,128.5,179.4,219,2871.4,0,0,0,3284,12.3,12.3,81,11.2,590.9,0,86.5,100,16.3,0
350.318,14.7,99.6,9.5,24.2,0,0,0,75,77.3,3,84,13.95,13.91,131,179.4,223.8,2828.8,0,0,0,3351,14.7,14,81,10.9,599.1,0,86.5,100,16.6,0
350.418,14.7,99.6,9.6,24.2,0,0,0,75,69.9,3,84,13.95,13.98,131.6,179.4,228.2,2830.7,0,0,0,3347,15.9,15.9,81,10.9,603,0,86.4,100,16.2,0
350.518,14.7,99.6,9.6,24.2,0,0,0,75,72.7,3,84,14.35,14.13,131.6,179.4,231,2786.7,0,0,0,3428,18.2,16.9,81,10.9,605.6,0,86.5,100,16.3,0
350.618,14.7,99.6,11,24.2,0,0,0,75,71.3,3,84,14.01,14.15,136.1,179.4,234.2,2748.8,0,0,0,3490,18.5,18.8,81,10.5,626.2,0,86.6,100,16.9,0
350.713,14.7,99.6,11.3,24.2,0,0,0,75,76.6,3,84,13.26,13.15,137.1,179.4,239.5,2709.4,0,0,0,3547,16.1,16.4,81,10.5,631.4,0,86.6,100,16.9,0
350.808,14.7,99.6,11.9,24.2,0,0,0,75,74.3,3,84,13.12,13.06,138.6,179.5,243.4,2693.6,0,0,0,3579,15.9,15.8,81,10.5,638.4,0,86.5,100,16.5,0
350.907,14.7,99.6,12.5,24.2,0,0,0,75,70,3,84,12.98,12.89,140.1,179.5,247.1,2657.5,0,0,0,3625,15.1,14.5,81,10.5,646.3,0,86.5,100,16.7,0
351.007,14.7,99.6,13.1,24.2,0,0,0,76,74.8,3,84,12.89,12.96,141.5,179.5,250.6,2648.7,0,0,0,3692,14.1,14.2,81,9.8,653.5,0,86.6,100,17,0
351.102,14.7,99.6,13.7,24.2,0,0,0,76,74.3,3,84,13.11,13.14,143.3,179.6,254.4,2656.1,0,0,0,3747,15.6,15.5,81,9.8,663.1,0,86.7,100,17.4,0
351.192,14.7,99.6,14.3,24.2,0,0,0,76,66.5,3,84,12.19,12.94,144.7,179.6,257.8,2620.2,0,0,0,3810,15.1,15.1,81,9.4,670.3,0,86.8,100,17.9,0
351.289,14.7,99.6,15.1,24.2,0,0,0,77,69,3,84,12.95,12.59,146.7,179.6,260.9,2573.3,0,0,0,3858,13.8,13.4,81,9.4,679.4,0,80.7,99.5,18.2,0
351.387,14.7,99.6,15.8,24.2,0,0,0,77,69.9,3,84,11.85,12.43,148.3,179.6,264.6,2487.7,0,0,0,3928,13.8,11.9,81,9,688.9,0,72.9,91.7,18.6,0
351.507,14.7,99.6,15.8,24.2,0,0,0,78,72.5,3,84,12.1,12.59,148.5,179.7,268.2,2373.8,0,0,0,3980,7,12.7,81,9,693.2,0,63.9,82.3,19,0
351.607,14.7,99.6,17.4,24.2,0,0,0,78,68.4,3,84,12.95,12.59,152.4,179.7,272.8,2162,0,0,0,4066,-4.7,12.7,81,8.2,706.3,0,50.3,68.1,19.5,0
351.712,14.7,99.6,17.4,24.2,0,0,0,78,70.2,3,84,12.28,12.26,152.4,179.7,277.3,2270.9,0,0,0,4140,-4.7,10.5,81,8.2,709.6,0,41.8,59.3,20.7,0
351.808,14.7,99.6,19,24.2,0,0,0,79,69.2,3,84,13.61,12.59,156.4,179.7,283.2,2172.6,0,0,0,4206,-4.7,11.8,81,7.9,723.4,0,35.3,52.6,22.1,0
351.907,14.7,99.6,19,24.2,0,0,0,79,72.3,3,84,11.59,12,156.4,179.8,287,2234.3,0,0,0,4280,-1.7,8.4,81,7.9,726.5,0,34.4,51.7,22.6,0
352.009,14.7,99.6,20.3,24.2,0,0,0,80,66,3,84,12.05,12.25,159.8,179.9,292,2111.5,0,0,0,4340,-0.4,9,81,8.2,740.4,0,29.1,45.9,24.1,0
352.104,14.7,99.6,20.4,24.2,0,0,0,80,71.1,3,84,10.94,12.03,160,179.9,297.7,2241.2,0,0,0,4439,-13.8,7,81,8.2,748.5,0,30.3,46.1,25.3,0
352.193,14.7,99.6,19.8,24.2,0,0,0,80,71.4,3,84,12.23,11.77,158.6,179.9,301.9,2125.4,0,0,0,4467,-18,4.3,81,8.2,740.3,0,30.5,47.3,25.5,0
352.289,14.7,99.6,19.4,24.2,0,0,0,80,73.7,3,82,11.11,12.03,157.5,179.8,305.6,2256.2,0,0,0,4543,-21.5,2.8,81,8.2,738.1,0,31.2,46.7,26.2,0
352.387,14.7,99.6,19.2,24.2,0,0,0,80,71.4,3,82,11.93,12,157,179.7,309.9,2179.2,0,0,0,4625,-18.8,2.6,81,8.2,737.4,0,32,47.9,27,0
352.488,14.7,99.6,19,24.2,0,0,0,80,71.6,3,82,12.52,12.62,156.7,179.7,314,2326,0,0,0,4667,-17.2,6.1,81.1,8.2,737.2,0,32.3,47.9,27.3,0
352.587,14.7,99.6,19,24.2,0,0,0,80,72.7,3,82,12.86,12.1,156.6,179.7,317.9,2289.2,0,0,0,4758,-16.5,3.5,81,8.2,737.4,0,32.9,49.7,27.9,0
352.687,14.7,99.6,19,24.2,0,0,0,80,72.5,3,82,13.29,12.59,156.6,179.7,322.8,2343.5,0,0,0,4835,-20.4,6.2,81,8.2,740.7,0,33.8,50.3,28.8,0
352.788,14.7,99.6,19,24.2,0,0,0,80,74.3,3,82,12.05,12.26,156.7,179.7,327.2,2371,0,0,0,4884,-20.3,6.3,81,8.2,741.5,0,34.2,49.8,29.2,0
352.888,14.7,99.6,19,24.2,0,0,0,80,68.4,3,82,12.69,12.53,156.7,179.7,332.2,2332.7,0,0,0,4953,-19.1,9.6,81,8.2,742.7,0,35,50.9,30,0
352.988,14.7,99.6,19,24.2,0,0,0,80,88.8,3,82,11.87,11.95,156.8,179.7,337.5,2430.6,0,0,0,5038,-16.3,6.6,81,8.2,749.8,0,35.7,51.2,30.7,0
353.107,14.7,99.6,19,24.2,0,0,0,80,79,3,82,13.01,12.26,156.8,179.7,343.8,2573,0,0,0,5116,-16.3,9.3,81,8.2,750.9,0,36.1,51.7,31.1,0
353.209,14.7,99.6,19,24.2,0,0,0,80,72,3,82,12.03,12.45,156.8,179.7,348.8,2563.6,0,0,0,5202,-16.3,11.4,81,9,751.9,0,36.8,52.4,31.8,0
353.308,14.7,99.6,19,24.2,0,0,0,80,63.1,3,82,13.06,12.26,156.8,179.7,353.4,2599.4,0,0,0,5208,-14.1,11.6,81,9,756.1,0,36.7,52.4,31.7,0
353.408,14.7,99.6,19,24.2,0,0,0,80,75.3,3,82,11.92,12.13,156.8,179.7,358.3,2657.9,0,0,0,5285,-14.1,11.7,81,9,756.9,0,37.3,52.9,32.3,0
353.508,14.7,99.6,19,24.2,0,0,0,80,68.8,3,82,13.06,12.29,156.8,179.7,362.6,2660.2,0,0,0,5358,-14.1,13.3,81,9,758.2,0,37.7,53.3,32.7,0
353.609,14.7,99.6,19,24.2,0,0,0,80,73.6,3,82,12.81,11.82,156.8,179.7,367.8,2647.1,0,0,0,5410,-14.1,9.8,81,9.4,760.8,0,38.1,55.1,33.1,0
353.712,14.7,99.6,19,24.2,0,0,0,79,68.3,3,82,12.28,12.42,156.8,179.7,372.8,2598.2,0,0,0,5506,-12.5,13.1,81,9.8,762.3,0,38.8,54.7,33.8,0
353.808,14.7,99.6,18.8,24.2,0,0,0,79,74.6,3,82,13.01,11.69,156.4,179.7,378.7,2596.6,0,0,0,5552,-12.5,7.7,81,9.8,763,0,39,56,34,0
353.907,14.7,99.6,18.7,24.2,0,0,0,80,64.5,3,82,12.3,12.38,156.2,179.7,382.7,2526.7,0,0,0,5604,-10.5,11.1,81,9.8,762.4,0,39,54.9,34,0
354.008,14.7,99.6,18.7,24.2,0,0,0,79,74.8,3,82,11.82,11.9,156.1,179.7,386.6,2550.4,0,0,0,5659,-17.5,9,81,9.8,762.2,0,39.7,55.7,34.7,0
354.109,14.7,99.6,18.6,24.2,0,0,0,79,71.3,3,82,12.78,12.22,155.9,179.7,390.9,2492.8,0,0,0,5735,-17.2,9.4,81,9.8,761.6,0,40.2,56.2,35.2,0
354.208,14.7,99.6,18.6,24.2,0,0,0,79,59.2,3,82,12.32,12.19,155.9,179.7,396.5,2577.4,0,0,0,5795,-11.3,8.8,81,9.8,757.7,0,40.6,56.6,35.6,0
354.308,14.7,99.6,18.6,24.2,0,0,0,79,65.4,3,82,13.12,12.32,155.9,179.7,402.1,2637.1,0,0,0,5867,-8.2,11,80.9,9.8,757.9,0,40.9,57.9,35.9,0
354.408,14.7,99.6,18.6,24.2,0,0,0,79,77.8,3,82,13.06,12.26,155.9,179.6,406,2600.8,0,0,0,5934,-8.2,11.3,81,9.8,758.1,0,41.2,57.2,36.2,0
354.509,14.7,99.6,18.6,24.2,0,0,0,78,71.8,3,82,12.88,12.56,155.9,179.6,410.2,2615.7,0,0,0,5955,-8.3,15.9,81,9.8,758.2,0,41.4,56.6,36.4,0
354.623,14.7,99.6,18.6,24.2,0,0,0,78,65.4,3,82,12.92,12.42,155.9,179.6,414.5,2602.5,0,0,0,6052,-2.2,17.7,81,9.8,756.2,0,42,57.6,37,0
354.728,14.7,99.6,18.6,24.2,0,0,0,78,73.2,3,82,12.95,12.42,155.9,179.6,423.3,2518.1,0,0,0,6146,0.2,19.5,81,9.8,756.2,0,42.6,59.7,37.6,0
354.831,14.7,99.6,18.6,24.2,0,0,0,78,77.6,3,82,12.46,12.25,155.9,179.6,426,2521,0,0,0,6165,0.2,19.7,81,9.8,756.1,0,42,57.2,37,0
354.928,14.7,99.6,18.6,24.2,0,0,0,78,50.9,3,82,12.98,12.4,155.9,179.6,428.7,2546.1,0,0,0,6200,0.2,21.8,81,9.8,755.9,0,42.7,58.7,37.7,0
355.030,14.7,99.6,18.6,24.2,0,0,0,78,71.1,3,84,12.45,12.42,155.9,179.6,432.2,2518.9,0,0,0,6251,0.2,24.1,81,9.8,755.8,0,43,60,38,0
355.129,14.7,99.6,18.6,24.2,0,0,0,78,90.2,3,84,13.21,12.38,155.9,179.7,438.1,2493.8,0,0,0,6447,0.2,25.3,80.9,10.5,759.5,0,44.7,60.8,39.7,0
355.228,14.7,99.6,18.6,24.2,0,0,0,78,79.4,3,84,13.54,12.06,155.8,179.7,442.9,2473,0,0,0,6361,9.7,22.9,81,10.5,759.3,0,43.6,60.7,38.6,0
355.328,14.7,99.6,18.6,24.2,0,0,0,78,63,3,84,12.3,11.85,155.8,179.7,445.3,2381.7,0,0,0,6476,10.5,20.1,81,10.5,759.1,0,43.6,59.7,38.6,0
355.429,14.7,99.6,18.6,24.2,0,0,0,78,65.8,3,84,12.39,12.09,155.8,179.7,449.6,2367.1,0,0,0,6556,6.3,21.5,80.9,10.9,758.7,0,45.4,61.1,40.4,0
355.528,14.7,99.6,18.6,24.2,0,0,0,78,60.8,3,84,11.89,11.97,155.7,179.7,454.8,2319.3,0,0,0,6562,10.1,19.6,81.2,10.9,758.3,0,44.9,60.9,39.9,0
355.628,14.7,99.6,18.6,24.2,0,0,0,78,73.4,3,84,11.95,12.09,155.7,179.7,458.6,2294.4,0,0,0,6653,4.6,19.1,81,10.9,758.3,0,44.6,61.7,39.6,0
355.728,14.7,99.6,18.6,24.2,-3.3,0,0,78,61.5,3,84,12.61,11.67,155.7,179.7,461.7,2283.6,0,0,0,6684,10.5,15.5,81,7.1,755.2,0,44.8,61.7,39.8,0
355.823,14.7,99.6,18.6,24.2,-3.3,0,0,78,64.7,3,84,12.42,12.26,155.7,179.7,465.7,2306,0,0,0,6717,9.3,18.8,81,7.1,754.8,0,45.1,62,40.1,0
355.918,14.7,99.6,18.6,24.2,-3.3,0,0,78,67.5,3,84,12.43,12.09,155.6,179.7,468.4,2257.5,0,0,0,6815,9.9,14.7,81,7.1,754.6,0,45.6,61.9,40.6,0
356.018,14.7,99.6,19.9,24.2,-3,0,0,78,69.5,3,84,11.86,12.48,159.1,179.7,473,2291.5,0,0,0,6823,12.1,19.4,81,7.5,754.3,0,45.8,63.1,40.8,0
356.113,14.7,99.6,19.3,24.2,-3,0,0,78,62.6,3,84,12.05,11.7,157.4,179.7,477.2,2217.5,0,0,0,6945,7.5,17.5,81,7.5,756.8,0,45.9,61.8,40.9,0
