﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S v9.0 Stage 2+ E30
1952.492,14.8,99.6,-0.3,6.2,203,0,0,0,0,0,0,70,4,54,13.85,13.91,83.8,136.9,66.5,895.3,2055,4.9,3.7,63.8,10.5,277.2,0,16.1,16.1,0
1952.582,14.8,99.6,-0.2,7.6,203,0,0,0,0,0,0,75.3,4,54,12.4,12.35,84.6,137.1,86.5,1320.1,2067,-5.4,-7.2,78.8,13.1,291.7,0,26.8,26.8,0
1952.866,14.8,99.6,-0.2,7.7,203,0,0,0,0,0,0,78.2,4,54,11.76,12.03,84.1,137.1,91.9,1449.8,2075,-12,-12,80.2,14.2,290.2,0,19.3,19.3,0
1952.950,14.8,99.6,1.1,7.2,203,0,0,0,0,0,0,73.9,4,54,16.13,15.55,94.3,137.5,96,1442.4,2108,1,-1.8,81.1,14.2,323.7,0,18.7,18.7,0
1953.033,14.8,99.6,1.3,6.7,203,0,0,0,0,0,0,74.3,4,54,14.9,14.51,96.9,137.7,97.2,1454.1,2122,1.2,-0.2,81,12.8,331.3,0,17.9,17.9,0
1953.122,14.8,99.6,1.6,6.2,203,0,0,0,0,0,0,75.3,4,54,12.88,12.78,99.8,137.8,98.1,1723,2141,-9.5,-12,81,12.4,340.6,0,17,17,0
1953.255,14.8,99.6,1.9,5.9,203,0,0,0,0,0,0,73.4,4,52,13.71,14.56,102.5,138,98.8,1831.7,2151,-10.4,-7.3,81,12,350.5,0,16.4,16.4,0
1953.362,14.8,99.6,2.3,5.7,203,0,0,0,0,0,0,71.4,4,52,15.04,14.76,107.5,138.3,100.4,1892.7,2187,-6.4,-6.2,81,11.2,367.7,0,16.1,16.1,0
1953.447,14.8,99.6,2.6,5.7,203,0,0,0,0,0,0,74.3,4,52,14.34,13.71,110.6,138.6,101.6,2193.3,2212,-7.8,-11.6,81,11.2,379.8,0,15.8,15.8,0
1953.572,14.8,99.6,3,5.8,203,0,0,0,0,0,0,73.7,4,52,14.53,15.63,114.7,138.8,102.8,2262.9,2234,-8.7,-4.8,81,10.9,393.9,0,15.6,15.6,0
1953.662,14.8,99.6,3.3,5.8,203,0,0,0,0,0,0,70.9,4,52,15.04,14.35,117.3,139,103.7,2275.2,2250,-7.4,-9.1,80.9,10.5,403.3,0,15.4,15.4,0
1953.913,14.8,99.6,3.6,6,203,0,0,0,0,0,0,73.9,4,52,14.63,13.84,119.4,140.4,105.4,2431.3,2264,-8.6,-10.5,81,10.5,410.5,0,15.9,15.9,0
1954.003,14.8,99.6,4.2,6.7,203,0,0,0,0,0,0,71.8,4,52,15.2,14.27,123.5,145.7,111.4,2548.2,2319,-7.7,-11.1,81,9.8,425,0,15.4,15.4,0
1954.088,14.8,99.6,4.3,7,203,0,0,0,0,0,0,72.2,4,52,14.44,15,124.2,147.5,113.7,2600.7,2336,-8.2,-11.1,81,9.8,427.9,0,16.3,16.3,0
1954.172,14.8,99.6,4.5,7.3,203,0,0,0,0,0,0,72.9,4,52,14.25,15.09,125.5,149.5,115.9,2625.5,2359,-9.5,-6.5,81,9.4,431.8,0,16.7,16.7,0
1954.310,14.8,99.6,4.7,7.7,203,0,0,0,0,0,0,73.9,4,52,14.79,13.98,126.1,151.5,118.8,2708,2377,-9.3,-11.3,81,9.8,435.7,0,17.7,17.7,0
1954.394,14.8,99.6,5,8.3,203,0,0,0,0,0,0,73.2,4,52,14.63,15.55,127.9,154.8,122.7,2672.9,2410,-6.5,-8.9,81,9.8,443,0,18.8,18.8,0
1954.484,14.8,99.6,5.2,8.7,203,0,0,0,0,0,0,75,4,52,14.08,14.44,128.2,156.4,125.4,2741.4,2429,-9.6,-10.1,81,9.8,444.7,0,19.1,19.1,0
1954.614,14.8,99.6,5.4,9.2,203,0,0,0,0,0,0,75,4,52,15.16,13.74,128.4,157.9,128,2786.1,2448,-8.9,-12.7,80.9,9.8,445.4,0,19.8,19.8,0
1954.703,14.8,99.6,5.7,10.1,203,0,0,0,0,0,0,72.5,4,52,14.64,15.76,128.7,161.7,132.1,2686.5,2480,-5.9,-4.8,81,9.8,447,0,20.9,20.9,0
1955.401,14.8,99.6,6,10.6,203,0,0,0,0,0,0,73.9,4,52,14.04,14.27,129.4,163.9,135,2789.2,2502,-7.9,-8.9,81,9.8,450.1,0,20,20,0
1955.493,14.8,99.6,7.6,14.8,203,0,0,0,0,0,0,72,4,50,14.4,14.67,135.2,185.9,164.2,2929.1,2668,-2.9,-5.2,81,9.4,487.3,0,22.9,22.9,0
1955.582,14.8,99.6,7.8,15.1,203,0,0,0,0,0,0,75.5,4,50,14.34,14.41,137.3,189.2,168.5,2922.2,2695,-2.2,-4.9,81,9,493.6,0,22.6,22.6,0
1955.673,14.8,99.6,8,15.4,203,0,0,0,0,0,0,75.5,4,50,14.15,14.21,139.4,191.8,172.6,2919.4,2719,-2.8,-5.4,81,8.2,496.7,0,23.6,23.6,0
1955.758,14.8,99.6,8.3,16,203,0,0,0,0,0,0,72.9,4,50,14.13,14.31,142.9,195.2,177.6,2929.5,2747,-2.4,-4.8,81,8.2,503.8,0,24.6,24.6,0
1956.011,14.8,99.6,8.7,16,203,0,0,0,0,0,0,72.3,4,50,13.91,14.21,146.3,196.5,181.3,2928.8,2779,-2.9,-4.7,81,8.2,514.7,0,22.3,22.3,0
1956.103,14.8,99.6,9.5,16.2,203,0,0,0,0,0,0,73.2,4,50,13.74,13.98,154.2,198.5,189.6,2903.7,2845,-2.6,-4.3,81,8.2,531.9,0,22.7,22.7,0
1956.195,14.8,99.6,9.7,16.3,203,0,0,0,0,0,0,73.4,4,50,13.82,13.82,156.5,199.4,192.4,2882.5,2882,-2.6,-4.2,81,7.9,532.7,0,21.5,21.5,0
1956.282,14.8,99.6,9.9,16.1,203,0,0,0,0,0,0,74.1,4,50,13.81,13.59,158.9,199.8,195,2894,2900,-1,-5.1,81,7.9,536.3,0,20.9,20.9,0
1956.404,14.8,99.6,10.2,15.9,203,0,0,0,0,0,0,69.3,4,50,13.68,13.31,161.1,200.7,197.6,2855.5,2928,-1.3,-5,81,7.9,542.2,0,20.3,20.3,0
1956.502,14.8,99.6,10.5,15.9,203,0,0,0,0,0,0,73.7,4,50,13.48,13.28,164.1,201.8,201.4,2824.9,2966,-2.4,-4.8,81,7.9,546.2,0,19.7,19.7,0
1956.588,14.8,99.6,10.7,15.9,203,0,0,0,0,0,0,70.5,4,50,13.21,13.65,165.8,202.9,204.4,2781.5,2997,-3.8,-5.2,81,7.9,548.1,0,19.6,19.6,0
1956.669,14.8,99.6,10.7,15.8,203,0,0,0,0,0,0,73.6,4,50,13.26,13.71,166.4,202.9,206.2,2752.5,3031,-3.7,-4.8,81,8.2,548.5,0,19.7,19.7,0
1956.753,14.8,99.6,10.7,15.6,203,0,0,0,0,0,0,81.2,4,50,13.35,13.61,166.9,202.9,208,2749.9,3059,-3.3,-4,81,8.2,550.2,0,19.7,19.7,0
1956.838,14.8,99.6,10.7,15.5,203,0,0,0,0,0,0,67,4,50,13.44,13.37,167.2,202.9,210,2730.7,3076,-2.1,-4.3,81.1,8.2,551.2,0,19.8,19.8,0
1957.139,14.8,99.6,10.7,15.5,203,0,0,0,0,0,0,75.7,4,50,13.16,13.15,166.5,202.9,217,2700.9,3171,-2.1,-4.2,81,8.2,552.2,0,20.4,20.4,0
1957.234,14.8,99.6,10.7,15.6,203,0,0,0,0,0,0,77.1,4,52,13.32,13.02,166.2,202.9,219.2,2724,3212,-1.7,-4.9,81,8.2,552.3,0,20.9,20.9,0
1957.331,14.8,99.6,10.7,15.6,203,0,0,0,0,0,0,61,4,52,13.24,13.45,165.9,202.9,221.3,2702.4,3241,-2.2,-2.9,81.1,8.2,552.3,0,21.1,21.1,0
1957.451,14.8,99.6,10.7,15.6,203,0,0,0,0,0,0,73.2,4,52,13.29,12.75,165.9,202.9,223.3,2729.9,3268,-2.3,-4.1,81,8.2,551.6,0,21.4,21.4,0
1957.538,14.8,99.6,10.7,15.6,203,0,0,0,0,0,0,80.8,4,52,13.09,13.38,165.2,202.9,226.4,2723.5,3302,-3.4,-4.7,81,8.2,551,0,21.5,21.5,0
1957.624,14.8,99.6,10.7,15.7,203,0,0,0,0,0,0,69.3,4,52,13.11,13.21,164.9,202.9,228.3,2707.6,3332,-3.6,-5.7,81.1,8.2,550.8,0,21.9,21.9,0
1957.713,14.8,99.6,10.7,15.7,203,0,0,0,0,0,0,61.5,4,52,13.16,12.96,164.5,202.9,230.3,2708.3,3355,-3.4,-8.2,81,8.2,551.1,0,22.2,22.2,0
1957.803,14.8,99.6,10.7,15.7,203,0,0,0,0,0,0,75.5,4,52,13.28,13.19,164.5,202.9,232.3,2771.9,3391,-3.8,-6.7,81,8.2,551.6,0,22.4,22.4,0
1958.107,14.8,99.6,10.7,15.8,203,0,0,0,0,0,0,80.6,4,52,13.11,12.99,164.1,202.9,234.2,2749.5,3404,-4.1,-9,81,8.2,550.8,0,22.4,22.4,0
1958.214,14.8,99.6,11.4,16,203,0,0,0,0,0,0,68.3,4,52,13.31,13.18,167.7,202.9,241.5,2782.2,3508,-5.6,-6.1,81,8.2,560.1,0,23.4,23.4,0
1958.303,14.8,99.6,11.4,16.2,203,0,0,0,0,0,0,74.8,4,52,12.92,12.65,166.8,202.8,243.7,2779.1,3541,-8,-10.7,80.9,8.2,559.5,0,23.7,23.7,0
1958.407,14.8,99.6,11.4,16.3,203,0,0,0,0,0,0,78.3,4,52,13.28,13.25,166.3,202.7,245.8,2790.9,3560,-7.9,-6.7,81,8.2,559,0,23.7,23.7,0
1958.526,14.8,99.6,12.1,16.4,203,0,0,0,0,0,0,61.9,4,52,13.19,12.99,170.5,202.6,248.9,2748.1,3591,-7.2,-6.7,81,8.2,569.4,0,24,24,0
1958.610,14.8,99.6,12.1,16.6,203,0,0,0,0,0,0,72.7,4,52,12.88,13.24,169.3,202.4,250.6,2741.4,3633,-7.7,-11.3,81,8.2,568.6,0,24.4,24.4,0
1958.693,14.8,99.6,12.7,16.7,203,0,0,0,0,0,0,73.9,4,54,13.31,13.25,172.8,202.3,252.2,2725.7,3660,-7.7,-7,81,8.2,577.9,0,24.8,24.8,0
1958.782,14.8,99.6,12.9,16.9,203,0,0,0,0,0,0,86.5,4,54,12.66,13.08,172.8,202.2,254.8,2696.9,3684,-9.5,-9.2,81,8.2,578.8,0,25.3,25.3,0
1958.869,14.8,99.6,13,17.1,203,0,0,0,0,0,0,78,4,54,12.95,13.14,172.3,202.1,257.1,2728.9,3725,-7,-12.3,81,8.2,578.9,0,25.6,25.6,0
1959.156,14.8,99.6,13,17.3,203,0,0,0,0,0,0,84.5,4,54,13.31,12.89,171,202,258.3,2705.2,3746,-8.1,-8.7,81,8.2,576.8,0,26.3,26.3,0
1959.243,14.8,99.6,13.7,17.5,203,0,0,0,0,0,0,78.3,4,54,13.14,12.45,174.8,201.6,265.5,2618.6,3843,-5.7,-11.8,81,8.2,585.8,0,26.9,26.9,0
1959.334,14.8,99.6,13.8,17.5,203,0,0,0,0,0,0,70.4,4,54,13.09,12.96,174.7,201.5,267.7,2608.2,3870,-7.5,-11.7,81,8.2,586.7,0,27,27,0
1959.422,14.8,99.6,13.8,17.6,203,0,0,0,0,0,0,68.8,4,54,13.06,13.12,174.4,201.4,269.1,2632.6,3898,-6.5,-8.3,81,8.2,587.1,0,27.6,27.6,0
1959.550,14.8,99.6,13.8,17.6,203,0,0,0,0,0,0,70.2,4,55,12.96,12.73,174.4,201.3,270.9,2607.1,3932,-8,-6.9,81.1,8.2,588.3,0,28,28,0
1959.645,14.8,99.6,14.3,17.6,203,0,0,0,0,0,0,67.7,4,55,13.16,12.99,177.8,201.1,274.1,2560.3,3969,-6,-11,80.9,8.2,596.9,0,28.5,28.5,0
1959.728,14.8,99.6,14.4,17.6,203,0,0,0,0,0,0,67.4,4,55,12.95,12.69,178.2,201,276.1,2550.6,3999,-8.9,-8.5,81,8.2,598.9,0,28.9,28.9,0
1959.812,14.8,99.6,14.4,17.7,203,0,0,0,0,0,0,69.2,4,55,12.88,12.46,177.6,200.8,277.9,2537.5,4032,-9.4,-11,81,8.2,597.2,0,29.3,29.3,0
1959.902,14.8,99.6,14.4,17.7,203,0,0,0,0,0,0,73.9,4,55,12.85,12.99,177.2,200.7,279.9,2557,4061,-8.8,-8.4,81,8.2,597.3,0,29.7,29.7,0
1960.216,14.8,99.6,14.4,17.8,203,0,0,0,0,0,0,64,4,55,12.85,12.35,176.3,200.6,281.8,2535.6,4087,-10.1,-8.4,81,8.2,596.3,0,30.7,30.7,0
1960.303,14.8,99.6,14.9,17.7,203,0,0,0,0,0,0,64.9,4,57,12.62,12.45,179.3,200.2,289,2429.4,4185,-10.3,-11,81,8.2,606.7,0,31.2,31.2,0
1960.393,14.8,99.6,14.9,17.9,203,0,0,0,0,0,0,74.1,4,57,12.43,12.96,178.6,200.1,291.2,2382.8,4219,-9.4,-11,81,8.2,605.5,0,32.2,32.2,0
1960.484,14.8,99.6,14.9,17.9,203,0,0,0,0,0,0,67,4,57,12.75,12.76,178.6,200,293.2,2365.1,4265,-10.1,-10.7,81.1,8.2,606,0,32.2,32.2,0
1960.627,14.8,99.6,15.3,17.9,203,0,0,0,0,0,0,64.7,4,57,12.95,12.78,181.5,199.8,295.6,2317.3,4289,-9.2,-10.1,81,9,614.3,0,32.7,32.7,0
1960.712,14.8,99.6,15.8,18,203,0,0,0,-3,0,0,70.5,4,57,12.86,12.62,183.8,199.6,298.8,2292.3,4335,-11.3,-10.4,81,9,617.7,0,33.3,33.3,0
1960.802,14.8,99.6,15.8,18,203,0,0,0,-3,0,0,79.4,4,57,12.59,12.49,183.3,199.5,301.1,2258.7,4380,-11.8,-12.1,80.9,9,618.2,0,34,34,0
1960.903,14.8,99.6,15.8,18.1,203,0,0,0,-2.7,0,0,68.3,4,59,12.66,12.88,182.7,199.4,303.3,2266.7,4399,-11.8,-11.4,81,9,617.7,0,34.3,34.3,0
1960.988,14.8,99.6,16.2,18.1,203,0,0,0,-2.7,0,0,68.4,4,59,12.58,12.35,185.3,199.2,305.7,2239.6,4445,-12.2,-11.8,81,9,624.4,0,34.9,34.9,0
1961.256,14.8,99.6,16.2,18.1,203,0,0,0,-2.7,0,0,73.2,4,59,12.61,12.48,185.3,199.2,307.5,2236.9,4468,-13.8,-11.8,81,9,625,0,34.8,34.8,0
1961.343,14.8,99.6,16.7,18.1,203,0,0,0,-2,0,0,74.3,4,61,12.69,12.5,187.6,198.4,313.8,2224,4555,-13.3,-12.2,81,9.4,630.9,0,35.6,35.6,0
1961.432,14.8,99.6,16.6,18.1,203,0,0,0,-2,0,0,73.4,4,61,12.43,12.68,186.4,198.3,315.8,2278.6,4592,-15,-13.2,81,9.4,631.5,0,36,36,0
1961.519,14.8,99.6,16.6,18.2,203,0,0,0,-1.7,0,0,68.8,4,61,12.69,12.56,185.9,197.8,317.8,2253.4,4629,-14.5,-12.7,81,9.4,629.7,0,36.6,36.6,0
1961.647,14.8,99.6,16.5,18.2,203,0,0,0,-1.7,0,0,75.7,4,61,12.66,12.45,185.4,197.6,319.5,2226.1,4647,-14.6,-13.6,81.1,9.4,628,0,36.8,36.8,0
1961.742,14.8,99.6,16.5,18.1,203,0,0,0,-1.3,0,-3,71.3,4,61,12.55,12.56,184.7,197.4,322.3,2185.7,4680,-15.2,-12.9,80.9,9.4,626.8,0,36.8,36.8,0
1961.834,14.8,99.6,16.5,18.2,203,0,0,0,-1.3,0,-3,78,4,61,12.69,12.45,185.4,197.1,323.9,2219.5,4709,-15.2,-13.3,81.1,9.4,625.7,0,37.2,37.2,0
1961.923,14.8,99.6,16.4,18.1,203,0,0,0,-1,0,-3,74.5,4,61,12.58,12.68,183.7,196.8,325.6,2205.6,4756,-15.4,-12.7,81,9.4,626.8,0,37.8,37.8,0
1962.012,14.8,99.6,16.4,18.2,203,0,0,0,-1,0,-2.7,71.4,4,63,12.58,12.56,183.9,196.4,327.4,2241.1,4779,-15.3,-14,81.1,9.8,626.5,0,38.5,38.5,0
1962.300,14.8,99.6,16.3,18.2,203,0,0,0,-0.7,0,-2.7,73.9,4,63,12.61,12.56,182.5,196.2,329.2,2257.1,4809,-15.5,-13.5,80.9,9.8,626.2,0,38.3,38.3,0
1962.382,14.8,99.6,16.1,18.1,203,0,0,0,-3.3,0,-2,70.7,4,64,12.61,12.4,181.4,195.3,334.5,2168.3,4889,-15.4,-14.2,81,9.8,622.5,0,39.1,39.1,0
1962.474,14.8,99.6,16.1,18,203,0,0,-3,-3.3,-3,-2,71.1,4,64,12.46,12.56,181.5,195.1,336.2,2140.4,4920,-16.3,-13.3,81,9.8,618.1,0,39.4,39.4,0
1962.558,14.8,99.6,16.1,18,203,0,0,-3,-3,-3,-1.7,69,4,64,12.55,12.53,181.2,195,337.8,2123.8,4946,-16.1,-14.2,81,9.8,619.3,0,39.6,39.6,0
1962.710,14.8,99.6,16,17.9,203,0,0,-2.7,-3,-3,-1.7,71.3,4,66,12.49,12.45,181.5,194.6,339.3,2129.2,4973,-16.5,-15,81,9.8,620.3,0,39.8,39.8,0
1962.798,14.8,99.6,16,17.9,203,0,0,-2.7,-2.7,-2.7,-1.3,73.7,4,66,12.58,12.43,181,194.2,342.3,2225,5020,-17.2,-14.6,80.9,10.1,623.6,0,40.4,40.4,0
1962.883,14.8,99.6,15.9,17.7,203,0,0,-2.3,-2.7,-2.3,-1.3,70.9,4,66,12.55,12.4,181.2,194,343.8,2223.3,5044,-17.3,-15.5,81,10.1,625.7,0,40.4,40.4,0
1963.001,14.8,99.6,15.9,17.7,203,0,0,-2.3,-2.3,-2.3,-1.3,72,4,68,12.49,12.62,180.8,193.6,345.4,2230.4,5090,-17.4,-14.9,81.1,10.1,625.4,0,40.9,40.9,0
1963.092,14.8,99.6,15.8,17.6,203,0,0,-2,-2.3,-2.3,-1,73.6,4,68,12.55,12.73,180.4,193.2,347.3,2260.9,5107,-17.5,-13.7,81,10.1,625.4,0,41.2,41.2,0
1963.350,14.8,99.6,15.6,17.5,203,0,0,-2,-2,-2,-1,71.4,4,68,12.49,12.65,178.7,193,348.5,2243.4,5146,-17.4,-13.7,80.9,10.1,623.7,0,41.2,41.2,0
1963.433,14.8,99.6,15.6,17.4,203,0,0,-1.7,-1.7,-1.7,-0.7,69.2,4,68,12.52,12.5,178.9,192.2,352.4,2179.8,5208,-16.5,-13.9,81,10.1,626.3,0,42,42,0
1963.523,14.8,99.6,15.6,17.5,203,0,-3,-1.3,-1.7,-1.7,-3.3,70.7,4,70,12.46,12.5,178.9,192,353.7,2185.6,5233,-17.2,-12.7,81,10.1,618.7,0,42,42,0
1963.613,14.8,99.6,15.4,17.4,203,0,-3,-1.3,-1.7,-1.3,-3.3,72.7,4,70,12.52,12.56,177.5,191.8,355,2231.2,5261,-16.9,-12.6,81.1,10.5,620.9,0,42.4,42.4,0
1963.741,14.8,99.6,15.3,17.3,203,0,-3,-1.3,-4.3,-1.3,-3.3,71.8,4,70,12.63,12.4,177.3,191.5,356.3,2182.3,5278,-16,-12.3,81.1,10.5,617.4,0,42.4,42.4,0
1963.833,14.8,99.6,15.3,17.2,203,0,-2.7,-1,-4.3,-1,-3,73.2,4,72,12.55,12.53,177.1,191,357.9,2210.6,5331,-16.9,-10.1,80.9,10.5,619.4,0,42.7,42.7,0
1963.923,14.8,99.6,15.3,17.2,203,-3,-2.7,-1,-4,-1,-3,71.1,4,72,12.55,12.28,177.7,190.8,359,2190.1,5354,-15.9,-13,80.9,7.1,619.1,0,42.9,42.9,0
1964.013,14.8,99.6,15.2,17.1,203,-3,-2.3,-0.7,-4,-1,-2.7,70.5,4,72,12.61,12.53,177,190.6,360.2,2208.5,5377,-17,-9.5,81,7.1,616.8,0,43.1,43.1,0
1964.112,14.8,99.6,15.1,17.1,203,-3,-2.3,-0.7,-4,-0.7,-2.7,71.4,4,72,12.49,12.5,176.7,190.2,361.7,2211.9,5396,-15,-12.3,80.9,7.1,617.7,0,43.5,43.5,0
1964.401,14.8,99.6,15.1,17,203,-2.7,-2.3,-0.7,-3.7,-0.7,-2.3,75.7,4,72,12.28,12.71,176.8,189.9,362.9,2195.4,5429,-17.5,-9.1,81,7.5,619.7,0,43.6,43.6,0
1964.510,14.8,99.6,15.1,16.9,205,-2.3,-1.7,0,-3.3,-0.3,-2,74.8,4,73,12.58,12.4,176.4,189.1,366.3,2223.3,5497,-15.4,-11.3,81,7.9,624.1,0,44.3,44.3,0
1964.613,14.8,99.6,15.1,16.9,205,-2.3,-1.7,-3.3,-3,0,-2,70.7,4,75,12.46,12.48,175.9,188.9,367.6,2188.5,5526,-16.4,-8.6,81,8.2,620.4,0,44.4,44.4,0
1964.703,14.8,99.6,15.1,16.9,205,-2,-1.7,-3.3,-3,0,-1.7,73,4,75,12.58,12.32,176,188.6,368.8,2208.8,5549,-15.6,-9.9,81,8.6,622.3,0,44.6,44.6,0
1964.904,14.8,99.6,15.1,16.8,205,-2,-1.3,-3,-2.7,0,-1.7,70,4,77,12.28,12.53,175.5,187.9,371,2218.4,5609,-16.9,-9,81,8.6,623.3,0,45.1,45.1,0
1965.008,14.8,99.6,15,16.8,205,-1.7,-1,-3,-2.7,0,-1.3,72.3,4,77,12.55,12.28,174.8,187.9,372,2285.8,5630,-16.2,-9.8,80.9,9,622.9,0,45.1,45.1,0
1965.093,14.8,99.6,15,16.7,205,-1.7,-1,-2.7,-2.7,0,-1.3,67.4,4,77,12.28,12.62,174.4,187.6,373.1,2209.7,5659,-15.4,-10.6,81,9,624.8,0,45.3,45.3,0
